createdAt,value
2017-07-23T00:00:14.031Z,1004.98
2017-07-23T00:01:01.985Z,1004.95
2017-07-23T00:01:56.384Z,1004.99
2017-07-23T00:02:51.078Z,1005.01
2017-07-23T00:03:45.215Z,1005.02
2017-07-23T00:04:40.122Z,1005.00
2017-07-23T00:05:40.198Z,1004.97
2017-07-23T00:06:29.239Z,1004.95
2017-07-23T00:07:29.338Z,1004.94
2017-07-23T00:08:18.408Z,1004.87
2017-07-23T00:09:07.352Z,1004.87
2017-07-23T00:09:56.497Z,1004.85
2017-07-23T00:10:51.582Z,1004.82
2017-07-23T00:11:45.560Z,1004.79
2017-07-23T00:12:40.604Z,1004.77
2017-07-23T00:13:35.729Z,1004.82
2017-07-23T00:14:35.638Z,1004.82
2017-07-23T00:15:35.667Z,1004.94
2017-07-23T00:16:24.713Z,1004.95
2017-07-23T00:17:13.138Z,1004.99
2017-07-23T00:18:07.794Z,1005.00
2017-07-23T00:19:01.889Z,1004.91
2017-07-23T00:19:49.804Z,1004.90
2017-07-23T00:20:38.973Z,1004.90
2017-07-23T00:21:33.019Z,1004.86
2017-07-23T00:22:26.994Z,1004.86
2017-07-23T00:23:15.095Z,1004.92
2017-07-23T00:24:09.210Z,1004.90
2017-07-23T00:25:04.043Z,1004.93
2017-07-23T00:25:59.176Z,1004.92
2017-07-23T00:26:48.206Z,1004.93
2017-07-23T00:27:42.359Z,1004.92
2017-07-23T00:28:37.319Z,1004.92
2017-07-23T00:29:32.673Z,1004.92
2017-07-23T00:30:26.367Z,1004.92
2017-07-23T00:31:20.397Z,1004.95
2017-07-23T00:32:15.905Z,1004.93
2017-07-23T00:33:15.444Z,1004.89
2017-07-23T00:34:04.574Z,1004.93
2017-07-23T00:34:59.088Z,1004.89
2017-07-23T00:35:46.602Z,1004.92
2017-07-23T00:36:40.864Z,1004.93
2017-07-23T00:37:35.758Z,1004.91
2017-07-23T00:38:23.727Z,1004.94
2017-07-23T00:39:12.828Z,1004.95
2017-07-23T00:40:06.940Z,1004.96
2017-07-23T00:40:54.964Z,1004.97
2017-07-23T00:41:50.004Z,1004.98
2017-07-23T00:42:38.993Z,1004.96
2017-07-23T00:43:27.887Z,1005.01
2017-07-23T00:44:22.083Z,1005.03
2017-07-23T00:45:17.145Z,1004.99
2017-07-23T00:46:12.223Z,1004.99
2017-07-23T00:47:07.569Z,1004.93
2017-07-23T00:47:56.089Z,1004.92
2017-07-23T00:48:51.243Z,1004.87
2017-07-23T00:49:52.290Z,1004.90
2017-07-23T00:50:41.485Z,1004.87
2017-07-23T00:51:30.767Z,1004.85
2017-07-23T00:52:24.439Z,1004.87
2017-07-23T00:53:24.462Z,1004.86
2017-07-23T00:54:24.455Z,1004.79
2017-07-23T00:55:12.507Z,1004.79
2017-07-23T00:56:00.699Z,1004.71
2017-07-23T00:57:00.586Z,1004.76
2017-07-23T00:57:54.620Z,1004.74
2017-07-23T00:58:49.698Z,1004.75
2017-07-23T00:59:43.799Z,1004.69
2017-07-23T01:00:32.815Z,1004.72
2017-07-23T01:01:20.843Z,1004.72
2017-07-23T01:02:08.878Z,1004.74
2017-07-23T01:03:02.943Z,1004.71
2017-07-23T01:03:51.000Z,1004.69
2017-07-23T01:04:38.985Z,1004.69
2017-07-23T01:05:34.090Z,1004.70
2017-07-23T01:06:22.200Z,1004.68
2017-07-23T01:07:10.165Z,1004.69
2017-07-23T01:08:04.280Z,1004.73
2017-07-23T01:08:53.145Z,1004.67
2017-07-23T01:09:41.215Z,1004.69
2017-07-23T01:10:35.293Z,1004.70
2017-07-23T01:11:35.423Z,1004.71
2017-07-23T01:12:29.319Z,1004.69
2017-07-23T01:13:23.471Z,1004.70
2017-07-23T01:14:18.503Z,1004.69
2017-07-23T01:15:07.536Z,1004.76
2017-07-23T01:16:01.727Z,1004.72
2017-07-23T01:16:57.219Z,1004.74
2017-07-23T01:17:51.982Z,1004.73
2017-07-23T01:18:45.619Z,1004.73
2017-07-23T01:19:39.722Z,1004.73
2017-07-23T01:20:33.810Z,1004.69
2017-07-23T01:21:27.734Z,1004.66
2017-07-23T01:22:23.024Z,1004.65
2017-07-23T01:23:12.110Z,1004.62
2017-07-23T01:24:01.285Z,1004.60
2017-07-23T01:24:49.060Z,1004.60
2017-07-23T01:25:38.002Z,1004.57
2017-07-23T01:26:27.054Z,1004.59
2017-07-23T01:27:16.645Z,1004.57
2017-07-23T01:28:04.317Z,1004.62
2017-07-23T01:28:58.200Z,1004.61
2017-07-23T01:29:46.363Z,1004.58
2017-07-23T01:30:34.277Z,1004.61
2017-07-23T01:31:22.450Z,1004.63
2017-07-23T01:32:16.860Z,1004.62
2017-07-23T01:33:16.380Z,1004.61
2017-07-23T01:34:04.639Z,1004.62
2017-07-23T01:34:53.553Z,1004.58
2017-07-23T01:35:48.622Z,1004.60
2017-07-23T01:36:42.689Z,1004.58
2017-07-23T01:37:42.681Z,1004.59
2017-07-23T01:38:36.594Z,1004.59
2017-07-23T01:39:36.661Z,1004.60
2017-07-23T01:40:31.687Z,1004.61
2017-07-23T01:41:26.725Z,1004.58
2017-07-23T01:42:26.796Z,1004.62
2017-07-23T01:43:21.785Z,1004.62
2017-07-23T01:44:16.872Z,1004.62
2017-07-23T01:45:16.927Z,1004.67
2017-07-23T01:46:17.011Z,1004.68
2017-07-23T01:47:17.345Z,1004.69
2017-07-23T01:48:12.256Z,1004.67
2017-07-23T01:49:07.141Z,1004.71
2017-07-23T01:50:08.312Z,1004.68
2017-07-23T01:50:56.626Z,1004.75
2017-07-23T01:51:50.583Z,1004.78
2017-07-23T01:52:44.286Z,1004.76
2017-07-23T01:53:32.670Z,1004.78
2017-07-23T01:54:20.292Z,1004.74
2017-07-23T01:55:08.317Z,1004.75
2017-07-23T01:56:02.417Z,1004.77
2017-07-23T01:56:50.421Z,1004.80
2017-07-23T01:57:50.852Z,1004.80
2017-07-23T01:58:45.633Z,1004.77
2017-07-23T01:59:40.547Z,1004.70
2017-07-23T02:00:40.649Z,1004.68
2017-07-23T02:01:30.061Z,1004.65
2017-07-23T02:02:29.871Z,1004.56
2017-07-23T02:03:18.782Z,1004.49
2017-07-23T02:04:12.729Z,1004.48
2017-07-23T02:05:07.876Z,1004.42
2017-07-23T02:06:01.857Z,1004.41
2017-07-23T02:06:51.139Z,1004.35
2017-07-23T02:07:39.060Z,1004.35
2017-07-23T02:08:27.201Z,1004.32
2017-07-23T02:09:16.135Z,1004.31
2017-07-23T02:10:04.058Z,1004.29
2017-07-23T02:10:52.195Z,1004.24
2017-07-23T02:11:46.146Z,1004.25
2017-07-23T02:12:35.263Z,1004.26
2017-07-23T02:13:35.218Z,1004.24
2017-07-23T02:14:23.347Z,1004.21
2017-07-23T02:15:17.280Z,1004.21
2017-07-23T02:16:11.389Z,1004.27
2017-07-23T02:17:12.438Z,1004.28
2017-07-23T02:18:13.441Z,1004.24
2017-07-23T02:19:08.639Z,1004.27
2017-07-23T02:20:08.514Z,1004.26
2017-07-23T02:21:08.566Z,1004.26
2017-07-23T02:22:02.748Z,1004.26
2017-07-23T02:23:03.721Z,1004.28
2017-07-23T02:23:58.736Z,1004.27
2017-07-23T02:24:52.897Z,1004.29
2017-07-23T02:25:47.985Z,1004.25
2017-07-23T02:26:37.237Z,1004.21
2017-07-23T02:27:25.229Z,1004.19
2017-07-23T02:28:18.865Z,1004.25
2017-07-23T02:29:13.934Z,1004.28
2017-07-23T02:30:08.978Z,1004.33
2017-07-23T02:31:02.982Z,1004.32
2017-07-23T02:32:03.403Z,1004.32
2017-07-23T02:32:57.095Z,1004.31
2017-07-23T02:33:52.158Z,1004.38
2017-07-23T02:34:47.170Z,1004.43
2017-07-23T02:35:47.191Z,1004.44
2017-07-23T02:36:42.249Z,1004.47
2017-07-23T02:37:37.191Z,1004.48
2017-07-23T02:38:37.272Z,1004.49
2017-07-23T02:39:32.390Z,1004.49
2017-07-23T02:40:27.386Z,1004.48
2017-07-23T02:41:28.514Z,1004.49
2017-07-23T02:42:28.470Z,1004.48
2017-07-23T02:43:23.440Z,1004.39
2017-07-23T02:44:23.456Z,1004.33
2017-07-23T02:45:17.624Z,1004.31
2017-07-23T02:46:17.619Z,1004.22
2017-07-23T02:47:07.137Z,1004.22
2017-07-23T02:48:00.684Z,1004.19
2017-07-23T02:48:49.806Z,1004.18
2017-07-23T02:49:49.735Z,1004.16
2017-07-23T02:50:43.804Z,1004.18
2017-07-23T02:51:38.141Z,1004.16
2017-07-23T02:52:31.939Z,1004.16
2017-07-23T02:53:26.948Z,1004.15
2017-07-23T02:54:16.237Z,1004.15
2017-07-23T02:55:10.045Z,1004.13
2017-07-23T02:55:58.066Z,1004.15
2017-07-23T02:56:52.361Z,1004.13
2017-07-23T02:57:46.181Z,1004.12
2017-07-23T02:58:46.289Z,1004.11
2017-07-23T02:59:41.156Z,1004.13
2017-07-23T03:00:36.250Z,1004.16
2017-07-23T03:01:30.416Z,1004.11
2017-07-23T03:02:24.391Z,1004.15
2017-07-23T03:03:25.336Z,1004.17
2017-07-23T03:04:20.313Z,1004.18
2017-07-23T03:05:15.423Z,1004.22
2017-07-23T03:06:03.470Z,1004.25
2017-07-23T03:06:51.525Z,1004.25
2017-07-23T03:07:40.569Z,1004.23
2017-07-23T03:08:34.658Z,1004.23
2017-07-23T03:09:28.645Z,1004.27
2017-07-23T03:10:22.695Z,1004.31
2017-07-23T03:11:16.733Z,1004.35
2017-07-23T03:12:12.179Z,1004.41
2017-07-23T03:13:05.751Z,1004.45
2017-07-23T03:13:54.890Z,1004.45
2017-07-23T03:14:43.870Z,1004.49
2017-07-23T03:15:38.861Z,1004.49
2017-07-23T03:16:39.387Z,1004.51
2017-07-23T03:17:34.024Z,1004.49
2017-07-23T03:18:29.097Z,1004.54
2017-07-23T03:19:30.084Z,1004.58
2017-07-23T03:20:18.077Z,1004.56
2017-07-23T03:21:06.176Z,1004.55
2017-07-23T03:21:55.168Z,1004.58
2017-07-23T03:22:43.329Z,1004.58
2017-07-23T03:23:31.336Z,1004.60
2017-07-23T03:24:20.376Z,1004.59
2017-07-23T03:25:08.465Z,1004.64
2017-07-23T03:25:56.481Z,1004.62
2017-07-23T03:26:57.522Z,1004.63
2017-07-23T03:27:51.469Z,1004.65
2017-07-23T03:28:51.620Z,1004.69
2017-07-23T03:29:46.550Z,1004.71
2017-07-23T03:30:41.721Z,1004.72
2017-07-23T03:31:42.676Z,1004.73
2017-07-23T03:32:42.653Z,1004.78
2017-07-23T03:33:36.818Z,1004.80
2017-07-23T03:34:30.831Z,1004.80
2017-07-23T03:35:19.882Z,1004.77
2017-07-23T03:36:14.818Z,1004.72
2017-07-23T03:37:14.873Z,1004.71
2017-07-23T03:38:08.980Z,1004.73
2017-07-23T03:39:02.992Z,1004.73
2017-07-23T03:39:58.062Z,1004.70
2017-07-23T03:40:52.414Z,1004.70
2017-07-23T03:41:41.577Z,1004.73
2017-07-23T03:42:41.140Z,1004.67
2017-07-23T03:43:36.126Z,1004.70
2017-07-23T03:44:24.288Z,1004.70
2017-07-23T03:45:12.308Z,1004.70
2017-07-23T03:46:01.308Z,1004.71
2017-07-23T03:46:49.500Z,1004.73
2017-07-23T03:47:38.462Z,1004.67
2017-07-23T03:48:26.391Z,1004.70
2017-07-23T03:49:14.501Z,1004.70
2017-07-23T03:50:02.635Z,1004.72
2017-07-23T03:50:50.629Z,1004.71
2017-07-23T03:51:39.988Z,1004.75
2017-07-23T03:52:27.766Z,1004.73
2017-07-23T03:53:33.724Z,1004.72
2017-07-23T03:54:28.681Z,1004.71
2017-07-23T03:55:23.825Z,1004.73
2017-07-23T03:56:24.823Z,1004.74
2017-07-23T03:57:24.873Z,1004.76
2017-07-23T03:58:19.969Z,1004.79
2017-07-23T03:59:08.980Z,1004.83
2017-07-23T03:59:58.040Z,1004.91
2017-07-23T04:00:46.032Z,1004.94
2017-07-23T04:01:40.522Z,1004.99
2017-07-23T04:02:28.208Z,1005.01
2017-07-23T04:03:17.183Z,1005.03
2017-07-23T04:04:12.622Z,1005.00
2017-07-23T04:05:12.301Z,1005.03
2017-07-23T04:06:00.289Z,1004.99
2017-07-23T04:06:54.827Z,1005.00
2017-07-23T04:07:49.817Z,1005.03
2017-07-23T04:08:37.487Z,1005.06
2017-07-23T04:09:37.540Z,1005.14
2017-07-23T04:10:31.453Z,1005.13
2017-07-23T04:11:31.565Z,1005.14
2017-07-23T04:12:25.607Z,1005.18
2017-07-23T04:13:14.622Z,1005.18
2017-07-23T04:14:08.681Z,1005.14
2017-07-23T04:14:56.803Z,1005.17
2017-07-23T04:15:50.731Z,1005.16
2017-07-23T04:16:45.722Z,1005.19
2017-07-23T04:17:33.817Z,1005.17
2017-07-23T04:18:28.953Z,1005.14
2017-07-23T04:19:23.947Z,1005.18
2017-07-23T04:20:19.053Z,1005.19
2017-07-23T04:21:14.006Z,1005.22
2017-07-23T04:22:02.087Z,1005.27
2017-07-23T04:22:51.397Z,1005.31
2017-07-23T04:23:45.176Z,1005.32
2017-07-23T04:24:33.643Z,1005.28
2017-07-23T04:25:28.245Z,1005.24
2017-07-23T04:26:29.283Z,1005.24
2017-07-23T04:27:30.201Z,1005.24
2017-07-23T04:28:24.378Z,1005.22
2017-07-23T04:29:12.374Z,1005.19
2017-07-23T04:30:00.529Z,1005.17
2017-07-23T04:30:55.797Z,1005.22
2017-07-23T04:31:50.460Z,1005.22
2017-07-23T04:32:45.615Z,1005.27
2017-07-23T04:33:45.567Z,1005.34
2017-07-23T04:34:40.722Z,1005.32
2017-07-23T04:35:34.696Z,1005.37
2017-07-23T04:36:35.214Z,1005.36
2017-07-23T04:37:29.763Z,1005.37
2017-07-23T04:38:18.048Z,1005.38
2017-07-23T04:39:12.918Z,1005.35
2017-07-23T04:40:12.949Z,1005.33
2017-07-23T04:41:07.126Z,1005.36
2017-07-23T04:42:01.071Z,1005.38
2017-07-23T04:42:50.046Z,1005.36
2017-07-23T04:43:39.065Z,1005.36
2017-07-23T04:44:34.142Z,1005.37
2017-07-23T04:45:23.170Z,1005.39
2017-07-23T04:46:17.159Z,1005.36
2017-07-23T04:47:11.245Z,1005.42
2017-07-23T04:48:05.259Z,1005.45
2017-07-23T04:49:00.278Z,1005.42
2017-07-23T04:49:55.287Z,1005.46
2017-07-23T04:50:50.785Z,1005.49
2017-07-23T04:51:44.392Z,1005.46
2017-07-23T04:52:39.450Z,1005.45
2017-07-23T04:53:39.465Z,1005.42
2017-07-23T04:54:34.621Z,1005.45
2017-07-23T04:55:34.546Z,1005.42
2017-07-23T04:56:29.650Z,1005.44
2017-07-23T04:57:24.593Z,1005.42
2017-07-23T04:58:18.721Z,1005.41
2017-07-23T04:59:19.757Z,1005.40
2017-07-23T05:00:14.799Z,1005.36
2017-07-23T05:01:14.776Z,1005.33
2017-07-23T05:02:14.912Z,1005.30
2017-07-23T05:03:14.880Z,1005.31
2017-07-23T05:04:14.977Z,1005.29
2017-07-23T05:05:14.898Z,1005.37
2017-07-23T05:06:08.919Z,1005.45
2017-07-23T05:07:04.064Z,1005.51
2017-07-23T05:07:58.066Z,1005.53
2017-07-23T05:08:53.117Z,1005.56
2017-07-23T05:09:53.182Z,1005.57
2017-07-23T05:10:42.151Z,1005.53
2017-07-23T05:11:36.716Z,1005.56
2017-07-23T05:12:36.307Z,1005.55
2017-07-23T05:13:31.252Z,1005.59
2017-07-23T05:14:20.379Z,1005.64
2017-07-23T05:15:20.397Z,1005.61
2017-07-23T05:16:20.499Z,1005.60
2017-07-23T05:17:14.490Z,1005.64
2017-07-23T05:18:03.641Z,1005.62
2017-07-23T05:18:52.869Z,1005.60
2017-07-23T05:19:40.670Z,1005.59
2017-07-23T05:20:28.675Z,1005.62
2017-07-23T05:21:23.660Z,1005.64
2017-07-23T05:22:17.770Z,1005.64
2017-07-23T05:23:06.796Z,1005.67
2017-07-23T05:24:06.818Z,1005.64
2017-07-23T05:25:01.899Z,1005.65
2017-07-23T05:25:55.989Z,1005.68
2017-07-23T05:26:55.944Z,1005.70
2017-07-23T05:27:49.989Z,1005.70
2017-07-23T05:28:44.075Z,1005.73
2017-07-23T05:29:39.130Z,1005.74
2017-07-23T05:30:33.059Z,1005.79
2017-07-23T05:31:27.197Z,1005.73
2017-07-23T05:32:22.204Z,1005.76
2017-07-23T05:33:22.238Z,1005.79
2017-07-23T05:34:11.379Z,1005.80
2017-07-23T05:35:05.410Z,1005.71
2017-07-23T05:35:54.331Z,1005.73
2017-07-23T05:36:48.440Z,1005.71
2017-07-23T05:37:42.411Z,1005.71
2017-07-23T05:38:30.624Z,1005.69
2017-07-23T05:39:19.565Z,1005.72
2017-07-23T05:40:13.621Z,1005.66
2017-07-23T05:41:01.611Z,1005.70
2017-07-23T05:42:01.684Z,1005.75
2017-07-23T05:42:56.720Z,1005.72
2017-07-23T05:43:56.783Z,1005.72
2017-07-23T05:44:56.726Z,1005.76
2017-07-23T05:45:45.806Z,1005.81
2017-07-23T05:46:35.256Z,1005.69
2017-07-23T05:47:34.927Z,1005.70
2017-07-23T05:48:29.981Z,1005.87
2017-07-23T05:49:29.968Z,1005.79
2017-07-23T05:50:25.115Z,1005.85
2017-07-23T05:51:13.016Z,1005.85
2017-07-23T05:52:02.216Z,1005.82
2017-07-23T05:52:51.576Z,1005.84
2017-07-23T05:53:51.292Z,1005.83
2017-07-23T05:54:45.411Z,1005.78
2017-07-23T05:55:45.699Z,1005.61
2017-07-23T05:56:39.648Z,1005.84
2017-07-23T05:57:33.449Z,1005.74
2017-07-23T05:58:27.535Z,1005.95
2017-07-23T05:59:15.441Z,1005.85
2017-07-23T06:00:09.671Z,1005.85
2017-07-23T06:01:10.515Z,1005.84
2017-07-23T06:02:04.629Z,1005.78
2017-07-23T06:02:58.866Z,1005.86
2017-07-23T06:03:58.988Z,1005.86
2017-07-23T06:04:52.951Z,1005.87
2017-07-23T06:05:53.948Z,1005.87
2017-07-23T06:06:54.116Z,1005.81
2017-07-23T06:07:49.149Z,1005.91
2017-07-23T06:08:37.930Z,1005.93
2017-07-23T06:09:32.347Z,1005.86
2017-07-23T06:10:26.430Z,1005.83
2017-07-23T06:11:20.444Z,1005.87
2017-07-23T06:12:09.103Z,1005.84
2017-07-23T06:13:09.424Z,1005.85
2017-07-23T06:14:03.253Z,1005.86
2017-07-23T06:14:58.307Z,1005.93
2017-07-23T06:15:47.366Z,1005.96
2017-07-23T06:16:41.823Z,1005.97
2017-07-23T06:17:35.431Z,1005.94
2017-07-23T06:18:30.534Z,1005.92
2017-07-23T06:19:24.697Z,1005.96
2017-07-23T06:20:24.672Z,1006.01
2017-07-23T06:21:13.723Z,1006.05
2017-07-23T06:22:02.917Z,1005.93
2017-07-23T06:22:57.927Z,1006.09
2017-07-23T06:23:52.089Z,1005.98
2017-07-23T06:24:46.102Z,1005.87
2017-07-23T06:25:40.326Z,1005.86
2017-07-23T06:26:34.959Z,1005.99
2017-07-23T06:27:30.298Z,1006.00
2017-07-23T06:28:30.533Z,1005.99
2017-07-23T06:29:18.472Z,1006.05
2017-07-23T06:30:07.668Z,1005.92
2017-07-23T06:31:02.579Z,1005.96
2017-07-23T06:31:57.632Z,1006.00
2017-07-23T06:32:57.697Z,1005.83
2017-07-23T06:33:57.554Z,1006.12
2017-07-23T06:34:46.587Z,1005.86
2017-07-23T06:35:40.895Z,1006.10
2017-07-23T06:36:34.831Z,1005.98
2017-07-23T06:37:29.648Z,1006.06
2017-07-23T06:38:19.061Z,1006.04
2017-07-23T06:39:12.989Z,1006.07
2017-07-23T06:40:08.121Z,1006.09
2017-07-23T06:40:57.011Z,1006.03
2017-07-23T06:41:51.298Z,1006.09
2017-07-23T06:42:39.419Z,1006.06
2017-07-23T06:43:33.382Z,1006.02
2017-07-23T06:44:27.513Z,1006.07
2017-07-23T06:45:21.589Z,1006.02
2017-07-23T06:46:15.688Z,1006.06
2017-07-23T06:47:09.717Z,1006.07
2017-07-23T06:48:03.572Z,1006.09
2017-07-23T06:49:09.765Z,1006.04
2017-07-23T06:50:04.799Z,1006.09
2017-07-23T06:50:58.916Z,1006.10
2017-07-23T06:51:47.914Z,1006.14
2017-07-23T06:52:48.025Z,1006.07
2017-07-23T06:53:41.999Z,1006.07
2017-07-23T06:54:36.208Z,1006.13
2017-07-23T06:55:25.238Z,1006.17
2017-07-23T06:56:13.179Z,1006.03
2017-07-23T06:57:08.278Z,1006.10
2017-07-23T06:57:57.423Z,1006.11
2017-07-23T06:58:57.390Z,1006.17
2017-07-23T06:59:57.449Z,1006.21
2017-07-23T07:00:46.492Z,1006.22
2017-07-23T07:01:41.663Z,1006.18
2017-07-23T07:02:35.775Z,1006.21
2017-07-23T07:03:35.623Z,1006.07
2017-07-23T07:04:30.691Z,1006.22
2017-07-23T07:05:18.830Z,1006.25
2017-07-23T07:06:13.848Z,1006.34
2017-07-23T07:07:13.863Z,1006.32
2017-07-23T07:08:07.875Z,1006.40
2017-07-23T07:09:07.994Z,1006.26
2017-07-23T07:09:57.039Z,1006.27
2017-07-23T07:10:51.067Z,1006.31
2017-07-23T07:11:45.118Z,1006.25
2017-07-23T07:12:39.150Z,1006.18
2017-07-23T07:13:33.352Z,1006.37
2017-07-23T07:14:27.316Z,1006.30
2017-07-23T07:15:22.451Z,1006.31
2017-07-23T07:16:10.501Z,1006.41
2017-07-23T07:16:59.398Z,1006.43
2017-07-23T07:17:53.610Z,1006.41
2017-07-23T07:18:59.672Z,1006.41
2017-07-23T07:19:48.825Z,1006.43
2017-07-23T07:20:43.738Z,1006.39
2017-07-23T07:21:32.811Z,1006.41
2017-07-23T07:22:32.841Z,1006.44
2017-07-23T07:23:26.896Z,1006.42
2017-07-23T07:24:20.976Z,1006.48
2017-07-23T07:25:16.123Z,1006.49
2017-07-23T07:26:10.123Z,1006.58
2017-07-23T07:26:59.149Z,1006.61
2017-07-23T07:27:54.287Z,1006.35
2017-07-23T07:28:48.286Z,1006.47
2017-07-23T07:29:42.262Z,1006.54
2017-07-23T07:30:36.536Z,1006.26
2017-07-23T07:31:36.515Z,1006.50
2017-07-23T07:32:25.589Z,1006.40
2017-07-23T07:33:13.621Z,1006.59
2017-07-23T07:34:08.659Z,1006.59
2017-07-23T07:35:08.726Z,1006.71
2017-07-23T07:35:57.863Z,1006.44
2017-07-23T07:36:51.912Z,1006.61
2017-07-23T07:37:45.808Z,1006.58
2017-07-23T07:38:39.898Z,1006.63
2017-07-23T07:39:33.979Z,1006.78
2017-07-23T07:40:23.038Z,1006.71
2017-07-23T07:41:29.098Z,1006.65
2017-07-23T07:42:23.193Z,1006.68
2017-07-23T07:43:12.345Z,1006.83
2017-07-23T07:44:07.418Z,1006.70
2017-07-23T07:45:07.347Z,1006.65
2017-07-23T07:45:55.400Z,1006.73
2017-07-23T07:46:44.589Z,1006.76
2017-07-23T07:47:44.661Z,1006.72
2017-07-23T07:48:44.646Z,1006.48
2017-07-23T07:49:38.694Z,1006.57
2017-07-23T07:50:27.841Z,1006.61
2017-07-23T07:51:15.890Z,1006.55
2017-07-23T07:52:15.890Z,1006.50
2017-07-23T07:53:10.014Z,1006.61
2017-07-23T07:54:04.010Z,1006.55
2017-07-23T07:55:04.060Z,1006.63
2017-07-23T07:55:53.172Z,1006.68
2017-07-23T07:56:41.317Z,1006.73
2017-07-23T07:57:35.191Z,1006.70
2017-07-23T07:58:30.414Z,1006.66
2017-07-23T07:59:25.368Z,1006.73
2017-07-23T08:00:14.455Z,1006.73
2017-07-23T08:01:09.439Z,1006.72
2017-07-23T08:02:09.519Z,1006.75
2017-07-23T08:03:03.649Z,1006.74
2017-07-23T08:03:57.610Z,1006.71
2017-07-23T08:04:51.707Z,1006.70
2017-07-23T08:05:45.796Z,1006.60
2017-07-23T08:06:40.880Z,1006.72
2017-07-23T08:07:40.910Z,1006.78
2017-07-23T08:08:36.010Z,1006.67
2017-07-23T08:09:31.054Z,1006.62
2017-07-23T08:10:25.033Z,1006.65
2017-07-23T08:11:19.173Z,1006.61
2017-07-23T08:12:13.210Z,1006.61
2017-07-23T08:13:08.222Z,1006.65
2017-07-23T08:14:02.299Z,1006.56
2017-07-23T08:14:57.281Z,1006.59
2017-07-23T08:15:51.405Z,1006.60
2017-07-23T08:16:51.393Z,1006.58
2017-07-23T08:17:45.494Z,1006.62
2017-07-23T08:18:39.595Z,1006.65
2017-07-23T08:19:40.609Z,1006.64
2017-07-23T08:20:41.623Z,1006.54
2017-07-23T08:21:41.794Z,1006.47
2017-07-23T08:22:36.752Z,1006.51
2017-07-23T08:23:31.884Z,1006.56
2017-07-23T08:24:31.904Z,1006.53
2017-07-23T08:25:25.992Z,1006.50
2017-07-23T08:26:20.892Z,1006.70
2017-07-23T08:27:09.049Z,1006.67
2017-07-23T08:28:03.099Z,1006.72
2017-07-23T08:28:58.092Z,1006.73
2017-07-23T08:29:52.223Z,1006.76
2017-07-23T08:30:46.290Z,1006.75
2017-07-23T08:31:35.244Z,1006.72
2017-07-23T08:32:35.399Z,1006.67
2017-07-23T08:33:30.393Z,1006.69
2017-07-23T08:34:19.444Z,1006.69
2017-07-23T08:35:13.494Z,1006.71
2017-07-23T08:36:13.610Z,1006.66
2017-07-23T08:37:07.618Z,1006.64
2017-07-23T08:38:07.685Z,1006.66
2017-07-23T08:38:56.732Z,1006.59
2017-07-23T08:39:45.705Z,1006.64
2017-07-23T08:40:39.837Z,1006.66
2017-07-23T08:41:33.927Z,1006.66
2017-07-23T08:42:28.961Z,1006.64
2017-07-23T08:43:29.049Z,1006.61
2017-07-23T08:44:23.127Z,1006.59
2017-07-23T08:45:12.081Z,1006.80
2017-07-23T08:46:06.123Z,1006.80
2017-07-23T08:47:06.285Z,1006.83
2017-07-23T08:47:55.302Z,1006.80
2017-07-23T08:48:55.334Z,1006.81
2017-07-23T08:49:44.360Z,1006.75
2017-07-23T08:50:33.428Z,1006.77
2017-07-23T08:51:28.508Z,1006.63
2017-07-23T08:52:22.602Z,1006.64
2017-07-23T08:53:17.589Z,1006.86
2017-07-23T08:54:17.704Z,1007.04
2017-07-23T08:55:12.706Z,1007.07
2017-07-23T08:56:06.743Z,1007.22
2017-07-23T08:57:00.890Z,1007.11
2017-07-23T08:57:55.891Z,1007.35
2017-07-23T08:58:50.951Z,1006.91
2017-07-23T08:59:45.967Z,1006.95
2017-07-23T09:00:40.152Z,1006.95
2017-07-23T09:01:40.188Z,1006.86
2017-07-23T09:02:34.220Z,1006.93
2017-07-23T09:03:23.330Z,1006.89
2017-07-23T09:04:23.322Z,1006.88
2017-07-23T09:05:17.361Z,1006.92
2017-07-23T09:06:17.511Z,1006.92
2017-07-23T09:07:11.504Z,1007.32
2017-07-23T09:08:00.569Z,1007.05
2017-07-23T09:09:00.707Z,1006.98
2017-07-23T09:10:00.584Z,1006.96
2017-07-23T09:11:00.653Z,1006.98
2017-07-23T09:11:54.783Z,1006.95
2017-07-23T09:12:48.820Z,1006.98
2017-07-23T09:13:37.828Z,1006.94
2017-07-23T09:14:31.895Z,1007.00
2017-07-23T09:15:31.947Z,1006.97
2017-07-23T09:16:26.966Z,1007.06
2017-07-23T09:17:21.062Z,1007.29
2017-07-23T09:18:09.069Z,1007.38
2017-07-23T09:19:04.049Z,1007.08
2017-07-23T09:19:59.196Z,1007.03
2017-07-23T09:20:54.219Z,1007.08
2017-07-23T09:21:48.303Z,1007.01
2017-07-23T09:22:42.340Z,1007.08
2017-07-23T09:23:31.327Z,1007.14
2017-07-23T09:24:26.396Z,1007.10
2017-07-23T09:25:21.660Z,1007.25
2017-07-23T09:26:15.513Z,1007.18
2017-07-23T09:27:15.619Z,1007.15
2017-07-23T09:28:04.648Z,1007.18
2017-07-23T09:28:58.719Z,1007.06
2017-07-23T09:29:53.675Z,1006.81
2017-07-23T09:30:47.886Z,1006.95
2017-07-23T09:31:42.043Z,1006.92
2017-07-23T09:32:37.000Z,1007.03
2017-07-23T09:33:37.143Z,1007.01
2017-07-23T09:34:32.095Z,1007.05
2017-07-23T09:35:21.116Z,1007.07
2017-07-23T09:36:16.290Z,1007.07
2017-07-23T09:37:16.196Z,1007.10
2017-07-23T09:38:04.306Z,1007.10
2017-07-23T09:38:52.343Z,1007.08
2017-07-23T09:39:46.919Z,1007.12
2017-07-23T09:40:36.243Z,1007.08
2017-07-23T09:41:30.511Z,1007.10
2017-07-23T09:42:25.577Z,1007.19
2017-07-23T09:43:20.477Z,1007.20
2017-07-23T09:44:14.610Z,1007.31
2017-07-23T09:45:02.664Z,1007.23
2017-07-23T09:46:02.711Z,1007.28
2017-07-23T09:46:56.958Z,1007.26
2017-07-23T09:47:51.725Z,1007.24
2017-07-23T09:48:45.862Z,1007.28
2017-07-23T09:49:45.904Z,1007.31
2017-07-23T09:50:39.955Z,1007.38
2017-07-23T09:51:40.020Z,1007.43
2017-07-23T09:52:35.032Z,1007.42
2017-07-23T09:53:23.102Z,1007.39
2017-07-23T09:54:22.990Z,1007.38
2017-07-23T09:55:18.163Z,1007.26
2017-07-23T09:56:12.301Z,1007.20
2017-07-23T09:57:01.139Z,1007.22
2017-07-23T09:58:00.964Z,1007.16
2017-07-23T09:58:55.050Z,1007.22
2017-07-23T09:59:49.348Z,1007.20
2017-07-23T10:00:44.136Z,1007.20
2017-07-23T10:01:38.234Z,1007.14
2017-07-23T10:02:33.257Z,1007.11
2017-07-23T10:03:28.774Z,1007.16
2017-07-23T10:04:22.275Z,1007.19
2017-07-23T10:05:16.626Z,1007.30
2017-07-23T10:06:16.355Z,1007.30
2017-07-23T10:07:10.903Z,1007.42
2017-07-23T10:08:10.902Z,1007.32
2017-07-23T10:09:04.970Z,1007.52
2017-07-23T10:10:00.008Z,1007.13
2017-07-23T10:10:54.096Z,1007.14
2017-07-23T10:11:49.161Z,1007.15
2017-07-23T10:12:43.136Z,1007.22
2017-07-23T10:13:37.149Z,1007.05
2017-07-23T10:14:32.270Z,1007.15
2017-07-23T10:15:26.375Z,1007.06
2017-07-23T10:16:20.440Z,1007.09
2017-07-23T10:17:20.464Z,1007.04
2017-07-23T10:18:14.440Z,1006.96
2017-07-23T10:19:02.562Z,1006.95
2017-07-23T10:20:03.793Z,1006.94
2017-07-23T10:20:52.683Z,1007.00
2017-07-23T10:21:47.720Z,1007.05
2017-07-23T10:22:41.801Z,1007.08
2017-07-23T10:23:36.834Z,1007.20
2017-07-23T10:24:31.798Z,1007.31
2017-07-23T10:25:26.862Z,1007.31
2017-07-23T10:26:22.040Z,1007.27
2017-07-23T10:27:15.966Z,1007.20
2017-07-23T10:28:10.105Z,1007.13
2017-07-23T10:29:05.107Z,1007.10
2017-07-23T10:29:59.189Z,1007.08
2017-07-23T10:30:47.303Z,1007.09
2017-07-23T10:31:42.235Z,1007.02
2017-07-23T10:32:37.297Z,1007.07
2017-07-23T10:33:31.308Z,1007.14
2017-07-23T10:34:25.446Z,1007.19
2017-07-23T10:35:20.396Z,1007.19
2017-07-23T10:36:14.580Z,1007.17
2017-07-23T10:37:14.454Z,1007.22
2017-07-23T10:38:08.554Z,1007.24
2017-07-23T10:39:08.606Z,1007.25
2017-07-23T10:40:02.595Z,1007.25
2017-07-23T10:41:02.675Z,1007.34
2017-07-23T10:41:56.797Z,1007.40
2017-07-23T10:42:56.728Z,1007.47
2017-07-23T10:43:45.898Z,1007.49
2017-07-23T10:44:40.947Z,1007.52
2017-07-23T10:45:40.949Z,1007.56
2017-07-23T10:46:36.060Z,1007.45
2017-07-23T10:47:24.026Z,1007.39
2017-07-23T10:48:18.066Z,1007.28
2017-07-23T10:49:13.152Z,1007.23
2017-07-23T10:50:07.166Z,1007.19
2017-07-23T10:51:07.234Z,1007.18
2017-07-23T10:52:02.196Z,1007.20
2017-07-23T10:53:02.288Z,1007.23
2017-07-23T10:54:03.365Z,1007.20