createdAt,value
2024-04-24T00:08:04.367Z,0.00
2024-04-24T00:09:04.402Z,0.00
2024-04-24T00:10:04.406Z,0.00
2024-04-24T00:11:04.366Z,0.00
2024-04-24T00:12:04.287Z,0.00
2024-04-24T00:13:04.664Z,0.00
2024-04-24T00:14:04.256Z,0.00
2024-04-24T00:15:04.345Z,0.00
2024-04-24T00:16:04.212Z,0.00
2024-04-24T00:17:04.236Z,0.00
2024-04-24T00:18:04.260Z,0.00
2024-04-24T00:19:04.635Z,0.00
2024-04-24T00:20:04.268Z,0.00
2024-04-24T00:21:04.195Z,0.00
2024-04-24T00:22:04.180Z,0.00
2024-04-24T00:23:04.223Z,0.00
2024-04-24T00:24:04.114Z,0.00
2024-04-24T00:25:04.554Z,0.00
2024-04-24T00:26:04.272Z,0.00
2024-04-24T00:27:04.124Z,0.00
2024-04-24T00:28:04.041Z,0.00
2024-04-24T00:29:04.092Z,0.00
2024-04-24T00:30:04.032Z,0.00
2024-04-24T00:31:04.514Z,0.00
2024-04-24T00:32:04.015Z,0.00
2024-04-24T00:33:04.052Z,0.00
2024-04-24T00:34:04.002Z,0.00
2024-04-24T00:35:04.022Z,0.00
2024-04-24T00:36:03.981Z,0.00
2024-04-24T00:37:04.341Z,0.00
2024-04-24T00:38:03.984Z,0.00
2024-04-24T00:39:04.009Z,0.00
2024-04-24T00:40:03.875Z,0.00
2024-04-24T00:41:03.992Z,0.00
2024-04-24T00:42:04.294Z,0.00
2024-04-24T00:43:03.929Z,0.00
2024-04-24T00:44:03.966Z,0.00
2024-04-24T00:45:03.845Z,0.00
2024-04-24T00:46:03.823Z,0.00
2024-04-24T00:47:04.063Z,0.00
2024-04-24T00:48:04.326Z,0.00
2024-04-24T00:49:03.798Z,0.00
2024-04-24T00:50:03.826Z,0.00
2024-04-24T00:51:03.730Z,0.00
2024-04-24T00:52:03.754Z,0.00
2024-04-24T00:53:04.218Z,0.00
2024-04-24T00:54:03.792Z,0.00
2024-04-24T00:55:03.698Z,0.00
2024-04-24T00:56:03.739Z,0.00
2024-04-24T00:57:03.673Z,0.00
2024-04-24T00:58:03.683Z,0.00
2024-04-24T00:59:04.187Z,0.00
2024-04-24T01:00:03.683Z,0.00
2024-04-24T01:01:03.688Z,0.00
2024-04-24T01:02:03.665Z,0.00
2024-04-24T01:03:03.648Z,0.00
2024-04-24T01:04:03.735Z,0.00
2024-04-24T01:05:04.087Z,0.00
2024-04-24T01:06:03.590Z,0.00
2024-04-24T01:07:03.550Z,0.00
2024-04-24T01:08:03.591Z,0.00
2024-04-24T01:09:03.588Z,0.00
2024-04-24T01:10:03.563Z,0.00
2024-04-24T01:11:03.984Z,0.00
2024-04-24T01:12:03.590Z,0.00
2024-04-24T01:13:03.474Z,0.00
2024-04-24T01:14:03.536Z,0.00
2024-04-24T01:15:03.457Z,0.00
2024-04-24T01:16:03.510Z,0.00
2024-04-24T01:17:04.027Z,0.00
2024-04-24T01:18:03.577Z,0.00
2024-04-24T01:19:03.410Z,0.00
2024-04-24T01:20:03.402Z,0.00
2024-04-24T01:21:03.402Z,0.00
2024-04-24T01:22:03.754Z,0.00
2024-04-24T01:23:03.352Z,0.00
2024-04-24T01:24:03.352Z,0.00
2024-04-24T01:25:03.314Z,0.00
2024-04-24T01:26:03.389Z,0.00
2024-04-24T01:27:03.275Z,0.00
2024-04-24T01:28:03.700Z,0.00
2024-04-24T01:29:03.320Z,0.00
2024-04-24T01:30:03.237Z,0.00
2024-04-24T01:31:03.332Z,0.00
2024-04-24T01:32:03.440Z,0.00
2024-04-24T01:33:03.708Z,0.00
2024-04-24T01:34:03.172Z,0.00
2024-04-24T01:35:03.270Z,0.00
2024-04-24T01:36:03.194Z,0.00
2024-04-24T01:37:03.254Z,0.00
2024-04-24T01:38:03.595Z,0.00
2024-04-24T01:39:03.133Z,0.00
2024-04-24T01:40:03.127Z,0.00
2024-04-24T01:41:03.175Z,0.00
2024-04-24T01:42:03.107Z,0.00
2024-04-24T01:43:03.111Z,0.00
2024-04-24T01:44:03.630Z,0.00
2024-04-24T01:45:03.065Z,0.00
2024-04-24T01:46:03.088Z,0.00
2024-04-24T01:47:03.093Z,0.00
2024-04-24T01:48:03.111Z,0.00
2024-04-24T01:49:03.449Z,0.00
2024-04-24T01:50:03.033Z,0.00
2024-04-24T01:51:02.970Z,0.00
2024-04-24T01:52:03.025Z,0.00
2024-04-24T01:53:02.972Z,0.00
2024-04-24T01:54:03.356Z,0.00
2024-04-24T01:55:02.946Z,0.00
2024-04-24T01:56:03.002Z,0.00
2024-04-24T01:57:02.912Z,0.00
2024-04-24T01:58:02.908Z,0.00
2024-04-24T01:59:03.450Z,0.00
2024-04-24T02:00:02.941Z,0.00
2024-04-24T02:01:02.965Z,0.00
2024-04-24T02:02:02.844Z,0.00
2024-04-24T02:03:02.875Z,0.00
2024-04-24T02:04:03.945Z,0.00
2024-04-24T02:05:02.947Z,0.00
2024-04-24T02:06:02.830Z,0.00
2024-04-24T02:07:02.785Z,0.00
2024-04-24T02:08:02.771Z,0.00
2024-04-24T02:09:02.786Z,0.00
2024-04-24T02:10:03.224Z,0.00
2024-04-24T02:11:02.766Z,0.00
2024-04-24T02:12:10.300Z,0.00
2024-04-24T02:13:04.193Z,0.00
2024-04-24T02:14:02.698Z,0.00
2024-04-24T02:15:02.735Z,0.00
2024-04-24T02:16:03.092Z,0.00
2024-04-24T02:17:02.663Z,0.00
2024-04-24T02:18:02.704Z,0.00
2024-04-24T02:19:02.645Z,0.00
2024-04-24T02:20:02.650Z,0.00
2024-04-24T02:21:02.598Z,0.00
2024-04-24T02:22:02.986Z,0.00
2024-04-24T02:23:02.649Z,0.00
2024-04-24T02:24:02.554Z,0.00
2024-04-24T02:25:02.535Z,0.00
2024-04-24T02:26:02.568Z,0.00
2024-04-24T02:27:02.615Z,0.00
2024-04-24T02:28:02.988Z,0.00
2024-04-24T02:29:02.514Z,0.00
2024-04-24T02:30:02.511Z,0.00
2024-04-24T02:31:02.460Z,0.00
2024-04-24T02:32:02.624Z,0.00
2024-04-24T02:33:03.052Z,0.00
2024-04-24T02:34:02.410Z,0.00
2024-04-24T02:35:02.462Z,0.00
2024-04-24T02:36:02.388Z,0.00
2024-04-24T02:37:02.448Z,0.00
2024-04-24T02:38:02.957Z,0.00
2024-04-24T02:39:02.328Z,0.00
2024-04-24T02:40:02.359Z,0.00
2024-04-24T02:41:02.375Z,0.00
2024-04-24T02:42:02.326Z,0.00
2024-04-24T02:43:02.757Z,0.00
2024-04-24T02:44:02.325Z,0.00
2024-04-24T02:45:02.275Z,0.00
2024-04-24T02:46:02.270Z,0.00
2024-04-24T02:47:02.289Z,0.00
2024-04-24T02:48:02.817Z,0.00
2024-04-24T02:49:02.226Z,0.00
2024-04-24T02:50:02.250Z,0.00
2024-04-24T02:51:02.181Z,0.00
2024-04-24T02:52:02.213Z,0.00
2024-04-24T02:53:02.243Z,0.00
2024-04-24T02:54:02.552Z,0.00
2024-04-24T02:55:02.200Z,0.00
2024-04-24T02:56:02.143Z,0.00
2024-04-24T02:57:02.126Z,0.00
2024-04-24T02:58:02.168Z,0.00
2024-04-24T02:59:02.515Z,0.00
2024-04-24T03:00:02.066Z,0.00
2024-04-24T03:01:02.147Z,0.00
2024-04-24T03:02:02.139Z,0.00
2024-04-24T03:03:02.159Z,0.00
2024-04-24T03:04:02.131Z,0.00
2024-04-24T03:05:02.563Z,0.00
2024-04-24T03:06:02.028Z,0.00
2024-04-24T03:07:01.997Z,0.00
2024-04-24T03:08:01.990Z,0.00
2024-04-24T03:09:01.957Z,0.00
2024-04-24T03:10:01.983Z,0.00
2024-04-24T03:11:02.475Z,0.00
2024-04-24T03:12:02.032Z,0.00
2024-04-24T03:13:01.922Z,0.00
2024-04-24T03:14:02.054Z,0.00
2024-04-24T03:15:01.896Z,0.00
2024-04-24T03:16:01.899Z,0.00
2024-04-24T03:17:02.396Z,0.00
2024-04-24T03:18:02.023Z,0.00
2024-04-24T03:19:01.841Z,0.00
2024-04-24T03:20:01.869Z,0.00
2024-04-24T03:21:01.838Z,0.00
2024-04-24T03:22:01.816Z,0.00
2024-04-24T03:23:02.289Z,0.00
2024-04-24T03:24:01.826Z,0.00
2024-04-24T03:25:01.810Z,0.00
2024-04-24T03:26:01.787Z,0.00
2024-04-24T03:27:01.714Z,0.00
2024-04-24T03:28:01.747Z,0.00
2024-04-24T03:29:02.247Z,0.00
2024-04-24T03:30:01.738Z,0.00
2024-04-24T03:31:01.674Z,0.00
2024-04-24T03:32:01.775Z,0.00
2024-04-24T03:33:02.035Z,0.00
2024-04-24T03:34:01.660Z,0.00
2024-04-24T03:35:02.120Z,0.00
2024-04-24T03:36:01.623Z,0.00
2024-04-24T03:37:01.652Z,0.00
2024-04-24T03:38:01.703Z,0.00
2024-04-24T03:39:01.588Z,0.00
2024-04-24T03:40:01.570Z,0.00
2024-04-24T03:41:02.027Z,0.00
2024-04-24T03:42:01.539Z,0.00
2024-04-24T03:43:01.550Z,0.00
2024-04-24T03:44:01.589Z,0.00
2024-04-24T03:45:01.517Z,0.00
2024-04-24T03:46:01.496Z,0.00
2024-04-24T03:47:01.944Z,0.00
2024-04-24T03:48:01.618Z,0.00
2024-04-24T03:49:02.160Z,0.00
2024-04-24T03:50:01.471Z,0.00
2024-04-24T03:51:01.397Z,0.00
2024-04-24T03:52:01.428Z,0.00
2024-04-24T03:53:01.863Z,0.00
2024-04-24T03:54:01.405Z,0.00
2024-04-24T03:55:01.376Z,0.00
2024-04-24T03:56:01.396Z,5.62
2024-04-24T03:57:01.342Z,5.62
2024-04-24T03:58:01.306Z,5.62
2024-04-24T03:59:01.711Z,5.62
2024-04-24T04:00:01.362Z,5.62
2024-04-24T04:01:01.313Z,5.62
2024-04-24T04:02:01.277Z,5.62
2024-04-24T04:03:01.374Z,5.62
2024-04-24T04:04:03.465Z,5.62
2024-04-24T04:05:01.317Z,11.25
2024-04-24T04:06:01.391Z,11.25
2024-04-24T04:07:01.184Z,11.25
2024-04-24T04:08:01.259Z,11.25
2024-04-24T04:09:01.593Z,11.25
2024-04-24T04:10:01.170Z,11.25
2024-04-24T04:11:01.193Z,11.25
2024-04-24T04:12:01.309Z,11.25
2024-04-24T04:13:01.176Z,16.88
2024-04-24T04:14:01.125Z,16.88
2024-04-24T04:15:01.555Z,16.88
2024-04-24T04:16:01.155Z,16.88
2024-04-24T04:17:01.136Z,16.88
2024-04-24T04:18:01.235Z,22.50
2024-04-24T04:19:01.055Z,22.50
2024-04-24T04:20:01.455Z,28.12
2024-04-24T04:21:01.016Z,28.12
2024-04-24T04:22:01.101Z,33.75
2024-04-24T04:23:01.078Z,33.75
2024-04-24T04:24:01.016Z,39.38
2024-04-24T04:25:00.967Z,39.38
2024-04-24T04:26:01.409Z,45.00
2024-04-24T04:27:00.975Z,45.00
2024-04-24T04:28:00.954Z,45.00
2024-04-24T04:29:00.947Z,45.00
2024-04-24T04:30:00.893Z,50.62
2024-04-24T04:31:01.397Z,50.62
2024-04-24T04:32:00.974Z,50.62
2024-04-24T04:33:00.935Z,50.62
2024-04-24T04:34:00.957Z,50.62
2024-04-24T04:35:00.876Z,50.62
2024-04-24T04:36:00.872Z,50.62
2024-04-24T04:37:01.243Z,45.00
2024-04-24T04:38:00.842Z,45.00
2024-04-24T04:39:00.891Z,45.00
2024-04-24T04:40:00.784Z,39.38
2024-04-24T04:41:00.814Z,39.38
2024-04-24T04:42:02.203Z,39.38
2024-04-24T04:43:00.724Z,39.38
2024-04-24T04:44:00.840Z,33.75
2024-04-24T04:45:00.726Z,33.75
2024-04-24T04:46:00.670Z,33.75
2024-04-24T04:47:01.145Z,39.38
2024-04-24T04:48:01.134Z,39.38
2024-04-24T04:49:00.768Z,45.00
2024-04-24T04:50:00.809Z,45.00
2024-04-24T04:51:00.620Z,50.62
2024-04-24T04:52:00.627Z,50.62
2024-04-24T04:53:01.223Z,50.62
2024-04-24T04:54:00.618Z,56.25
2024-04-24T04:55:00.673Z,56.25
2024-04-24T04:56:00.577Z,61.88
2024-04-24T04:57:00.587Z,61.88
2024-04-24T04:58:00.557Z,67.50
2024-04-24T04:59:00.986Z,67.50
2024-04-24T05:00:00.606Z,61.88
2024-04-24T05:01:00.588Z,61.88
2024-04-24T05:02:00.522Z,61.88
2024-04-24T05:03:00.568Z,61.88
2024-04-24T05:04:00.952Z,61.88
2024-04-24T05:05:00.706Z,67.50
2024-04-24T05:06:00.429Z,73.12
2024-04-24T05:07:00.434Z,73.12
2024-04-24T05:08:00.563Z,78.75
2024-04-24T05:09:00.421Z,84.38
2024-04-24T05:10:00.770Z,90.00
2024-04-24T05:11:00.488Z,90.00
2024-04-24T05:12:00.540Z,90.00
2024-04-24T05:13:00.324Z,84.38
2024-04-24T05:14:00.375Z,84.38
2024-04-24T05:15:00.355Z,84.38
2024-04-24T05:16:00.782Z,84.38
2024-04-24T05:17:00.529Z,84.38
2024-04-24T05:18:00.553Z,78.75
2024-04-24T05:19:00.312Z,84.38
2024-04-24T05:20:00.465Z,84.38
2024-04-24T05:21:00.637Z,84.38
2024-04-24T05:22:00.232Z,84.38
2024-04-24T05:23:00.255Z,84.38
2024-04-24T05:24:00.269Z,84.38
2024-04-24T05:25:00.259Z,84.38
2024-04-24T05:26:01.260Z,84.38
2024-04-24T05:27:00.606Z,84.38
2024-04-24T05:28:00.241Z,84.38
2024-04-24T05:29:00.159Z,78.75
2024-04-24T05:30:00.171Z,78.75
2024-04-24T05:31:00.120Z,84.38
2024-04-24T05:32:00.544Z,84.38
2024-04-24T05:33:00.249Z,90.00
2024-04-24T05:34:00.184Z,95.62
2024-04-24T05:35:00.191Z,101.25
2024-04-24T05:36:00.050Z,106.88
2024-04-24T05:37:00.017Z,112.50
2024-04-24T05:38:00.445Z,118.12
2024-04-24T05:39:00.012Z,123.75
2024-04-24T05:40:00.023Z,129.38
2024-04-24T05:41:00.083Z,129.38
2024-04-24T05:42:00.894Z,129.38
2024-04-24T05:42:59.938Z,135.00
2024-04-24T05:44:00.453Z,135.00
2024-04-24T05:44:59.986Z,140.62
2024-04-24T05:45:59.932Z,140.62
2024-04-24T05:46:59.905Z,146.25
2024-04-24T05:47:59.925Z,146.25
2024-04-24T05:48:59.911Z,151.88
2024-04-24T05:50:00.379Z,151.88
2024-04-24T05:50:59.904Z,151.88
2024-04-24T05:52:01.217Z,157.50
2024-04-24T05:52:59.834Z,157.50
2024-04-24T05:53:59.797Z,163.12
2024-04-24T05:55:00.324Z,168.75
2024-04-24T05:55:59.887Z,168.75
2024-04-24T05:56:59.802Z,168.75
2024-04-24T05:57:59.742Z,163.12
2024-04-24T05:58:59.743Z,163.12
2024-04-24T05:59:59.728Z,163.12
2024-04-24T06:01:01.225Z,163.12
2024-04-24T06:01:59.737Z,163.12
2024-04-24T06:02:59.796Z,163.12
2024-04-24T06:04:00.615Z,163.12
2024-04-24T06:05:00.667Z,163.12
2024-04-24T06:05:59.737Z,163.12
2024-04-24T06:07:00.063Z,168.75
2024-04-24T06:07:59.597Z,174.38
2024-04-24T06:08:59.599Z,180.00
2024-04-24T06:09:59.590Z,191.25
2024-04-24T06:10:59.677Z,202.50
2024-04-24T06:11:59.656Z,208.12
2024-04-24T06:12:59.947Z,213.75
2024-04-24T06:14:00.597Z,213.75
2024-04-24T06:14:59.536Z,208.12
2024-04-24T06:15:59.543Z,208.12
2024-04-24T06:16:59.552Z,196.88
2024-04-24T06:18:00.048Z,191.25
2024-04-24T06:18:59.565Z,191.25
2024-04-24T06:19:59.473Z,191.25
2024-04-24T06:20:59.457Z,196.88
2024-04-24T06:21:59.486Z,202.50
2024-04-24T06:23:00.193Z,208.12
2024-04-24T06:23:59.451Z,219.38
2024-04-24T06:24:59.385Z,230.62
2024-04-24T06:25:59.387Z,236.25
2024-04-24T06:26:59.391Z,236.25
2024-04-24T06:28:00.314Z,236.25
2024-04-24T06:28:59.781Z,236.25
2024-04-24T06:30:00.291Z,247.50
2024-04-24T06:30:59.339Z,258.75
2024-04-24T06:31:59.370Z,270.00
2024-04-24T06:32:59.401Z,270.00
2024-04-24T06:33:59.734Z,270.00
2024-04-24T06:34:59.279Z,264.38
2024-04-24T06:35:59.270Z,264.38
2024-04-24T06:37:00.204Z,264.38
2024-04-24T06:37:59.293Z,275.62
2024-04-24T06:38:59.258Z,275.62
2024-04-24T06:39:59.225Z,281.25
2024-04-24T06:40:59.209Z,292.50
2024-04-24T06:41:59.175Z,298.12
2024-04-24T06:42:59.180Z,303.75
2024-04-24T06:44:00.193Z,303.75
2024-04-24T06:44:59.546Z,298.12
2024-04-24T06:45:59.111Z,292.50
2024-04-24T06:46:59.191Z,303.75
2024-04-24T06:47:59.173Z,315.00
2024-04-24T06:48:59.115Z,326.25
2024-04-24T06:49:59.114Z,331.88
2024-04-24T06:50:59.498Z,354.38
2024-04-24T06:51:59.103Z,365.62
2024-04-24T06:52:59.063Z,371.25
2024-04-24T06:53:59.008Z,376.88
2024-04-24T06:54:59.011Z,388.12
2024-04-24T06:55:59.442Z,388.12
2024-04-24T06:56:58.990Z,388.12
2024-04-24T06:58:00.829Z,388.12
2024-04-24T06:58:58.990Z,382.50
2024-04-24T06:59:58.926Z,382.50
2024-04-24T07:00:59.373Z,382.50
2024-04-24T07:01:59.077Z,376.88
2024-04-24T07:02:58.898Z,376.88
2024-04-24T07:03:58.924Z,393.75
2024-04-24T07:04:58.873Z,405.00
2024-04-24T07:05:59.339Z,416.25
2024-04-24T07:06:58.916Z,421.88
2024-04-24T07:07:58.923Z,444.38
2024-04-24T07:08:58.879Z,455.62
2024-04-24T07:09:58.795Z,438.75
2024-04-24T07:10:59.243Z,433.12
2024-04-24T07:11:58.896Z,421.88
2024-04-24T07:12:58.824Z,388.12
2024-04-24T07:13:58.852Z,388.12
2024-04-24T07:14:58.739Z,388.12
2024-04-24T07:15:59.114Z,388.12
2024-04-24T07:16:58.783Z,393.75
2024-04-24T07:17:58.829Z,393.75
2024-04-24T07:18:58.867Z,382.50
2024-04-24T07:19:58.692Z,371.25
2024-04-24T07:20:58.646Z,348.75
2024-04-24T07:21:59.097Z,331.88
2024-04-24T07:22:58.651Z,320.62
2024-04-24T07:23:58.725Z,292.50
2024-04-24T07:24:58.593Z,281.25
2024-04-24T07:25:58.658Z,286.88
2024-04-24T07:26:58.616Z,315.00
2024-04-24T07:27:59.019Z,326.25
2024-04-24T07:28:58.611Z,348.75
2024-04-24T07:29:58.658Z,360.00
2024-04-24T07:30:58.542Z,371.25
2024-04-24T07:31:58.553Z,376.88
2024-04-24T07:32:59.905Z,365.62
2024-04-24T07:33:58.584Z,348.75
2024-04-24T07:34:58.558Z,309.38
2024-04-24T07:35:58.490Z,270.00
2024-04-24T07:36:58.481Z,241.88
2024-04-24T07:37:58.857Z,236.25
2024-04-24T07:38:58.452Z,225.00
2024-04-24T07:39:58.559Z,219.38
2024-04-24T07:40:58.388Z,225.00
2024-04-24T07:41:58.380Z,241.88
2024-04-24T07:42:58.371Z,253.12
2024-04-24T07:43:58.818Z,270.00
2024-04-24T07:44:58.414Z,264.38
2024-04-24T07:45:58.344Z,298.12
2024-04-24T07:47:01.568Z,331.88
2024-04-24T07:47:59.926Z,388.12
2024-04-24T07:48:58.786Z,433.12
2024-04-24T07:49:58.332Z,461.25
2024-04-24T07:50:58.311Z,472.50
2024-04-24T07:51:58.284Z,478.12
2024-04-24T07:52:58.253Z,466.88
2024-04-24T07:53:58.225Z,461.25
2024-04-24T07:54:58.254Z,450.00
2024-04-24T07:55:58.210Z,444.38
2024-04-24T07:56:58.213Z,410.62
2024-04-24T07:57:58.173Z,388.12
2024-04-24T07:58:58.193Z,405.00
2024-04-24T07:59:58.596Z,427.50
2024-04-24T08:00:58.129Z,455.62
2024-04-24T08:01:58.211Z,466.88
2024-04-24T08:02:58.112Z,466.88
2024-04-24T08:03:58.119Z,489.38
2024-04-24T08:04:58.186Z,540.00
2024-04-24T08:05:58.475Z,601.88
2024-04-24T08:06:58.117Z,562.50
2024-04-24T08:07:58.119Z,511.88
2024-04-24T08:08:58.029Z,455.62
2024-04-24T08:09:58.104Z,433.12
2024-04-24T08:10:58.423Z,438.75
2024-04-24T08:11:58.072Z,450.00
2024-04-24T08:12:57.993Z,455.62
2024-04-24T08:13:58.008Z,455.62
2024-04-24T08:14:57.993Z,455.62
2024-04-24T08:15:57.998Z,461.25
2024-04-24T08:16:58.408Z,483.75
2024-04-24T08:17:58.102Z,500.62
2024-04-24T08:18:57.889Z,506.25
2024-04-24T08:19:57.968Z,511.88
2024-04-24T08:20:57.900Z,506.25
2024-04-24T08:21:58.280Z,489.38
2024-04-24T08:22:57.900Z,466.88
2024-04-24T08:23:57.884Z,455.62
2024-04-24T08:24:57.866Z,461.25
2024-04-24T08:25:57.851Z,483.75
2024-04-24T08:26:57.823Z,523.12
2024-04-24T08:27:58.217Z,601.88
2024-04-24T08:28:57.809Z,635.62
2024-04-24T08:29:59.786Z,652.50
2024-04-24T08:30:57.771Z,663.75
2024-04-24T08:31:57.747Z,675.00
2024-04-24T08:32:57.822Z,703.12
2024-04-24T08:33:58.185Z,720.00
2024-04-24T08:34:57.784Z,725.62
2024-04-24T08:35:57.742Z,720.00
2024-04-24T08:36:57.683Z,663.75
2024-04-24T08:37:57.667Z,635.62
2024-04-24T08:38:57.656Z,675.00
2024-04-24T08:39:58.088Z,618.75
2024-04-24T08:40:57.747Z,579.38
2024-04-24T08:42:00.157Z,624.38
2024-04-24T08:42:57.646Z,630.00
2024-04-24T08:43:57.599Z,613.12
2024-04-24T08:44:57.672Z,590.62
2024-04-24T08:45:57.989Z,540.00
2024-04-24T08:46:57.641Z,483.75
2024-04-24T08:47:57.616Z,478.12
2024-04-24T08:48:57.681Z,489.38
2024-04-24T08:49:57.506Z,478.12
2024-04-24T08:50:58.446Z,455.62
2024-04-24T08:51:57.955Z,438.75
2024-04-24T08:52:57.488Z,461.25
2024-04-24T08:53:57.476Z,472.50
2024-04-24T08:54:57.455Z,466.88
2024-04-24T08:55:57.446Z,450.00
2024-04-24T08:56:57.465Z,450.00
2024-04-24T08:57:57.815Z,455.62
2024-04-24T08:58:57.438Z,500.62
2024-04-24T08:59:57.359Z,517.50
2024-04-24T09:00:57.353Z,523.12
2024-04-24T09:01:57.410Z,500.62
2024-04-24T09:02:57.472Z,466.88
2024-04-24T09:03:57.964Z,444.38
2024-04-24T09:04:57.484Z,472.50
2024-04-24T09:05:57.296Z,545.62
2024-04-24T09:06:59.511Z,585.00
2024-04-24T09:07:58.253Z,607.50
2024-04-24T09:08:57.737Z,635.62
2024-04-24T09:09:57.648Z,663.75
2024-04-24T09:10:57.350Z,663.75
2024-04-24T09:11:57.326Z,725.62
2024-04-24T09:12:57.247Z,691.88
2024-04-24T09:13:57.233Z,708.75
2024-04-24T09:14:57.587Z,680.62
2024-04-24T09:15:57.164Z,703.12
2024-04-24T09:16:57.371Z,731.25
2024-04-24T09:17:57.255Z,748.12
2024-04-24T09:18:57.315Z,714.38
2024-04-24T09:19:57.515Z,697.50
2024-04-24T09:20:57.100Z,697.50
2024-04-24T09:21:57.087Z,697.50
2024-04-24T09:22:57.131Z,703.12
2024-04-24T09:23:57.117Z,720.00
2024-04-24T09:24:57.802Z,748.12
2024-04-24T09:25:57.506Z,765.00
2024-04-24T09:26:57.056Z,787.50
2024-04-24T09:27:57.037Z,787.50
2024-04-24T09:28:57.065Z,781.88
2024-04-24T09:29:57.055Z,787.50
2024-04-24T09:30:57.386Z,815.62
2024-04-24T09:31:57.045Z,781.88
2024-04-24T09:32:57.109Z,748.12
2024-04-24T09:33:57.012Z,731.25
2024-04-24T09:34:57.023Z,714.38
2024-04-24T09:35:56.939Z,697.50
2024-04-24T09:36:57.381Z,691.88
2024-04-24T09:37:56.930Z,731.25
2024-04-24T09:38:56.855Z,736.88
2024-04-24T09:39:56.904Z,770.62
2024-04-24T09:40:56.934Z,815.62
2024-04-24T09:41:57.253Z,826.88
2024-04-24T09:42:56.854Z,860.62
2024-04-24T09:43:56.858Z,832.50
2024-04-24T09:44:56.862Z,855.00
2024-04-24T09:45:56.799Z,933.75
2024-04-24T09:46:56.857Z,832.50
2024-04-24T09:47:57.290Z,821.25
2024-04-24T09:48:56.977Z,798.75
2024-04-24T09:49:56.735Z,776.25
2024-04-24T09:50:56.736Z,731.25
2024-04-24T09:51:56.706Z,708.75
2024-04-24T09:52:57.163Z,697.50
2024-04-24T09:53:56.650Z,708.75
2024-04-24T09:54:56.662Z,736.88
2024-04-24T09:55:56.640Z,776.25
2024-04-24T09:56:56.667Z,815.62
2024-04-24T09:57:56.674Z,826.88
2024-04-24T09:58:57.057Z,838.12
2024-04-24T09:59:56.586Z,843.75
2024-04-24T10:00:56.635Z,843.75
2024-04-24T10:01:56.686Z,843.75
2024-04-24T10:02:56.584Z,849.38
2024-04-24T10:03:57.069Z,860.62
2024-04-24T10:04:56.556Z,866.25
2024-04-24T10:05:57.606Z,871.88
2024-04-24T10:06:56.578Z,849.38
2024-04-24T10:07:56.572Z,821.25
2024-04-24T10:08:56.624Z,798.75
2024-04-24T10:09:56.894Z,810.00
2024-04-24T10:10:56.492Z,843.75
2024-04-24T10:11:56.583Z,871.88
2024-04-24T10:12:56.457Z,883.12
2024-04-24T10:13:56.479Z,877.50
2024-04-24T10:14:56.468Z,888.75
2024-04-24T10:15:56.808Z,905.62
2024-04-24T10:16:56.460Z,911.25
2024-04-24T10:17:56.457Z,866.25
2024-04-24T10:18:56.569Z,860.62
2024-04-24T10:20:02.730Z,900.00
2024-04-24T10:20:59.449Z,967.50
2024-04-24T10:21:56.717Z,900.00
2024-04-24T10:22:56.379Z,905.62
2024-04-24T10:23:56.322Z,939.38
2024-04-24T10:24:56.323Z,933.75
2024-04-24T10:25:56.264Z,911.25
2024-04-24T10:26:56.287Z,916.88
2024-04-24T10:27:56.672Z,905.62
2024-04-24T10:28:56.312Z,939.38
2024-04-24T10:29:56.288Z,888.75
2024-04-24T10:30:56.176Z,860.62
2024-04-24T10:31:56.520Z,832.50
2024-04-24T10:32:56.444Z,821.25
2024-04-24T10:33:56.909Z,815.62
2024-04-24T10:34:56.303Z,826.88
2024-04-24T10:35:56.164Z,832.50
2024-04-24T10:36:56.205Z,843.75
2024-04-24T10:37:56.315Z,849.38
2024-04-24T10:38:56.517Z,781.88
2024-04-24T10:39:56.234Z,725.62
2024-04-24T10:40:56.103Z,725.62
2024-04-24T10:41:56.064Z,753.75
2024-04-24T10:42:56.260Z,770.62
2024-04-24T10:43:56.475Z,798.75
2024-04-24T10:44:56.048Z,765.00
2024-04-24T10:45:55.999Z,736.88
2024-04-24T10:46:56.046Z,675.00
2024-04-24T10:47:56.051Z,635.62
2024-04-24T10:48:56.004Z,635.62
2024-04-24T10:49:56.643Z,652.50
2024-04-24T10:50:58.168Z,669.38
2024-04-24T10:51:55.999Z,669.38
2024-04-24T10:52:56.047Z,686.25
2024-04-24T10:53:58.407Z,686.25
2024-04-24T10:54:55.888Z,669.38
2024-04-24T10:55:56.433Z,680.62
2024-04-24T10:56:55.878Z,635.62
2024-04-24T10:57:55.910Z,596.25
2024-04-24T10:58:55.889Z,568.12
2024-04-24T10:59:55.842Z,562.50
2024-04-24T11:00:55.807Z,568.12
2024-04-24T11:01:56.235Z,596.25
2024-04-24T11:02:59.383Z,613.12
2024-04-24T11:03:57.478Z,613.12
2024-04-24T11:04:55.801Z,607.50
2024-04-24T11:05:55.810Z,601.88
2024-04-24T11:06:55.792Z,585.00
2024-04-24T11:07:56.172Z,579.38
2024-04-24T11:08:55.680Z,624.38
2024-04-24T11:09:55.690Z,652.50
2024-04-24T11:10:55.774Z,680.62
2024-04-24T11:11:55.738Z,680.62
2024-04-24T11:12:55.667Z,680.62
2024-04-24T11:13:56.105Z,669.38
2024-04-24T11:14:55.655Z,646.88
2024-04-24T11:16:01.998Z,635.62
2024-04-24T11:16:57.295Z,641.25
2024-04-24T11:17:55.856Z,635.62
2024-04-24T11:18:55.683Z,601.88
2024-04-24T11:19:56.136Z,568.12
2024-04-24T11:20:55.571Z,540.00
2024-04-24T11:21:55.544Z,528.75
2024-04-24T11:22:55.555Z,506.25
2024-04-24T11:23:55.565Z,489.38
2024-04-24T11:24:55.552Z,472.50
2024-04-24T11:25:59.737Z,466.88
2024-04-24T11:26:55.445Z,478.12
2024-04-24T11:27:55.420Z,500.62
2024-04-24T11:28:55.479Z,523.12
2024-04-24T11:29:55.487Z,534.38
2024-04-24T11:30:55.931Z,534.38
2024-04-24T11:31:55.448Z,534.38
2024-04-24T11:32:55.502Z,562.50
2024-04-24T11:33:55.461Z,624.38
2024-04-24T11:34:55.453Z,680.62
2024-04-24T11:35:55.411Z,725.62
2024-04-24T11:36:55.765Z,765.00
2024-04-24T11:37:55.319Z,815.62
2024-04-24T11:38:55.286Z,793.12
2024-04-24T11:39:55.406Z,787.50
2024-04-24T11:40:55.356Z,922.50
2024-04-24T11:41:55.728Z,995.62
2024-04-24T11:42:55.354Z,1265.62
2024-04-24T11:43:55.260Z,1254.38
2024-04-24T11:44:55.252Z,1063.12
2024-04-24T11:45:55.223Z,1125.00
2024-04-24T11:46:55.648Z,1186.88
2024-04-24T11:47:55.302Z,990.00
2024-04-24T11:48:55.244Z,1074.38
2024-04-24T11:49:55.365Z,1108.12
2024-04-24T11:50:55.224Z,1282.50
2024-04-24T11:51:55.115Z,1839.38
2024-04-24T11:52:55.726Z,1473.75
2024-04-24T11:53:55.113Z,1299.38
2024-04-24T11:54:55.154Z,973.12
2024-04-24T11:55:55.120Z,905.62
2024-04-24T11:56:55.071Z,793.12
2024-04-24T11:57:55.574Z,736.88
2024-04-24T11:58:55.161Z,675.00
2024-04-24T11:59:55.223Z,596.25
2024-04-24T12:00:55.063Z,534.38
2024-04-24T12:01:55.058Z,500.62
2024-04-24T12:02:55.487Z,511.88
2024-04-24T12:03:55.028Z,540.00
2024-04-24T12:04:55.051Z,579.38
2024-04-24T12:05:55.060Z,652.50
2024-04-24T12:06:54.935Z,691.88
2024-04-24T12:07:54.932Z,669.38
2024-04-24T12:08:55.368Z,624.38
2024-04-24T12:09:54.982Z,641.25
2024-04-24T12:10:54.893Z,551.25
2024-04-24T12:11:54.941Z,540.00
2024-04-24T12:12:54.881Z,523.12
2024-04-24T12:13:55.355Z,534.38
2024-04-24T12:14:54.838Z,551.25
2024-04-24T12:15:54.934Z,562.50
2024-04-24T12:16:54.832Z,573.75
2024-04-24T12:17:54.885Z,568.12
2024-04-24T12:18:55.204Z,568.12
2024-04-24T12:19:54.811Z,556.88
2024-04-24T12:20:54.786Z,534.38
2024-04-24T12:21:54.813Z,523.12
2024-04-24T12:22:54.792Z,495.00
2024-04-24T12:23:54.692Z,478.12
2024-04-24T12:24:55.134Z,472.50
2024-04-24T12:25:54.810Z,461.25
2024-04-24T12:26:54.667Z,455.62
2024-04-24T12:27:54.688Z,483.75
2024-04-24T12:28:54.679Z,506.25
2024-04-24T12:29:54.696Z,517.50
2024-04-24T12:30:56.434Z,551.25
2024-04-24T12:31:54.723Z,613.12
2024-04-24T12:32:54.791Z,708.75
2024-04-24T12:33:54.705Z,793.12
2024-04-24T12:34:54.640Z,793.12
2024-04-24T12:35:54.597Z,810.00
2024-04-24T12:36:54.994Z,765.00
2024-04-24T12:37:54.604Z,787.50
2024-04-24T12:38:54.527Z,815.62
2024-04-24T12:39:54.649Z,736.88
2024-04-24T12:40:54.533Z,686.25
2024-04-24T12:41:55.021Z,641.25
2024-04-24T12:42:54.512Z,613.12
2024-04-24T12:43:54.579Z,579.38
2024-04-24T12:44:54.433Z,551.25
2024-04-24T12:45:54.418Z,495.00
2024-04-24T12:46:54.574Z,461.25
2024-04-24T12:47:54.896Z,461.25
2024-04-24T12:48:54.640Z,427.50
2024-04-24T12:49:54.413Z,393.75
2024-04-24T12:50:54.396Z,365.62
2024-04-24T12:51:54.436Z,348.75
2024-04-24T12:52:54.791Z,365.62