createdAt,value
2023-04-29T00:00:04.721Z,10.80
2023-04-29T00:02:32.659Z,10.90
2023-04-29T00:05:01.166Z,10.90
2023-04-29T00:07:30.802Z,11.00
2023-04-29T00:09:58.614Z,11.00
2023-04-29T00:12:26.484Z,11.00
2023-04-29T00:14:54.283Z,11.00
2023-04-29T00:17:22.138Z,11.00
2023-04-29T00:19:50.948Z,11.00
2023-04-29T00:22:19.115Z,11.00
2023-04-29T00:24:48.308Z,11.00
2023-04-29T00:27:16.860Z,11.00
2023-04-29T00:29:44.758Z,11.00
2023-04-29T00:32:12.649Z,11.10
2023-04-29T00:34:40.462Z,11.00
2023-04-29T00:37:08.333Z,11.00
2023-04-29T00:39:36.150Z,11.00
2023-04-29T00:42:05.429Z,11.10
2023-04-29T00:44:33.245Z,11.10
2023-04-29T00:47:01.084Z,11.10
2023-04-29T00:49:28.915Z,11.20
2023-04-29T00:51:56.938Z,11.10
2023-04-29T00:54:24.749Z,11.20
2023-04-29T00:56:52.595Z,11.20
2023-04-29T00:59:21.772Z,11.30
2023-04-29T01:01:49.637Z,11.30
2023-04-29T01:04:17.984Z,11.30
2023-04-29T01:06:51.177Z,11.20
2023-04-29T01:09:27.425Z,11.20
2023-04-29T01:12:01.720Z,11.20
2023-04-29T01:14:30.936Z,11.20
2023-04-29T01:17:01.518Z,11.20
2023-04-29T01:19:38.642Z,11.20
2023-04-29T01:22:06.822Z,11.20
2023-04-29T01:24:35.985Z,11.20
2023-04-29T01:27:06.782Z,11.20
2023-04-29T01:29:47.036Z,11.20
2023-04-29T01:32:17.375Z,11.20
2023-04-29T01:34:54.584Z,11.20
2023-04-29T01:37:27.403Z,11.20
2023-04-29T01:40:02.514Z,11.10
2023-04-29T01:42:44.271Z,11.10
2023-04-29T01:45:12.536Z,11.20
2023-04-29T01:47:40.739Z,11.20
2023-04-29T01:50:09.101Z,11.20
2023-04-29T01:52:37.459Z,11.20
2023-04-29T01:55:07.853Z,11.30
2023-04-29T01:57:35.706Z,11.20
2023-04-29T02:00:04.832Z,11.20
2023-04-29T02:02:32.939Z,11.20
2023-04-29T02:05:00.911Z,11.20
2023-04-29T02:07:28.756Z,11.20
2023-04-29T02:09:56.556Z,11.20
2023-04-29T02:12:25.809Z,11.20
2023-04-29T02:14:54.288Z,11.20
2023-04-29T02:17:22.178Z,11.20
2023-04-29T02:19:50.216Z,11.20
2023-04-29T02:22:18.220Z,11.30
2023-04-29T02:24:46.032Z,11.30
2023-04-29T02:27:13.833Z,11.20
2023-04-29T02:29:43.085Z,11.20
2023-04-29T02:32:11.014Z,11.20
2023-04-29T02:34:38.904Z,11.20
2023-04-29T02:37:06.721Z,11.20
2023-04-29T02:39:34.552Z,11.10
2023-04-29T02:42:02.947Z,11.20
2023-04-29T02:44:31.433Z,11.10
2023-04-29T02:47:01.152Z,11.10
2023-04-29T02:49:28.977Z,11.10
2023-04-29T02:51:56.806Z,11.00
2023-04-29T02:54:24.668Z,11.00
2023-04-29T02:56:52.881Z,10.90
2023-04-29T02:59:20.739Z,10.90
2023-04-29T03:01:48.600Z,10.90
2023-04-29T03:04:17.955Z,10.90
2023-04-29T03:06:46.030Z,10.80
2023-04-29T03:09:14.495Z,10.80
2023-04-29T03:11:42.470Z,10.80
2023-04-29T03:14:10.319Z,10.80
2023-04-29T03:16:38.415Z,10.90
2023-04-29T03:19:06.427Z,10.80
2023-04-29T03:21:35.587Z,10.90
2023-04-29T03:24:03.419Z,10.80
2023-04-29T03:26:31.222Z,10.80
2023-04-29T03:28:59.380Z,10.80
2023-04-29T03:31:27.479Z,10.80
2023-04-29T03:33:55.416Z,10.80
2023-04-29T03:36:23.259Z,10.80
2023-04-29T03:38:52.409Z,10.80
2023-04-29T03:41:20.536Z,10.80
2023-04-29T03:43:48.344Z,10.70
2023-04-29T03:46:16.543Z,10.70
2023-04-29T03:48:44.404Z,10.80
2023-04-29T03:51:13.390Z,10.80
2023-04-29T03:53:41.202Z,10.80
2023-04-29T03:56:10.567Z,10.80
2023-04-29T03:58:38.383Z,10.80
2023-04-29T04:01:06.255Z,10.80
2023-04-29T04:03:34.264Z,10.90
2023-04-29T04:06:02.243Z,10.90
2023-04-29T04:08:30.027Z,10.90
2023-04-29T04:11:02.847Z,10.90
2023-04-29T04:13:32.065Z,10.90
2023-04-29T04:15:59.928Z,10.80
2023-04-29T04:18:27.777Z,10.80
2023-04-29T04:20:55.673Z,10.80
2023-04-29T04:23:24.249Z,10.90
2023-04-29T04:25:53.392Z,10.90
2023-04-29T04:28:21.195Z,10.90
2023-04-29T04:30:50.889Z,10.90
2023-04-29T04:33:18.706Z,10.90
2023-04-29T04:35:46.522Z,10.90
2023-04-29T04:38:15.169Z,10.90
2023-04-29T04:40:43.075Z,10.90
2023-04-29T04:43:10.899Z,10.90
2023-04-29T04:45:38.773Z,10.90
2023-04-29T04:48:08.128Z,11.00
2023-04-29T04:50:35.990Z,11.00
2023-04-29T04:53:03.792Z,11.00
2023-04-29T04:55:33.428Z,11.10
2023-04-29T04:58:01.249Z,11.10
2023-04-29T05:00:29.087Z,11.10
2023-04-29T05:02:57.030Z,11.10
2023-04-29T05:05:26.344Z,11.20
2023-04-29T05:07:54.154Z,11.20
2023-04-29T05:10:26.362Z,11.20
2023-04-29T05:12:54.221Z,11.20
2023-04-29T05:15:22.047Z,11.20
2023-04-29T05:17:49.920Z,11.30
2023-04-29T05:20:17.799Z,11.30
2023-04-29T05:22:46.959Z,11.40
2023-04-29T05:25:14.752Z,11.40
2023-04-29T05:27:42.556Z,11.50
2023-04-29T05:30:11.109Z,11.60
2023-04-29T05:32:38.942Z,11.60
2023-04-29T05:35:07.626Z,11.50
2023-04-29T05:37:35.640Z,11.60
2023-04-29T05:40:05.338Z,11.60
2023-04-29T05:42:33.144Z,11.60
2023-04-29T05:45:00.934Z,11.60
2023-04-29T05:47:28.781Z,11.60
2023-04-29T05:49:57.145Z,11.70
2023-04-29T05:52:24.991Z,11.70
2023-04-29T05:54:52.802Z,11.70
2023-04-29T05:57:22.062Z,11.70
2023-04-29T05:59:49.850Z,11.70
2023-04-29T06:02:17.769Z,11.80
2023-04-29T06:04:47.761Z,11.80
2023-04-29T06:07:16.921Z,11.80
2023-04-29T06:09:45.698Z,11.80
2023-04-29T06:12:13.510Z,11.90
2023-04-29T06:14:42.681Z,12.00
2023-04-29T06:17:11.073Z,12.00
2023-04-29T06:19:38.873Z,12.10
2023-04-29T06:22:06.692Z,12.30
2023-04-29T06:24:34.501Z,12.30
2023-04-29T06:27:04.241Z,12.40
2023-04-29T06:29:32.027Z,12.50
2023-04-29T06:32:01.351Z,12.50
2023-04-29T06:34:29.184Z,12.60
2023-04-29T06:36:57.022Z,12.60
2023-04-29T06:39:24.906Z,12.80
2023-04-29T06:41:52.743Z,13.00
2023-04-29T06:44:20.579Z,12.90
2023-04-29T06:46:48.467Z,13.00
2023-04-29T06:49:17.807Z,13.00
2023-04-29T06:51:45.884Z,13.10
2023-04-29T06:54:13.682Z,13.30
2023-04-29T06:56:41.697Z,13.50
2023-04-29T06:59:12.105Z,13.40
2023-04-29T07:01:42.417Z,13.50
2023-04-29T07:04:11.960Z,13.70
2023-04-29T07:06:41.309Z,13.70
2023-04-29T07:09:09.122Z,13.70
2023-04-29T07:11:36.929Z,13.70
2023-04-29T07:14:04.803Z,13.70
2023-04-29T07:16:32.663Z,13.80
2023-04-29T07:19:00.546Z,13.90
2023-04-29T07:21:28.402Z,13.80
2023-04-29T07:23:59.254Z,13.90
2023-04-29T07:26:27.109Z,13.90
2023-04-29T07:28:55.029Z,14.00
2023-04-29T07:31:23.015Z,14.10
2023-04-29T07:33:50.975Z,14.10
2023-04-29T07:36:19.045Z,14.10
2023-04-29T07:38:46.897Z,14.40
2023-04-29T07:41:16.111Z,14.70
2023-04-29T07:43:43.924Z,15.30
2023-04-29T07:46:11.820Z,15.40
2023-04-29T07:48:40.043Z,15.20
2023-04-29T07:51:08.758Z,15.00
2023-04-29T07:53:36.637Z,14.90
2023-04-29T07:56:07.421Z,14.80
2023-04-29T07:58:36.636Z,14.80
2023-04-29T08:01:08.630Z,14.70
2023-04-29T08:03:39.873Z,14.70
2023-04-29T08:06:09.033Z,14.60
2023-04-29T08:08:37.202Z,14.60
2023-04-29T08:11:06.620Z,14.50
2023-04-29T08:13:35.947Z,14.70
2023-04-29T08:16:03.808Z,15.40
2023-04-29T08:18:31.634Z,16.00
2023-04-29T08:20:59.447Z,16.30
2023-04-29T08:23:27.465Z,17.00
2023-04-29T08:25:55.942Z,17.40
2023-04-29T08:28:23.784Z,17.70
2023-04-29T08:30:52.972Z,18.10
2023-04-29T08:33:20.846Z,18.10
2023-04-29T08:35:48.733Z,17.80
2023-04-29T08:38:16.863Z,17.90
2023-04-29T08:40:47.080Z,17.40
2023-04-29T08:43:15.298Z,17.10
2023-04-29T08:45:43.269Z,17.40
2023-04-29T08:48:12.592Z,17.20
2023-04-29T08:50:41.146Z,17.20
2023-04-29T08:53:09.008Z,17.40
2023-04-29T08:55:37.051Z,17.60
2023-04-29T08:58:04.997Z,17.80
2023-04-29T09:00:33.226Z,17.50
2023-04-29T09:03:01.475Z,17.30
2023-04-29T09:05:30.797Z,17.20
2023-04-29T09:07:59.652Z,17.10
2023-04-29T09:10:27.794Z,16.90
2023-04-29T09:12:57.499Z,17.40
2023-04-29T09:15:25.491Z,17.40
2023-04-29T09:17:53.822Z,17.20
2023-04-29T09:20:29.808Z,16.80
2023-04-29T09:22:58.397Z,16.80
2023-04-29T09:25:27.277Z,17.60
2023-04-29T09:27:55.473Z,17.70
2023-04-29T09:30:23.359Z,17.40
2023-04-29T09:33:05.840Z,17.30
2023-04-29T09:35:35.148Z,17.10
2023-04-29T09:38:13.286Z,17.10
2023-04-29T09:40:57.609Z,17.30
2023-04-29T09:43:27.165Z,17.70
2023-04-29T09:45:55.202Z,17.90
2023-04-29T09:48:23.220Z,18.50
2023-04-29T09:51:02.763Z,18.60
2023-04-29T09:53:31.767Z,18.30
2023-04-29T09:56:00.503Z,18.30
2023-04-29T09:58:29.942Z,18.80
2023-04-29T10:00:59.768Z,19.20
2023-04-29T10:03:28.049Z,18.60
2023-04-29T10:05:56.089Z,18.20
2023-04-29T10:08:25.238Z,18.10
2023-04-29T10:10:57.593Z,18.20
2023-04-29T10:13:26.744Z,18.20
2023-04-29T10:15:59.888Z,18.60
2023-04-29T10:18:31.120Z,19.10
2023-04-29T10:20:59.348Z,19.30
2023-04-29T10:23:28.763Z,20.00
2023-04-29T10:25:56.679Z,20.10
2023-04-29T10:28:24.606Z,19.60
2023-04-29T10:30:53.558Z,19.80
2023-04-29T10:33:21.663Z,19.90
2023-04-29T10:35:49.870Z,20.10
2023-04-29T10:38:23.201Z,19.80
2023-04-29T10:40:52.434Z,19.00
2023-04-29T10:43:23.936Z,19.10
2023-04-29T10:45:51.852Z,19.10
2023-04-29T10:48:22.498Z,19.70
2023-04-29T10:51:03.442Z,19.70
2023-04-29T10:53:31.298Z,19.80
2023-04-29T10:56:04.853Z,20.00
2023-04-29T10:58:45.520Z,20.20
2023-04-29T11:01:14.295Z,20.50
2023-04-29T11:03:50.714Z,20.40
2023-04-29T11:06:18.757Z,20.80
2023-04-29T11:08:46.621Z,21.60
2023-04-29T11:11:16.307Z,21.10
2023-04-29T11:13:44.821Z,21.10
2023-04-29T11:16:13.102Z,20.90
2023-04-29T11:19:05.652Z,21.60
2023-04-29T11:21:35.412Z,21.30
2023-04-29T11:24:03.398Z,21.40
2023-04-29T11:26:32.914Z,21.40
2023-04-29T11:29:00.768Z,21.30
2023-04-29T11:31:29.981Z,21.50
2023-04-29T11:33:57.828Z,21.30
2023-04-29T11:36:25.753Z,21.10
2023-04-29T11:38:53.623Z,21.70
2023-04-29T11:41:21.708Z,20.50
2023-04-29T11:43:55.958Z,20.10
2023-04-29T11:46:23.789Z,19.20
2023-04-29T11:48:51.617Z,19.00
2023-04-29T11:51:20.056Z,18.50
2023-04-29T11:53:48.026Z,18.70
2023-04-29T11:56:16.001Z,19.30
2023-04-29T11:58:44.555Z,19.60
2023-04-29T12:01:13.856Z,19.50
2023-04-29T12:03:41.826Z,20.10
2023-04-29T12:06:09.820Z,20.50
2023-04-29T12:08:37.695Z,19.90
2023-04-29T12:11:05.828Z,19.20
2023-04-29T12:13:36.158Z,19.00
2023-04-29T12:16:04.371Z,18.90
2023-04-29T12:18:33.829Z,18.70
2023-04-29T12:21:01.861Z,18.70
2023-04-29T12:23:29.944Z,17.70
2023-04-29T12:26:00.016Z,17.40
2023-04-29T12:28:28.283Z,17.10
2023-04-29T12:30:56.696Z,16.30
2023-04-29T12:33:25.479Z,15.10
2023-04-29T12:35:56.720Z,14.90
2023-04-29T12:38:27.043Z,14.40
2023-04-29T12:40:56.090Z,14.40
2023-04-29T12:43:27.763Z,14.10
2023-04-29T12:45:56.612Z,14.30
2023-04-29T12:48:30.108Z,14.30
2023-04-29T12:51:01.629Z,14.30
2023-04-29T12:53:30.907Z,14.40
2023-04-29T12:55:59.072Z,14.40
2023-04-29T12:58:29.849Z,14.20
2023-04-29T13:00:58.130Z,14.50
2023-04-29T13:03:26.854Z,14.60
2023-04-29T13:05:55.066Z,14.80
2023-04-29T13:08:24.540Z,14.90
2023-04-29T13:10:52.469Z,15.00
2023-04-29T13:13:20.752Z,15.10
2023-04-29T13:15:49.334Z,15.20
2023-04-29T13:18:17.351Z,15.20
2023-04-29T13:20:45.708Z,15.20
2023-04-29T13:23:13.646Z,15.20
2023-04-29T13:25:44.032Z,15.10
2023-04-29T13:28:12.560Z,15.00
2023-04-29T13:30:41.215Z,15.10
2023-04-29T13:33:12.240Z,15.40
2023-04-29T13:35:42.032Z,15.70
2023-04-29T13:38:10.201Z,16.10
2023-04-29T13:40:40.651Z,16.10
2023-04-29T13:43:20.903Z,16.10
2023-04-29T13:45:53.173Z,16.70
2023-04-29T13:49:00.746Z,17.10
2023-04-29T13:51:33.367Z,17.30
2023-04-29T13:57:12.268Z,17.70
2023-04-29T13:59:39.351Z,18.00
2023-04-29T14:02:24.374Z,17.60
2023-04-29T14:04:54.416Z,18.00
2023-04-29T14:07:23.044Z,17.90
2023-04-29T14:09:51.891Z,17.70
2023-04-29T14:12:20.004Z,17.40
2023-04-29T14:14:49.381Z,17.40
2023-04-29T14:17:17.256Z,17.40
2023-04-29T14:19:45.297Z,17.50
2023-04-29T14:22:13.327Z,17.10
2023-04-29T14:24:41.426Z,17.40
2023-04-29T14:27:09.540Z,17.40
2023-04-29T14:29:37.663Z,17.40
2023-04-29T14:32:08.148Z,17.30
2023-04-29T14:34:36.169Z,17.40
2023-04-29T14:37:04.102Z,17.50
2023-04-29T14:39:32.137Z,17.90
2023-04-29T14:42:02.257Z,17.90
2023-04-29T14:44:31.650Z,17.60
2023-04-29T14:46:59.575Z,17.40
2023-04-29T14:49:31.497Z,17.50
2023-04-29T14:51:59.813Z,17.20
2023-04-29T14:54:28.313Z,17.30
2023-04-29T14:56:56.326Z,17.40
2023-04-29T14:59:24.476Z,17.10
2023-04-29T15:01:52.747Z,17.00
2023-04-29T15:04:20.797Z,17.00
2023-04-29T15:06:50.365Z,17.10
2023-04-29T15:09:18.432Z,16.90
2023-04-29T15:11:46.397Z,16.90
2023-04-29T15:14:14.380Z,16.90
2023-04-29T15:16:42.444Z,16.80
2023-04-29T15:19:10.431Z,16.90
2023-04-29T15:21:38.414Z,16.70
2023-04-29T15:24:09.363Z,16.60
2023-04-29T15:26:37.289Z,16.40
2023-04-29T15:29:05.169Z,16.40
2023-04-29T15:31:33.346Z,16.50
2023-04-29T15:34:01.621Z,16.50
2023-04-29T15:36:30.805Z,16.40
2023-04-29T15:38:58.698Z,16.30
2023-04-29T15:41:27.949Z,16.20
2023-04-29T15:43:56.129Z,16.10
2023-04-29T15:46:24.351Z,15.90
2023-04-29T15:48:52.224Z,15.60
2023-04-29T15:51:20.208Z,15.70
2023-04-29T15:53:49.028Z,15.70
2023-04-29T15:56:16.857Z,15.70
2023-04-29T15:58:46.052Z,15.70
2023-04-29T16:01:13.901Z,15.70
2023-04-29T16:03:41.813Z,15.60
2023-04-29T16:06:09.730Z,15.50
2023-04-29T16:08:37.586Z,15.50
2023-04-29T16:11:05.443Z,15.40
2023-04-29T16:13:35.642Z,15.20
2023-04-29T16:16:05.672Z,15.20
2023-04-29T16:18:33.724Z,15.30
2023-04-29T16:21:02.691Z,15.30
2023-04-29T16:23:30.614Z,15.20
2023-04-29T16:25:58.562Z,15.20
2023-04-29T16:28:26.394Z,15.20
2023-04-29T16:30:54.212Z,15.10
2023-04-29T16:33:23.459Z,14.90
2023-04-29T16:35:51.278Z,15.00
2023-04-29T16:38:19.109Z,14.90
2023-04-29T16:40:48.836Z,14.90
2023-04-29T16:43:17.972Z,14.90
2023-04-29T16:45:46.045Z,14.70
2023-04-29T16:48:13.867Z,14.70
2023-04-29T16:50:43.049Z,14.80
2023-04-29T16:53:10.905Z,14.80
2023-04-29T16:55:38.740Z,14.80
2023-04-29T16:58:06.606Z,14.70
2023-04-29T17:00:34.492Z,14.80
2023-04-29T17:03:02.522Z,14.90
2023-04-29T17:05:30.484Z,14.90
2023-04-29T17:07:59.687Z,14.80
2023-04-29T17:10:27.948Z,14.80
2023-04-29T17:12:55.791Z,14.80
2023-04-29T17:15:23.688Z,14.70
2023-04-29T17:17:51.763Z,14.80
2023-04-29T17:20:19.769Z,14.90
2023-04-29T17:22:47.581Z,14.90
2023-04-29T17:25:17.963Z,14.80
2023-04-29T17:27:45.850Z,14.80
2023-04-29T17:30:14.366Z,14.80
2023-04-29T17:32:44.295Z,14.80
2023-04-29T17:35:12.217Z,14.90
2023-04-29T17:37:40.640Z,14.80
2023-04-29T17:40:09.733Z,14.70
2023-04-29T17:42:38.984Z,14.50
2023-04-29T17:45:08.068Z,14.50
2023-04-29T17:47:36.100Z,14.60
2023-04-29T17:50:03.999Z,14.60
2023-04-29T17:52:31.827Z,14.70
2023-04-29T17:54:59.676Z,14.60
2023-04-29T17:57:28.580Z,14.60
2023-04-29T17:59:57.875Z,14.60
2023-04-29T18:02:25.900Z,14.60
2023-04-29T18:04:53.918Z,14.60
2023-04-29T18:07:21.734Z,14.40
2023-04-29T18:09:49.560Z,14.50
2023-04-29T18:12:17.385Z,14.50
2023-04-29T18:14:46.541Z,14.40
2023-04-29T18:17:15.704Z,14.40
2023-04-29T18:19:44.012Z,14.40
2023-04-29T18:22:11.857Z,14.40
2023-04-29T18:24:39.719Z,14.20
2023-04-29T18:27:07.863Z,14.20
2023-04-29T18:29:35.768Z,14.10
2023-04-29T18:32:05.718Z,14.10
2023-04-29T18:34:36.493Z,14.20
2023-04-29T18:37:04.296Z,14.20
2023-04-29T18:39:32.133Z,14.20
2023-04-29T18:42:00.268Z,14.10
2023-04-29T18:44:28.962Z,14.10
2023-04-29T18:46:56.834Z,13.90
2023-04-29T18:49:24.724Z,13.90
2023-04-29T18:51:53.879Z,13.90
2023-04-29T18:54:21.962Z,13.90
2023-04-29T18:56:50.391Z,13.90
2023-04-29T18:59:19.614Z,13.80
2023-04-29T19:01:47.848Z,13.80
2023-04-29T19:04:16.160Z,13.80
2023-04-29T19:06:44.259Z,13.80
2023-04-29T19:09:14.300Z,13.70
2023-04-29T19:11:42.154Z,13.60
2023-04-29T19:14:09.974Z,13.60
2023-04-29T19:16:37.795Z,13.50
2023-04-29T19:19:06.597Z,13.40
2023-04-29T19:21:34.632Z,13.50
2023-04-29T19:24:02.468Z,13.50
2023-04-29T19:26:34.397Z,13.50
2023-04-29T19:29:03.644Z,13.40
2023-04-29T19:31:31.510Z,13.40
2023-04-29T19:33:59.542Z,13.30
2023-04-29T19:36:27.442Z,13.30
2023-04-29T19:38:55.353Z,13.20
2023-04-29T19:41:23.284Z,13.20
2023-04-29T19:43:52.481Z,13.20
2023-04-29T19:46:20.379Z,13.20
2023-04-29T19:48:48.205Z,13.30
2023-04-29T19:51:16.103Z,13.10
2023-04-29T19:53:43.989Z,13.10
2023-04-29T19:56:11.828Z,13.00
2023-04-29T19:58:39.670Z,13.00
2023-04-29T20:01:08.879Z,13.00
2023-04-29T20:03:39.279Z,12.90
2023-04-29T20:06:08.790Z,13.00
2023-04-29T20:08:36.869Z,12.80
2023-04-29T20:11:04.904Z,12.80
2023-04-29T20:13:32.732Z,12.70
2023-04-29T20:16:00.639Z,12.70
2023-04-29T20:18:29.846Z,12.80
2023-04-29T20:20:57.669Z,12.80
2023-04-29T20:23:25.502Z,12.80
2023-04-29T20:25:53.464Z,12.80
2023-04-29T20:28:21.291Z,12.90
2023-04-29T20:30:49.127Z,12.80
2023-04-29T20:33:16.988Z,12.70
2023-04-29T20:35:46.520Z,12.50
2023-04-29T20:38:14.342Z,12.50
2023-04-29T20:40:42.178Z,12.60
2023-04-29T20:43:10.660Z,12.70
2023-04-29T20:45:38.517Z,12.80
2023-04-29T20:48:07.092Z,12.70
2023-04-29T20:50:35.092Z,12.70
2023-04-29T20:53:04.280Z,12.70
2023-04-29T20:55:32.139Z,12.60
2023-04-29T20:57:59.974Z,12.60
2023-04-29T21:00:27.818Z,12.60
2023-04-29T21:02:55.708Z,12.70
2023-04-29T21:05:23.610Z,12.60
2023-04-29T21:07:51.436Z,12.70
2023-04-29T21:10:20.907Z,12.70
2023-04-29T21:12:48.726Z,12.70
2023-04-29T21:15:17.475Z,12.70
2023-04-29T21:17:45.337Z,12.60
2023-04-29T21:20:14.103Z,12.70
2023-04-29T21:22:41.926Z,12.70
2023-04-29T21:25:10.090Z,12.60
2023-04-29T21:27:39.253Z,12.70
2023-04-29T21:30:08.073Z,12.60
2023-04-29T21:32:36.106Z,12.60
2023-04-29T21:35:03.969Z,12.60
2023-04-29T21:37:31.825Z,12.50
2023-04-29T21:40:00.408Z,12.50
2023-04-29T21:42:28.255Z,12.50
2023-04-29T21:44:58.439Z,12.30
2023-04-29T21:47:26.316Z,12.40
2023-04-29T21:49:54.375Z,12.40
2023-04-29T21:52:22.443Z,12.40
2023-04-29T21:54:50.251Z,12.30
2023-04-29T21:57:19.277Z,12.30
2023-04-29T21:59:50.952Z,12.30
2023-04-29T22:02:24.921Z,12.30
2023-04-29T22:04:53.005Z,12.20
2023-04-29T22:07:21.360Z,12.00
2023-04-29T22:09:50.436Z,12.10
2023-04-29T22:12:18.589Z,12.10
2023-04-29T22:14:46.529Z,12.10
2023-04-29T22:17:14.587Z,12.10
2023-04-29T22:19:43.735Z,12.00
2023-04-29T22:22:11.548Z,12.00
2023-04-29T22:24:39.341Z,12.00
2023-04-29T22:27:07.166Z,12.10
2023-04-29T22:29:34.961Z,11.90
2023-04-29T22:32:02.876Z,12.00
2023-04-29T22:34:30.706Z,11.90
2023-04-29T22:36:59.870Z,12.00
2023-04-29T22:39:27.668Z,12.00
2023-04-29T22:41:55.673Z,12.00
2023-04-29T22:44:23.532Z,12.10
2023-04-29T22:46:51.394Z,12.10
2023-04-29T22:49:19.194Z,12.10
2023-04-29T22:51:47.026Z,12.00
2023-04-29T22:54:16.161Z,12.20
2023-04-29T22:56:43.988Z,11.90
2023-04-29T22:59:11.831Z,12.00
2023-04-29T23:01:39.711Z,12.00
2023-04-29T23:04:07.599Z,12.10
2023-04-29T23:06:35.750Z,12.00
2023-04-29T23:09:03.751Z,11.90
2023-04-29T23:11:33.554Z,11.90
2023-04-29T23:14:01.352Z,11.90
2023-04-29T23:16:29.260Z,11.80
2023-04-29T23:18:57.078Z,11.70
2023-04-29T23:21:27.064Z,11.70
2023-04-29T23:23:54.939Z,11.60
2023-04-29T23:26:23.305Z,11.60
2023-04-29T23:28:52.473Z,11.60
2023-04-29T23:31:20.320Z,11.70
2023-04-29T23:33:48.715Z,11.60
2023-04-29T23:36:16.540Z,11.60
2023-04-29T23:38:44.355Z,11.70
2023-04-29T23:41:12.175Z,11.70
2023-04-29T23:43:40.060Z,11.70
2023-04-29T23:46:10.114Z,11.70
2023-04-29T23:48:37.970Z,11.60
2023-04-29T23:51:05.992Z,11.50
2023-04-29T23:53:33.855Z,11.50
2023-04-29T23:56:01.679Z,11.50
2023-04-29T23:58:29.553Z,11.40
