createdAt,value
2024-03-01T00:00:02.582Z,9.42
2024-03-01T00:02:34.948Z,9.43
2024-03-01T00:05:02.912Z,9.42
2024-03-01T00:07:31.238Z,9.42
2024-03-01T00:09:59.125Z,9.42
2024-03-01T00:12:26.934Z,9.42
2024-03-01T00:14:54.765Z,9.41
2024-03-01T00:17:22.646Z,9.42
2024-03-01T00:19:50.721Z,9.41
2024-03-01T00:22:19.495Z,9.41
2024-03-01T00:24:47.810Z,9.39
2024-03-01T00:27:15.528Z,9.39
2024-03-01T00:29:43.535Z,9.38
2024-03-01T00:32:11.215Z,9.38
2024-03-01T00:34:38.984Z,9.37
2024-03-01T00:37:06.792Z,9.37
2024-03-01T00:39:34.687Z,9.36
2024-03-01T00:42:02.505Z,9.36
2024-03-01T00:44:30.281Z,9.36
2024-03-01T00:46:58.047Z,9.34
2024-03-01T00:49:26.355Z,9.34
2024-03-01T00:51:54.092Z,9.33
2024-03-01T00:54:21.878Z,9.32
2024-03-01T00:56:50.121Z,9.30
2024-03-01T00:59:22.241Z,9.30
2024-03-01T01:01:50.775Z,9.30
2024-03-01T01:04:18.764Z,9.29
2024-03-01T01:06:46.611Z,9.28
2024-03-01T01:09:14.323Z,9.29
2024-03-01T01:11:42.033Z,9.30
2024-03-01T01:14:09.783Z,9.30
2024-03-01T01:16:37.765Z,9.30
2024-03-01T01:19:05.551Z,9.30
2024-03-01T01:21:34.232Z,9.29
2024-03-01T01:24:02.227Z,9.28
2024-03-01T01:26:30.189Z,9.28
2024-03-01T01:28:57.938Z,9.28
2024-03-01T01:31:25.877Z,9.28
2024-03-01T01:33:53.837Z,9.26
2024-03-01T01:36:21.752Z,9.25
2024-03-01T01:38:49.597Z,9.25
2024-03-01T01:41:17.461Z,9.23
2024-03-01T01:43:45.247Z,9.23
2024-03-01T01:46:15.593Z,9.23
2024-03-01T01:48:44.858Z,9.22
2024-03-01T01:51:16.232Z,9.21
2024-03-01T01:53:44.802Z,9.20
2024-03-01T01:56:16.027Z,9.20
2024-03-01T01:58:45.843Z,9.19
2024-03-01T02:01:13.929Z,9.19
2024-03-01T02:03:42.225Z,9.18
2024-03-01T02:06:11.221Z,9.17
2024-03-01T02:08:39.689Z,9.16
2024-03-01T02:11:07.724Z,9.16
2024-03-01T02:13:35.511Z,9.15
2024-03-01T02:16:03.360Z,9.14
2024-03-01T02:18:34.447Z,9.13
2024-03-01T02:21:02.561Z,9.12
2024-03-01T02:23:30.767Z,9.11
2024-03-01T02:25:58.719Z,9.10
2024-03-01T02:28:26.825Z,9.10
2024-03-01T02:30:54.713Z,9.09
2024-03-01T02:33:22.557Z,9.08
2024-03-01T02:35:50.907Z,9.07
2024-03-01T02:38:18.636Z,9.06
2024-03-01T02:40:46.369Z,9.05
2024-03-01T02:43:14.222Z,9.04
2024-03-01T02:45:42.093Z,9.03
2024-03-01T02:48:10.079Z,9.02
2024-03-01T02:50:37.867Z,9.02
2024-03-01T02:53:06.151Z,9.01
2024-03-01T02:55:34.103Z,9.01
2024-03-01T02:58:02.611Z,9.00
2024-03-01T03:00:30.464Z,8.99
2024-03-01T03:02:58.162Z,8.98
2024-03-01T03:05:26.087Z,8.97
2024-03-01T03:07:53.970Z,8.98
2024-03-01T03:10:22.222Z,8.97
2024-03-01T03:12:50.470Z,8.96
2024-03-01T03:15:18.636Z,8.95
2024-03-01T03:17:46.598Z,8.94
2024-03-01T03:20:16.648Z,8.93
2024-03-01T03:22:48.610Z,8.92
2024-03-01T03:25:16.861Z,8.91
2024-03-01T03:27:44.968Z,8.91
2024-03-01T03:30:13.539Z,8.90
2024-03-01T03:32:42.028Z,8.89
2024-03-01T03:35:09.804Z,8.87
2024-03-01T03:37:37.641Z,8.86
2024-03-01T03:40:15.836Z,8.85
2024-03-01T03:42:44.980Z,8.83
2024-03-01T03:45:12.942Z,8.83
2024-03-01T03:47:40.726Z,8.82
2024-03-01T03:50:09.551Z,8.82
2024-03-01T03:52:38.075Z,8.80
2024-03-01T03:55:07.353Z,8.80
2024-03-01T03:57:36.249Z,8.79
2024-03-01T04:00:11.041Z,8.79
2024-03-01T04:02:39.271Z,8.78
2024-03-01T04:05:08.430Z,8.78
2024-03-01T04:07:36.632Z,8.78
2024-03-01T04:10:07.947Z,8.77
2024-03-01T04:12:37.638Z,8.76
2024-03-01T04:15:06.369Z,8.76
2024-03-01T04:17:35.506Z,8.74
2024-03-01T04:20:05.805Z,8.74
2024-03-01T04:22:33.565Z,8.74
2024-03-01T04:25:01.778Z,8.74
2024-03-01T04:27:31.891Z,8.73
2024-03-01T04:29:59.946Z,8.73
2024-03-01T04:32:29.361Z,8.73
2024-03-01T04:34:57.286Z,8.73
2024-03-01T04:37:25.065Z,8.74
2024-03-01T04:39:52.957Z,8.74
2024-03-01T04:42:20.662Z,8.74
2024-03-01T04:44:48.658Z,8.75
2024-03-01T04:47:16.389Z,8.76
2024-03-01T04:49:45.140Z,8.76
2024-03-01T04:52:13.024Z,8.76
2024-03-01T04:54:40.844Z,8.76
2024-03-01T04:57:09.238Z,8.77
2024-03-01T04:59:40.279Z,8.76
2024-03-01T05:02:08.559Z,8.76
2024-03-01T05:04:38.202Z,8.75
2024-03-01T05:07:07.255Z,8.75
2024-03-01T05:09:34.956Z,8.74
2024-03-01T05:12:02.678Z,8.73
2024-03-01T05:14:30.396Z,8.72
2024-03-01T05:16:58.045Z,8.70
2024-03-01T05:19:26.716Z,8.68
2024-03-01T05:21:54.642Z,8.66
2024-03-01T05:24:22.378Z,8.65
2024-03-01T05:26:50.176Z,8.64
2024-03-01T05:29:21.200Z,8.61
2024-03-01T05:31:49.227Z,8.59
2024-03-01T05:34:17.158Z,8.57
2024-03-01T05:36:45.014Z,8.55
2024-03-01T05:39:21.646Z,8.52
2024-03-01T05:41:49.533Z,8.50
2024-03-01T05:44:18.217Z,8.48
2024-03-01T05:46:46.109Z,8.46
2024-03-01T05:49:13.869Z,8.45
2024-03-01T05:51:41.953Z,8.43
2024-03-01T05:54:11.556Z,8.42
2024-03-01T05:56:39.425Z,8.40
2024-03-01T05:59:07.265Z,8.39
2024-03-01T06:01:35.974Z,8.38
2024-03-01T06:04:11.590Z,8.36
2024-03-01T06:06:39.589Z,8.35
2024-03-01T06:09:07.440Z,8.35
2024-03-01T06:11:35.224Z,8.34
2024-03-01T06:14:03.179Z,8.32
2024-03-01T06:16:31.123Z,8.32
2024-03-01T06:19:01.740Z,8.31
2024-03-01T06:21:30.255Z,8.30
2024-03-01T06:23:58.402Z,8.30
2024-03-01T06:26:26.135Z,8.30
2024-03-01T06:28:53.908Z,8.29
2024-03-01T06:31:21.678Z,8.29
2024-03-01T06:33:49.497Z,8.28
2024-03-01T06:36:17.221Z,8.29
2024-03-01T06:38:44.964Z,8.30
2024-03-01T06:41:13.237Z,8.30
2024-03-01T06:43:41.059Z,8.31
2024-03-01T06:46:09.104Z,8.32
2024-03-01T06:48:37.136Z,8.33
2024-03-01T06:51:05.256Z,8.35
2024-03-01T06:53:33.005Z,8.37
2024-03-01T06:56:04.132Z,8.41
2024-03-01T06:58:32.203Z,8.46
2024-03-01T07:01:00.187Z,8.53
2024-03-01T07:03:28.072Z,8.60
2024-03-01T07:05:55.914Z,8.67
2024-03-01T07:08:23.644Z,8.75
2024-03-01T07:10:53.877Z,8.84
2024-03-01T07:13:22.545Z,8.93
2024-03-01T07:15:50.468Z,8.99
2024-03-01T07:18:18.234Z,9.06
2024-03-01T07:20:48.750Z,9.12
2024-03-01T07:23:17.321Z,9.16
2024-03-01T07:25:45.101Z,9.22
2024-03-01T07:28:13.020Z,9.28
2024-03-01T07:30:41.318Z,9.32
2024-03-01T07:33:09.151Z,9.36
2024-03-01T07:35:38.808Z,9.38
2024-03-01T07:38:06.579Z,9.41
2024-03-01T07:40:34.328Z,9.45
2024-03-01T07:43:02.172Z,9.55
2024-03-01T07:45:30.162Z,9.65
2024-03-01T07:47:57.876Z,9.76
2024-03-01T07:50:25.787Z,9.84
2024-03-01T07:52:53.594Z,9.90
2024-03-01T07:55:21.882Z,9.92
2024-03-01T07:57:49.883Z,9.91
2024-03-01T08:00:18.200Z,9.89
2024-03-01T08:02:45.997Z,9.87
2024-03-01T08:05:13.683Z,9.87
2024-03-01T08:07:41.362Z,9.90
2024-03-01T08:10:16.289Z,9.95
2024-03-01T08:12:44.242Z,9.99
2024-03-01T08:15:26.200Z,10.05
2024-03-01T08:17:53.986Z,10.09
2024-03-01T08:20:50.887Z,10.12
2024-03-01T08:23:18.577Z,10.18
2024-03-01T08:25:46.548Z,10.25
2024-03-01T08:28:21.466Z,10.35
2024-03-01T08:30:49.423Z,10.43
2024-03-01T08:33:19.639Z,10.49
2024-03-01T08:35:48.434Z,10.53
2024-03-01T08:38:41.998Z,10.55
2024-03-01T08:41:11.647Z,10.56
2024-03-01T08:43:42.712Z,10.56
2024-03-01T08:46:36.929Z,10.55
2024-03-01T08:49:33.692Z,10.56
2024-03-01T08:52:01.399Z,10.55
2024-03-01T08:54:29.357Z,10.55
2024-03-01T08:57:05.692Z,10.56
2024-03-01T08:59:44.272Z,10.58
2024-03-01T09:02:27.472Z,10.58
2024-03-01T09:04:55.313Z,10.58
2024-03-01T09:07:28.803Z,10.58
2024-03-01T09:09:57.076Z,10.60
2024-03-01T09:12:27.619Z,10.63
2024-03-01T09:15:05.306Z,10.68
2024-03-01T09:17:33.198Z,10.75
2024-03-01T09:20:01.521Z,10.84
2024-03-01T09:22:30.442Z,10.93
2024-03-01T09:24:58.393Z,11.04
2024-03-01T09:27:34.045Z,11.13
2024-03-01T09:30:16.367Z,11.19
2024-03-01T09:32:44.254Z,11.18
2024-03-01T09:35:12.023Z,11.14
2024-03-01T09:37:39.732Z,11.09
2024-03-01T09:40:33.936Z,11.06
2024-03-01T09:43:11.399Z,11.03
2024-03-01T09:46:03.770Z,11.01
2024-03-01T09:48:49.621Z,11.02
2024-03-01T09:51:23.894Z,11.02
2024-03-01T09:54:11.837Z,11.01
2024-03-01T09:57:19.940Z,11.00
2024-03-01T09:59:55.608Z,10.99
2024-03-01T10:02:42.253Z,10.97
2024-03-01T10:05:39.181Z,10.97
2024-03-01T10:08:42.236Z,11.07
2024-03-01T10:11:32.746Z,11.30
2024-03-01T10:14:27.777Z,11.51
2024-03-01T10:17:03.710Z,11.64
2024-03-01T10:19:53.872Z,11.73
2024-03-01T10:22:34.088Z,11.84
2024-03-01T10:25:26.665Z,12.00
2024-03-01T10:28:05.040Z,12.23
2024-03-01T10:30:41.193Z,12.49
2024-03-01T10:33:27.507Z,12.81
2024-03-01T10:35:55.549Z,13.18
2024-03-01T10:38:38.422Z,13.50
2024-03-01T10:41:31.090Z,13.83
2024-03-01T10:44:41.681Z,14.20
2024-03-01T10:47:21.564Z,14.61
2024-03-01T10:50:08.140Z,14.77
2024-03-01T10:52:45.801Z,14.77
2024-03-01T10:55:25.668Z,14.79
2024-03-01T10:58:02.985Z,14.68
2024-03-01T11:00:36.309Z,14.46
2024-03-01T11:03:28.208Z,14.29
2024-03-01T11:06:10.471Z,14.15
2024-03-01T11:08:52.967Z,13.93
2024-03-01T11:11:23.662Z,13.65
2024-03-01T11:13:56.336Z,13.41
2024-03-01T11:16:29.104Z,13.18
2024-03-01T11:19:01.608Z,13.05
2024-03-01T11:21:32.895Z,13.03
2024-03-01T11:24:06.367Z,12.98
2024-03-01T11:26:44.349Z,12.86
2024-03-01T11:29:37.592Z,12.76
2024-03-01T11:32:20.690Z,12.67
2024-03-01T11:35:08.394Z,12.60
2024-03-01T11:38:14.969Z,12.55
2024-03-01T11:41:32.030Z,12.50
2024-03-01T11:44:05.576Z,12.57
2024-03-01T11:46:52.952Z,12.75
2024-03-01T11:49:44.331Z,12.94
2024-03-01T11:52:27.766Z,13.03
2024-03-01T11:55:14.434Z,13.03
2024-03-01T11:58:10.266Z,12.97
2024-03-01T12:00:53.917Z,12.92
2024-03-01T12:03:39.200Z,12.87
2024-03-01T12:06:52.470Z,12.80
2024-03-01T12:09:48.093Z,12.72
2024-03-01T12:12:28.430Z,12.68
2024-03-01T12:14:59.859Z,12.63
2024-03-01T12:17:50.712Z,12.56
2024-03-01T12:20:18.469Z,12.50
2024-03-01T12:23:32.614Z,12.43
2024-03-01T12:26:01.274Z,12.33
2024-03-01T12:28:38.065Z,12.29
2024-03-01T12:31:26.528Z,12.26
2024-03-01T12:34:16.230Z,12.24
2024-03-01T12:37:13.806Z,12.19
2024-03-01T12:39:45.988Z,12.12
2024-03-01T12:42:27.090Z,12.04
2024-03-01T12:45:35.397Z,11.97
2024-03-01T12:48:25.714Z,11.90
2024-03-01T12:51:02.409Z,11.84
2024-03-01T12:53:52.285Z,11.81
2024-03-01T12:56:38.944Z,11.76
2024-03-01T12:59:32.438Z,11.70
2024-03-01T13:02:09.435Z,11.65
2024-03-01T13:04:53.168Z,11.62
2024-03-01T13:07:23.505Z,11.59
2024-03-01T13:09:54.549Z,11.57
2024-03-01T13:12:26.572Z,11.56
2024-03-01T13:15:01.514Z,11.56
2024-03-01T13:17:42.310Z,11.59
2024-03-01T13:20:26.907Z,11.60
2024-03-01T13:23:17.336Z,11.60
2024-03-01T13:25:56.685Z,11.59
2024-03-01T13:28:28.373Z,11.55
2024-03-01T13:31:06.363Z,11.49
2024-03-01T13:33:37.377Z,11.43
2024-03-01T13:36:12.312Z,11.39
2024-03-01T13:39:11.880Z,11.36
2024-03-01T13:41:45.592Z,11.30
2024-03-01T13:44:39.711Z,11.23
2024-03-01T13:47:19.189Z,11.16
2024-03-01T13:49:59.465Z,11.11
2024-03-01T13:52:32.864Z,11.07
2024-03-01T13:55:00.853Z,11.04
2024-03-01T13:57:28.696Z,11.00
2024-03-01T13:59:56.999Z,10.93
2024-03-01T14:02:27.258Z,10.87
2024-03-01T14:05:02.142Z,10.83
2024-03-01T14:07:29.971Z,10.80
2024-03-01T14:10:00.456Z,10.77
2024-03-01T14:12:28.368Z,10.73
2024-03-01T14:14:56.136Z,10.71
2024-03-01T14:17:24.408Z,10.69
2024-03-01T14:19:53.685Z,10.66
2024-03-01T14:22:21.945Z,10.62
2024-03-01T14:24:49.730Z,10.58
2024-03-01T14:27:17.530Z,10.53
2024-03-01T14:29:45.819Z,10.49
2024-03-01T14:32:15.295Z,10.43
2024-03-01T14:34:43.324Z,10.41
2024-03-01T14:37:11.521Z,10.39
2024-03-01T14:39:41.543Z,10.37
2024-03-01T14:42:24.742Z,10.37
2024-03-01T14:44:54.171Z,10.40
2024-03-01T14:47:25.095Z,10.40
2024-03-01T14:49:56.590Z,10.41
2024-03-01T14:52:24.442Z,10.41
2024-03-01T14:54:52.225Z,10.40
2024-03-01T14:57:19.989Z,10.36
2024-03-01T14:59:47.748Z,10.33
2024-03-01T15:02:17.367Z,10.25
2024-03-01T15:04:45.292Z,10.17
2024-03-01T15:07:12.979Z,10.08
2024-03-01T15:09:45.555Z,9.97
2024-03-01T15:12:14.167Z,9.87
2024-03-01T15:14:41.878Z,9.77
2024-03-01T15:17:09.961Z,9.66
2024-03-01T15:19:39.487Z,9.55
2024-03-01T15:22:10.812Z,9.44
2024-03-01T15:24:38.714Z,9.31
2024-03-01T15:27:07.390Z,9.18
2024-03-01T15:29:35.636Z,9.05
2024-03-01T15:32:03.456Z,8.92
2024-03-01T15:34:31.238Z,8.81
2024-03-01T15:36:59.176Z,8.70
2024-03-01T15:39:27.530Z,8.60
2024-03-01T15:41:55.363Z,8.50
2024-03-01T15:44:26.003Z,8.42
2024-03-01T15:46:53.947Z,8.34
2024-03-01T15:49:21.844Z,8.28
2024-03-01T15:51:49.886Z,8.22
2024-03-01T15:54:18.843Z,8.17
2024-03-01T15:56:46.618Z,8.11
2024-03-01T15:59:14.566Z,8.06
2024-03-01T16:01:42.372Z,8.01
2024-03-01T16:04:10.270Z,7.98
2024-03-01T16:06:39.277Z,7.94
2024-03-01T16:09:09.907Z,7.91
2024-03-01T16:11:41.893Z,7.88
2024-03-01T16:14:13.122Z,7.87
2024-03-01T16:16:41.151Z,7.84
2024-03-01T16:19:09.095Z,7.82
2024-03-01T16:21:36.957Z,7.80
2024-03-01T16:24:07.081Z,7.78
2024-03-01T16:26:34.925Z,7.76
2024-03-01T16:29:02.796Z,7.73
2024-03-01T16:31:30.781Z,7.69
2024-03-01T16:33:58.980Z,7.66
2024-03-01T16:36:27.039Z,7.64
2024-03-01T16:38:55.073Z,7.61
2024-03-01T16:41:32.679Z,7.58
2024-03-01T16:44:04.694Z,7.56
2024-03-01T16:46:46.449Z,7.56
2024-03-01T16:49:40.934Z,7.54
2024-03-01T16:52:14.850Z,7.52
2024-03-01T16:54:47.058Z,7.50
2024-03-01T16:57:31.272Z,7.48
2024-03-01T17:00:00.305Z,7.46
2024-03-01T17:02:38.050Z,7.45
2024-03-01T17:05:33.019Z,7.43
2024-03-01T17:08:00.775Z,7.41
2024-03-01T17:10:35.243Z,7.42
2024-03-01T17:13:05.106Z,7.41
2024-03-01T17:15:33.170Z,7.41
2024-03-01T17:18:01.970Z,7.41
2024-03-01T17:20:30.698Z,7.41
2024-03-01T17:22:58.586Z,7.43
2024-03-01T17:25:26.476Z,7.44
2024-03-01T17:27:54.232Z,7.44
2024-03-01T17:30:22.055Z,7.44
2024-03-01T17:32:50.353Z,7.44
2024-03-01T17:35:22.291Z,7.45
2024-03-01T17:37:50.388Z,7.45
2024-03-01T17:40:19.467Z,7.45
2024-03-01T17:42:47.989Z,7.44
2024-03-01T17:45:16.248Z,7.45
2024-03-01T17:47:44.415Z,7.45
2024-03-01T17:50:14.289Z,7.45
2024-03-01T17:52:42.254Z,7.46
2024-03-01T17:55:10.453Z,7.45
2024-03-01T17:57:40.174Z,7.46
2024-03-01T18:00:09.011Z,7.45
2024-03-01T18:02:36.753Z,7.45
2024-03-01T18:05:06.344Z,7.45
2024-03-01T18:07:34.236Z,7.45
2024-03-01T18:10:02.697Z,7.46
2024-03-01T18:12:30.529Z,7.46
2024-03-01T18:14:59.151Z,7.45
2024-03-01T18:17:27.300Z,7.44
2024-03-01T18:19:55.634Z,7.45
2024-03-01T18:22:23.597Z,7.45
2024-03-01T18:24:51.352Z,7.46
2024-03-01T18:27:19.492Z,7.46
2024-03-01T18:29:49.971Z,7.46
2024-03-01T18:32:18.125Z,7.47
2024-03-01T18:34:46.731Z,7.46
2024-03-01T18:37:14.599Z,7.46
2024-03-01T18:39:42.578Z,7.45
2024-03-01T18:42:10.415Z,7.46
2024-03-01T18:44:38.555Z,7.46
2024-03-01T18:47:06.532Z,7.46
2024-03-01T18:49:41.482Z,7.46
2024-03-01T18:52:10.552Z,7.45
2024-03-01T18:54:38.444Z,7.45
2024-03-01T18:57:07.542Z,7.45
2024-03-01T18:59:35.523Z,7.46
2024-03-01T19:02:05.870Z,7.44
2024-03-01T19:04:34.724Z,7.45
2024-03-01T19:07:02.675Z,7.46
2024-03-01T19:09:30.468Z,7.46
2024-03-01T19:11:58.221Z,7.47
2024-03-01T19:14:25.969Z,7.47
2024-03-01T19:16:53.762Z,7.47
2024-03-01T19:19:21.585Z,7.47
2024-03-01T19:21:49.638Z,7.48
2024-03-01T19:24:19.219Z,7.48
2024-03-01T19:26:46.967Z,7.47
2024-03-01T19:29:17.571Z,7.47
2024-03-01T19:31:45.500Z,7.47
2024-03-01T19:34:13.546Z,7.46
2024-03-01T19:36:41.758Z,7.45
2024-03-01T19:39:11.653Z,7.46
2024-03-01T19:41:39.695Z,7.45
2024-03-01T19:44:07.652Z,7.45
2024-03-01T19:46:35.528Z,7.45
2024-03-01T19:49:03.401Z,7.46
2024-03-01T19:51:31.874Z,7.46
2024-03-01T19:53:59.608Z,7.46
2024-03-01T19:56:27.346Z,7.47
2024-03-01T19:58:55.112Z,7.46
2024-03-01T20:01:23.062Z,7.46
2024-03-01T20:03:51.587Z,7.45
2024-03-01T20:06:24.502Z,7.46
2024-03-01T20:08:52.648Z,7.46
2024-03-01T20:11:20.443Z,7.46
2024-03-01T20:13:48.683Z,7.45
2024-03-01T20:16:16.466Z,7.43
2024-03-01T20:18:44.276Z,7.43
2024-03-01T20:21:12.194Z,7.42
2024-03-01T20:23:45.893Z,7.40
2024-03-01T20:26:18.020Z,7.39
2024-03-01T20:28:45.876Z,7.38
2024-03-01T20:31:13.699Z,7.38
2024-03-01T20:33:41.510Z,7.37
2024-03-01T20:36:09.308Z,7.37
2024-03-01T20:38:39.695Z,7.37
2024-03-01T20:41:07.422Z,7.35
2024-03-01T20:43:35.409Z,7.35
2024-03-01T20:46:03.387Z,7.34
2024-03-01T20:48:33.159Z,7.33
2024-03-01T20:51:00.869Z,7.32
2024-03-01T20:53:28.702Z,7.32
2024-03-01T20:55:56.547Z,7.31
2024-03-01T20:58:24.363Z,7.31
2024-03-01T21:00:52.187Z,7.31
2024-03-01T21:03:19.950Z,7.30
2024-03-01T21:05:47.733Z,7.28
2024-03-01T21:08:15.777Z,7.27
2024-03-01T21:10:43.627Z,7.27
2024-03-01T21:13:11.484Z,7.27
2024-03-01T21:15:39.179Z,7.27
2024-03-01T21:18:07.262Z,7.26
2024-03-01T21:20:35.021Z,7.26
2024-03-01T21:23:02.902Z,7.26
2024-03-01T21:25:30.664Z,7.24
2024-03-01T21:27:59.206Z,7.25
2024-03-01T21:30:29.890Z,7.25
2024-03-01T21:33:00.525Z,7.24
2024-03-01T21:35:29.145Z,7.24
2024-03-01T21:37:56.899Z,7.23
2024-03-01T21:40:27.956Z,7.23
2024-03-01T21:42:55.746Z,7.23
2024-03-01T21:45:23.772Z,7.23
2024-03-01T21:47:51.574Z,7.23
2024-03-01T21:50:19.367Z,7.24
2024-03-01T21:52:47.407Z,7.23
2024-03-01T21:55:15.448Z,7.24
2024-03-01T21:57:43.336Z,7.24
2024-03-01T22:00:11.784Z,7.24
2024-03-01T22:02:39.646Z,7.24
2024-03-01T22:05:07.559Z,7.23
2024-03-01T22:07:35.899Z,7.23
2024-03-01T22:10:03.757Z,7.23
2024-03-01T22:12:31.548Z,7.23
2024-03-01T22:14:59.387Z,7.23
2024-03-01T22:17:27.394Z,7.22
2024-03-01T22:19:55.454Z,7.22
2024-03-01T22:22:23.164Z,7.21
2024-03-01T22:24:51.053Z,7.21
2024-03-01T22:27:19.184Z,7.20
2024-03-01T22:29:50.711Z,7.18
2024-03-01T22:32:19.001Z,7.16
2024-03-01T22:34:47.138Z,7.15
2024-03-01T22:37:17.759Z,7.13
2024-03-01T22:39:48.964Z,7.11
2024-03-01T22:42:19.499Z,7.09
2024-03-01T22:44:47.414Z,7.08
2024-03-01T22:47:16.141Z,7.05
2024-03-01T22:49:46.915Z,7.03
2024-03-01T22:52:26.657Z,7.01
2024-03-01T22:54:55.464Z,6.99
2024-03-01T22:57:33.291Z,6.96
2024-03-01T23:00:23.096Z,6.94
2024-03-01T23:03:19.041Z,6.93
2024-03-01T23:05:50.772Z,6.90
2024-03-01T23:08:26.107Z,6.87
2024-03-01T23:10:55.634Z,6.84
2024-03-01T23:13:23.462Z,6.84
2024-03-01T23:15:52.068Z,6.82
2024-03-01T23:18:22.156Z,6.82
2024-03-01T23:20:50.412Z,6.81
2024-03-01T23:23:19.111Z,6.80
2024-03-01T23:25:48.397Z,6.79
2024-03-01T23:28:16.295Z,6.77
2024-03-01T23:30:44.277Z,6.76
2024-03-01T23:33:12.275Z,6.75
2024-03-01T23:35:41.166Z,6.74
2024-03-01T23:38:09.069Z,6.73
2024-03-01T23:40:37.719Z,6.72
2024-03-01T23:43:05.486Z,6.72
2024-03-01T23:45:33.324Z,6.72
2024-03-01T23:48:01.119Z,6.72
2024-03-01T23:50:28.893Z,6.73
2024-03-01T23:52:56.615Z,6.74
2024-03-01T23:55:25.576Z,6.74
2024-03-01T23:57:55.919Z,6.75
