createdAt,value
2023-06-10T00:00:06.860Z,2.88
2023-06-10T00:01:06.844Z,2.82
2023-06-10T00:02:06.872Z,2.06
2023-06-10T00:03:06.936Z,2.82
2023-06-10T00:04:06.945Z,2.56
2023-06-10T00:05:07.167Z,2.75
2023-06-10T00:06:06.830Z,2.02
2023-06-10T00:07:06.789Z,2.58
2023-06-10T00:08:06.799Z,2.62
2023-06-10T00:09:06.802Z,2.95
2023-06-10T00:10:06.767Z,2.23
2023-06-10T00:11:06.760Z,3.03
2023-06-10T00:12:06.769Z,2.66
2023-06-10T00:13:06.736Z,2.87
2023-06-10T00:14:06.731Z,2.79
2023-06-10T00:15:07.046Z,2.72
2023-06-10T00:16:06.721Z,2.37
2023-06-10T00:17:06.685Z,2.72
2023-06-10T00:18:06.739Z,2.57
2023-06-10T00:19:06.672Z,3.09
2023-06-10T00:20:06.654Z,2.38
2023-06-10T00:21:06.747Z,2.63
2023-06-10T00:22:06.725Z,2.59
2023-06-10T00:23:06.717Z,2.63
2023-06-10T00:24:06.788Z,2.72
2023-06-10T00:25:06.918Z,3.03
2023-06-10T00:26:06.749Z,2.73
2023-06-10T00:27:06.739Z,2.32
2023-06-10T00:28:06.742Z,2.17
2023-06-10T00:29:06.773Z,2.55
2023-06-10T00:30:06.723Z,2.50
2023-06-10T00:31:06.702Z,2.22
2023-06-10T00:32:06.781Z,2.45
2023-06-10T00:33:06.887Z,2.62
2023-06-10T00:34:06.970Z,2.52
2023-06-10T00:35:07.537Z,2.75
2023-06-10T00:36:07.095Z,2.97
2023-06-10T00:37:07.040Z,2.37
2023-06-10T00:38:07.019Z,2.50
2023-06-10T00:39:07.016Z,2.38
2023-06-10T00:40:07.007Z,2.58
2023-06-10T00:41:06.991Z,2.35
2023-06-10T00:42:06.982Z,2.31
2023-06-10T00:43:07.023Z,2.09
2023-06-10T00:44:07.003Z,2.69
2023-06-10T00:45:07.348Z,2.62
2023-06-10T00:46:07.110Z,2.55
2023-06-10T00:47:07.077Z,2.44
2023-06-10T00:48:07.099Z,2.66
2023-06-10T00:49:07.068Z,2.37
2023-06-10T00:50:07.061Z,2.52
2023-06-10T00:51:07.099Z,2.19
2023-06-10T00:52:07.074Z,2.39
2023-06-10T00:53:07.085Z,2.93
2023-06-10T00:54:07.079Z,2.32
2023-06-10T00:55:07.383Z,2.52
2023-06-10T00:56:07.039Z,2.44
2023-06-10T00:57:07.059Z,3.03
2023-06-10T00:58:07.026Z,2.44
2023-06-10T00:59:06.988Z,2.42
2023-06-10T01:00:06.982Z,2.35
2023-06-10T01:01:06.987Z,2.51
2023-06-10T01:02:06.959Z,2.49
2023-06-10T01:03:07.044Z,2.49
2023-06-10T01:04:06.907Z,2.38
2023-06-10T01:05:07.272Z,3.10
2023-06-10T01:06:06.895Z,2.76
2023-06-10T01:07:06.853Z,2.32
2023-06-10T01:08:06.855Z,2.81
2023-06-10T01:09:06.834Z,2.11
2023-06-10T01:10:06.840Z,2.55
2023-06-10T01:11:06.803Z,2.52
2023-06-10T01:12:06.788Z,2.59
2023-06-10T01:13:06.768Z,2.45
2023-06-10T01:14:06.768Z,2.57
2023-06-10T01:15:06.839Z,2.79
2023-06-10T01:16:06.728Z,2.59
2023-06-10T01:17:06.715Z,2.35
2023-06-10T01:18:06.739Z,2.69
2023-06-10T01:19:06.698Z,2.75
2023-06-10T01:20:06.671Z,2.98
2023-06-10T01:21:06.662Z,2.17
2023-06-10T01:22:06.738Z,2.63
2023-06-10T01:23:06.618Z,2.23
2023-06-10T01:24:06.645Z,2.01
2023-06-10T01:25:06.806Z,2.54
2023-06-10T01:26:06.618Z,3.02
2023-06-10T01:27:06.574Z,2.83
2023-06-10T01:28:06.555Z,2.73
2023-06-10T01:29:06.546Z,1.93
2023-06-10T01:30:06.535Z,2.15
2023-06-10T01:31:06.544Z,3.05
2023-06-10T01:32:06.517Z,3.12
2023-06-10T01:33:06.533Z,2.96
2023-06-10T01:34:06.520Z,2.45
2023-06-10T01:35:06.748Z,2.82
2023-06-10T01:36:06.717Z,2.44
2023-06-10T01:37:06.811Z,2.19
2023-06-10T01:38:06.909Z,2.65
2023-06-10T01:39:07.036Z,2.95
2023-06-10T01:40:07.196Z,2.75
2023-06-10T01:41:07.169Z,2.54
2023-06-10T01:42:07.072Z,2.32
2023-06-10T01:43:07.093Z,2.50
2023-06-10T01:44:07.125Z,2.17
2023-06-10T01:45:07.522Z,2.77
2023-06-10T01:46:07.206Z,2.51
2023-06-10T01:47:07.210Z,2.38
2023-06-10T01:48:07.162Z,2.27
2023-06-10T01:49:07.158Z,2.39
2023-06-10T01:50:07.115Z,2.66
2023-06-10T01:51:07.158Z,2.63
2023-06-10T01:52:07.189Z,1.96
2023-06-10T01:53:07.130Z,2.61
2023-06-10T01:54:07.107Z,2.47
2023-06-10T01:55:07.442Z,2.28
2023-06-10T01:56:07.205Z,2.75
2023-06-10T01:57:07.247Z,2.47
2023-06-10T01:58:07.192Z,2.84
2023-06-10T01:59:07.200Z,2.65
2023-06-10T02:00:07.127Z,2.52
2023-06-10T02:01:07.176Z,2.35
2023-06-10T02:02:07.127Z,2.75
2023-06-10T02:03:07.252Z,2.69
2023-06-10T02:04:07.326Z,2.60
2023-06-10T02:05:07.327Z,2.52
2023-06-10T02:06:07.297Z,2.01
2023-06-10T02:07:07.223Z,2.65
2023-06-10T02:08:07.178Z,2.27
2023-06-10T02:09:07.167Z,2.94
2023-06-10T02:10:07.156Z,2.37
2023-06-10T02:11:07.139Z,2.30
2023-06-10T02:12:07.258Z,2.43
2023-06-10T02:13:07.174Z,2.45
2023-06-10T02:14:07.174Z,2.73
2023-06-10T02:15:07.395Z,2.50
2023-06-10T02:16:07.231Z,2.16
2023-06-10T02:17:07.171Z,2.21
2023-06-10T02:18:07.233Z,2.28
2023-06-10T02:19:07.808Z,2.77
2023-06-10T02:20:07.184Z,2.46
2023-06-10T02:21:07.184Z,2.59
2023-06-10T02:22:07.189Z,2.85
2023-06-10T02:23:07.215Z,2.30
2023-06-10T02:24:07.232Z,3.00
2023-06-10T02:25:07.414Z,2.14
2023-06-10T02:26:07.225Z,2.73
2023-06-10T02:27:07.230Z,2.57
2023-06-10T02:28:07.240Z,2.42
2023-06-10T02:29:07.263Z,2.50
2023-06-10T02:30:07.266Z,2.01
2023-06-10T02:31:07.281Z,2.69
2023-06-10T02:32:10.457Z,2.72
2023-06-10T02:33:07.315Z,2.42
2023-06-10T02:34:07.267Z,2.48
2023-06-10T02:35:07.515Z,2.32
2023-06-10T02:36:07.242Z,2.40
2023-06-10T02:37:07.215Z,2.23
2023-06-10T02:38:07.217Z,2.17
2023-06-10T02:39:07.178Z,2.27
2023-06-10T02:40:07.194Z,2.20
2023-06-10T02:41:07.144Z,2.14
2023-06-10T02:42:07.131Z,2.33
2023-06-10T02:43:07.167Z,2.66
2023-06-10T02:44:07.086Z,2.27
2023-06-10T02:45:07.293Z,2.37
2023-06-10T02:46:07.086Z,2.03
2023-06-10T02:47:07.026Z,2.61
2023-06-10T02:48:07.032Z,2.57
2023-06-10T02:49:06.992Z,2.28
2023-06-10T02:50:06.996Z,2.80
2023-06-10T02:51:06.975Z,2.47
2023-06-10T02:52:06.954Z,2.85
2023-06-10T02:53:06.932Z,2.94
2023-06-10T02:54:06.905Z,2.64
2023-06-10T02:55:07.123Z,2.38
2023-06-10T02:56:06.892Z,2.24
2023-06-10T02:57:06.892Z,2.52
2023-06-10T02:58:06.854Z,2.94
2023-06-10T02:59:06.851Z,2.32
2023-06-10T03:00:06.843Z,2.45
2023-06-10T03:01:06.848Z,2.16
2023-06-10T03:02:06.818Z,2.53
2023-06-10T03:03:06.852Z,2.04
2023-06-10T03:04:06.865Z,2.47
2023-06-10T03:05:07.158Z,2.19
2023-06-10T03:06:06.750Z,3.06
2023-06-10T03:07:06.760Z,2.93
2023-06-10T03:08:06.787Z,3.00
2023-06-10T03:09:06.800Z,2.81
2023-06-10T03:10:06.826Z,3.18
2023-06-10T03:11:06.854Z,3.57
2023-06-10T03:12:06.858Z,3.68
2023-06-10T03:13:06.882Z,3.28
2023-06-10T03:14:06.904Z,3.37
2023-06-10T03:15:07.088Z,3.53
2023-06-10T03:16:06.979Z,4.10
2023-06-10T03:17:06.962Z,3.43
2023-06-10T03:18:07.019Z,3.62
2023-06-10T03:19:07.076Z,4.02
2023-06-10T03:20:07.073Z,3.83
2023-06-10T03:21:07.077Z,4.20
2023-06-10T03:22:07.104Z,3.96
2023-06-10T03:23:07.147Z,4.01
2023-06-10T03:24:07.236Z,3.86
2023-06-10T03:25:07.592Z,4.22
2023-06-10T03:26:07.263Z,4.54
2023-06-10T03:27:07.310Z,4.35
2023-06-10T03:28:07.363Z,4.41
2023-06-10T03:29:07.385Z,4.38
2023-06-10T03:30:07.450Z,4.11
2023-06-10T03:31:07.498Z,4.08
2023-06-10T03:32:07.569Z,3.54
2023-06-10T03:33:07.627Z,4.53
2023-06-10T03:34:07.626Z,4.73
2023-06-10T03:35:08.041Z,3.87
2023-06-10T03:36:07.718Z,4.86
2023-06-10T03:37:07.771Z,4.30
2023-06-10T03:38:07.831Z,4.70
2023-06-10T03:39:07.888Z,4.94
2023-06-10T03:40:07.951Z,3.48
2023-06-10T03:41:08.009Z,4.26
2023-06-10T03:42:08.076Z,3.79
2023-06-10T03:43:08.125Z,3.60
2023-06-10T03:44:08.179Z,4.57
2023-06-10T03:45:08.750Z,4.07
2023-06-10T03:46:08.301Z,3.87
2023-06-10T03:47:08.334Z,4.12
2023-06-10T03:48:08.484Z,4.41
2023-06-10T03:49:08.459Z,4.19
2023-06-10T03:50:08.504Z,4.58
2023-06-10T03:51:08.566Z,4.35
2023-06-10T03:52:08.598Z,4.24
2023-06-10T03:53:08.662Z,4.29
2023-06-10T03:54:08.767Z,4.62
2023-06-10T03:55:08.989Z,4.69
2023-06-10T03:56:08.848Z,4.43
2023-06-10T03:57:08.895Z,4.92
2023-06-10T03:58:08.984Z,4.35
2023-06-10T03:59:09.034Z,4.82
2023-06-10T04:00:09.097Z,4.53
2023-06-10T04:01:09.137Z,4.57
2023-06-10T04:02:09.184Z,4.33
2023-06-10T04:03:09.226Z,4.93
2023-06-10T04:04:09.119Z,4.22
2023-06-10T04:05:09.338Z,4.36
2023-06-10T04:06:09.138Z,4.27
2023-06-10T04:07:09.103Z,5.41
2023-06-10T04:08:09.095Z,4.41
2023-06-10T04:09:09.116Z,5.00
2023-06-10T04:10:09.091Z,4.47
2023-06-10T04:11:09.090Z,4.67
2023-06-10T04:12:09.076Z,5.11
2023-06-10T04:13:09.075Z,4.58
2023-06-10T04:14:09.107Z,4.79
2023-06-10T04:15:09.352Z,4.81
2023-06-10T04:16:09.057Z,5.07
2023-06-10T04:17:09.100Z,4.79
2023-06-10T04:18:09.075Z,4.56
2023-06-10T04:19:09.037Z,5.02
2023-06-10T04:20:09.063Z,4.72
2023-06-10T04:21:09.035Z,4.22
2023-06-10T04:22:09.026Z,4.56
2023-06-10T04:23:09.048Z,4.20
2023-06-10T04:24:09.108Z,4.38
2023-06-10T04:25:09.271Z,5.39
2023-06-10T04:26:09.058Z,5.30
2023-06-10T04:27:09.066Z,5.19
2023-06-10T04:28:09.067Z,4.80
2023-06-10T04:29:09.068Z,4.89
2023-06-10T04:30:09.086Z,5.03
2023-06-10T04:31:09.195Z,5.26
2023-06-10T04:32:09.114Z,4.61
2023-06-10T04:33:09.230Z,4.83
2023-06-10T04:34:09.146Z,4.59
2023-06-10T04:35:09.308Z,4.59
2023-06-10T04:36:09.168Z,4.43
2023-06-10T04:37:09.177Z,4.78
2023-06-10T04:38:09.178Z,4.97
2023-06-10T04:39:09.164Z,5.51
2023-06-10T04:40:09.156Z,4.80
2023-06-10T04:41:09.169Z,5.22
2023-06-10T04:42:09.122Z,5.10
2023-06-10T04:43:09.132Z,4.89
2023-06-10T04:44:09.102Z,4.74
2023-06-10T04:45:09.459Z,4.98
2023-06-10T04:46:09.456Z,4.92
2023-06-10T04:47:09.064Z,5.09
2023-06-10T04:48:09.107Z,5.05
2023-06-10T04:49:09.040Z,4.93
2023-06-10T04:50:09.037Z,4.95
2023-06-10T04:51:09.028Z,4.11
2023-06-10T04:52:09.023Z,4.83
2023-06-10T04:53:09.018Z,5.11
2023-06-10T04:54:09.045Z,5.05
2023-06-10T04:55:09.234Z,4.42
2023-06-10T04:56:09.081Z,5.01
2023-06-10T04:57:09.077Z,4.48
2023-06-10T04:58:09.012Z,4.90
2023-06-10T04:59:09.023Z,4.91
2023-06-10T05:00:09.073Z,5.21
2023-06-10T05:01:09.014Z,4.56
2023-06-10T05:02:09.095Z,4.98
2023-06-10T05:03:09.089Z,4.65
2023-06-10T05:04:09.153Z,5.49
2023-06-10T05:05:09.340Z,4.58
2023-06-10T05:06:09.103Z,4.78
2023-06-10T05:07:09.303Z,4.78
2023-06-10T05:08:09.328Z,5.08
2023-06-10T05:09:09.168Z,4.55
2023-06-10T05:10:09.269Z,4.42
2023-06-10T05:11:09.303Z,5.11
2023-06-10T05:12:09.313Z,4.57
2023-06-10T05:13:09.272Z,4.79
2023-06-10T05:14:09.279Z,4.72
2023-06-10T05:15:09.682Z,4.41
2023-06-10T05:16:09.372Z,5.00
2023-06-10T05:17:09.365Z,5.03
2023-06-10T05:18:09.474Z,4.73
2023-06-10T05:19:09.408Z,4.57
2023-06-10T05:20:09.447Z,4.80
2023-06-10T05:21:09.462Z,4.76
2023-06-10T05:22:09.555Z,4.79
2023-06-10T05:23:09.512Z,4.79
2023-06-10T05:24:09.585Z,5.31
2023-06-10T05:25:09.950Z,4.63
2023-06-10T05:26:09.595Z,5.26
2023-06-10T05:27:09.633Z,4.62
2023-06-10T05:28:09.660Z,4.65
2023-06-10T05:29:09.679Z,5.28
2023-06-10T05:30:09.703Z,4.76
2023-06-10T05:31:09.751Z,5.40
2023-06-10T05:32:09.921Z,4.17
2023-06-10T05:33:09.892Z,5.20
2023-06-10T05:34:09.812Z,5.46
2023-06-10T05:35:10.057Z,5.51
2023-06-10T05:36:09.911Z,5.18
2023-06-10T05:37:09.979Z,5.22
2023-06-10T05:38:10.064Z,5.11
2023-06-10T05:39:09.937Z,5.06
2023-06-10T05:40:09.965Z,4.32
2023-06-10T05:41:09.999Z,5.32
2023-06-10T05:42:10.039Z,4.37
2023-06-10T05:43:10.074Z,5.34
2023-06-10T05:44:11.921Z,4.69
2023-06-10T05:45:10.337Z,5.00
2023-06-10T05:46:10.258Z,4.66
2023-06-10T05:47:10.073Z,4.97
2023-06-10T05:48:10.126Z,4.62
2023-06-10T05:49:10.046Z,5.62
2023-06-10T05:50:10.041Z,4.41
2023-06-10T05:51:10.036Z,4.97
2023-06-10T05:52:10.054Z,5.26
2023-06-10T05:53:10.064Z,5.09
2023-06-10T05:54:10.041Z,4.66
2023-06-10T05:55:10.429Z,5.75
2023-06-10T05:56:10.041Z,5.36
2023-06-10T05:57:10.057Z,5.20
2023-06-10T05:58:10.029Z,5.23
2023-06-10T05:59:09.993Z,5.62
2023-06-10T06:00:10.003Z,5.35
2023-06-10T06:01:10.003Z,5.58
2023-06-10T06:02:10.020Z,6.04
2023-06-10T06:03:10.155Z,4.81
2023-06-10T06:04:10.027Z,5.34
2023-06-10T06:05:10.351Z,5.42
2023-06-10T06:06:09.964Z,6.10
2023-06-10T06:07:09.949Z,5.49
2023-06-10T06:08:09.951Z,5.83
2023-06-10T06:09:09.940Z,4.37
2023-06-10T06:10:09.957Z,5.50
2023-06-10T06:11:09.939Z,5.30
2023-06-10T06:12:09.944Z,5.70
2023-06-10T06:13:09.936Z,5.77
2023-06-10T06:14:09.906Z,5.89
2023-06-10T06:15:10.089Z,5.16
2023-06-10T06:16:09.902Z,4.90
2023-06-10T06:17:09.856Z,5.45
2023-06-10T06:18:09.903Z,5.72
2023-06-10T06:19:09.842Z,4.39
2023-06-10T06:20:09.854Z,5.60
2023-06-10T06:21:09.832Z,5.41
2023-06-10T06:22:09.818Z,5.96
2023-06-10T06:23:09.811Z,5.13
2023-06-10T06:24:09.866Z,5.81
2023-06-10T06:25:10.280Z,5.41
2023-06-10T06:26:09.780Z,5.28
2023-06-10T06:27:09.771Z,5.74
2023-06-10T06:28:09.800Z,5.49
2023-06-10T06:29:09.746Z,5.79
2023-06-10T06:30:09.748Z,5.58
2023-06-10T06:31:09.772Z,5.31
2023-06-10T06:32:09.712Z,5.34
2023-06-10T06:33:09.754Z,4.90
2023-06-10T06:34:09.684Z,5.15
2023-06-10T06:35:10.099Z,5.71
2023-06-10T06:36:09.651Z,5.33
2023-06-10T06:37:09.629Z,5.29
2023-06-10T06:38:09.638Z,5.01
2023-06-10T06:39:09.635Z,5.43
2023-06-10T06:40:09.610Z,5.16
2023-06-10T06:41:09.594Z,5.34
2023-06-10T06:42:09.606Z,4.81
2023-06-10T06:43:09.580Z,5.60
2023-06-10T06:44:09.618Z,5.45
2023-06-10T06:45:09.766Z,5.75
2023-06-10T06:46:09.552Z,5.13
2023-06-10T06:47:09.558Z,5.43
2023-06-10T06:48:09.673Z,5.96
2023-06-10T06:49:09.520Z,6.05
2023-06-10T06:50:09.514Z,4.96
2023-06-10T06:51:09.534Z,5.61
2023-06-10T06:52:09.494Z,5.97
2023-06-10T06:53:09.503Z,5.32
2023-06-10T06:54:09.484Z,6.03
2023-06-10T06:55:09.810Z,4.92
2023-06-10T06:56:09.474Z,5.66
2023-06-10T06:57:09.461Z,4.90
2023-06-10T06:58:09.462Z,5.40
2023-06-10T06:59:09.458Z,4.90
2023-06-10T07:00:09.431Z,6.20
2023-06-10T07:01:09.518Z,5.48
2023-06-10T07:02:09.430Z,5.51
2023-06-10T07:03:09.528Z,5.25
2023-06-10T07:04:09.418Z,5.44
2023-06-10T07:05:09.712Z,5.74
2023-06-10T07:06:09.371Z,5.26
2023-06-10T07:07:09.365Z,5.09
2023-06-10T07:08:09.363Z,5.76
2023-06-10T07:09:09.356Z,6.18
2023-06-10T07:10:09.357Z,5.35
2023-06-10T07:11:09.334Z,5.41
2023-06-10T07:12:09.340Z,5.03
2023-06-10T07:13:09.326Z,4.99
2023-06-10T07:14:09.305Z,4.98
2023-06-10T07:15:09.644Z,5.52
2023-06-10T07:16:09.287Z,5.26
2023-06-10T07:17:09.449Z,5.44
2023-06-10T07:18:09.362Z,5.53
2023-06-10T07:19:09.282Z,6.29
2023-06-10T07:20:09.285Z,5.31
2023-06-10T07:21:09.273Z,5.32
2023-06-10T07:22:09.250Z,5.91
2023-06-10T07:23:09.256Z,5.26
2023-06-10T07:24:09.250Z,5.17
2023-06-10T07:25:09.543Z,5.46
2023-06-10T07:26:09.214Z,5.30
2023-06-10T07:27:09.199Z,5.16
2023-06-10T07:28:09.200Z,5.61
2023-06-10T07:29:09.185Z,5.50
2023-06-10T07:30:09.163Z,5.43
2023-06-10T07:31:09.222Z,5.19
2023-06-10T07:32:09.156Z,5.19
2023-06-10T07:33:09.244Z,5.50
2023-06-10T07:34:09.178Z,4.93
2023-06-10T07:35:09.475Z,5.59
2023-06-10T07:36:09.126Z,5.71
2023-06-10T07:37:09.158Z,5.53
2023-06-10T07:38:09.195Z,5.50
2023-06-10T07:39:09.246Z,4.86
2023-06-10T07:40:09.286Z,5.24
2023-06-10T07:41:09.337Z,5.37
2023-06-10T07:42:09.367Z,5.42
2023-06-10T07:43:09.421Z,5.54
2023-06-10T07:44:09.449Z,5.05
2023-06-10T07:45:09.623Z,4.82
2023-06-10T07:46:09.565Z,5.48
2023-06-10T07:47:09.605Z,5.32
2023-06-10T07:48:09.690Z,5.45
2023-06-10T07:49:09.704Z,4.90
2023-06-10T07:50:09.767Z,5.83
2023-06-10T07:51:09.823Z,4.95
2023-06-10T07:52:09.882Z,5.08
2023-06-10T07:53:09.966Z,5.25
2023-06-10T07:54:10.002Z,5.23
2023-06-10T07:55:10.166Z,4.99
2023-06-10T07:56:10.127Z,4.61
2023-06-10T07:57:10.170Z,5.10
2023-06-10T07:58:10.162Z,4.47
2023-06-10T07:59:10.130Z,5.22
2023-06-10T08:00:10.138Z,5.76
2023-06-10T08:01:10.107Z,5.80
2023-06-10T08:02:10.086Z,5.59
2023-06-10T08:03:10.176Z,5.18
2023-06-10T08:04:10.171Z,5.18
2023-06-10T08:05:10.320Z,5.67
2023-06-10T08:06:10.031Z,5.01
2023-06-10T08:07:10.068Z,5.78
2023-06-10T08:08:10.121Z,5.10
2023-06-10T08:09:10.168Z,4.74
2023-06-10T08:10:10.234Z,4.97
2023-06-10T08:11:10.259Z,4.83
2023-06-10T08:12:10.304Z,5.56
2023-06-10T08:13:10.349Z,5.42
2023-06-10T08:14:10.410Z,5.07
2023-06-10T08:15:10.804Z,4.93
2023-06-10T08:16:10.500Z,5.68
2023-06-10T08:17:10.512Z,4.72
2023-06-10T08:18:10.645Z,5.14
2023-06-10T08:19:10.613Z,5.69
2023-06-10T08:20:10.620Z,4.76
2023-06-10T08:21:10.656Z,4.59
2023-06-10T08:22:10.693Z,5.08
2023-06-10T08:23:10.742Z,4.90
2023-06-10T08:24:10.875Z,5.43
2023-06-10T08:25:11.148Z,5.44
2023-06-10T08:26:10.851Z,4.33
2023-06-10T08:27:10.876Z,4.82
2023-06-10T08:28:10.928Z,4.60
2023-06-10T08:29:10.938Z,5.10
2023-06-10T08:30:10.983Z,5.03
2023-06-10T08:31:11.005Z,5.76
2023-06-10T08:32:11.082Z,4.81
2023-06-10T08:33:11.141Z,4.94
2023-06-10T08:34:11.028Z,5.11
2023-06-10T08:35:11.222Z,5.55
2023-06-10T08:36:11.002Z,5.20
2023-06-10T08:37:10.981Z,4.78
2023-06-10T08:38:10.966Z,5.29
2023-06-10T08:39:10.941Z,4.55
2023-06-10T08:40:10.920Z,5.14
2023-06-10T08:41:10.918Z,4.99
2023-06-10T08:42:10.922Z,4.70
2023-06-10T08:43:10.901Z,4.54
2023-06-10T08:44:10.850Z,4.55
2023-06-10T08:45:11.128Z,5.41
2023-06-10T08:46:10.818Z,4.78
2023-06-10T08:47:10.804Z,5.78
2023-06-10T08:48:10.875Z,4.79
2023-06-10T08:49:10.839Z,4.67
2023-06-10T08:50:12.711Z,5.02
2023-06-10T08:51:10.739Z,4.42
2023-06-10T08:52:10.728Z,4.91
2023-06-10T08:53:10.727Z,4.74
2023-06-10T08:54:10.698Z,5.24
2023-06-10T08:55:10.920Z,5.24
2023-06-10T08:56:10.679Z,5.25
2023-06-10T08:57:10.666Z,5.52
2023-06-10T08:58:10.637Z,5.18
2023-06-10T08:59:10.677Z,5.04
2023-06-10T09:00:10.887Z,4.92
2023-06-10T09:01:10.782Z,4.90
2023-06-10T09:02:10.710Z,5.28
2023-06-10T09:03:10.776Z,4.23
2023-06-10T09:04:10.723Z,5.10
2023-06-10T09:05:10.654Z,4.79
2023-06-10T09:06:10.645Z,4.72
2023-06-10T09:07:10.600Z,4.57
2023-06-10T09:08:10.589Z,4.38
2023-06-10T09:09:10.572Z,5.30
2023-06-10T09:10:10.767Z,4.81
2023-06-10T09:11:10.558Z,4.68
2023-06-10T09:12:10.562Z,4.81
2023-06-10T09:13:10.529Z,5.10
2023-06-10T09:14:10.509Z,4.60
2023-06-10T09:15:10.498Z,4.43
2023-06-10T09:16:10.520Z,4.59
2023-06-10T09:17:10.508Z,4.59
2023-06-10T09:18:10.613Z,4.91
2023-06-10T09:19:10.569Z,5.32
2023-06-10T09:20:11.232Z,4.77
2023-06-10T09:21:10.538Z,4.26
2023-06-10T09:22:10.573Z,4.49
2023-06-10T09:23:10.576Z,4.27
2023-06-10T09:24:10.582Z,4.91
2023-06-10T09:25:10.507Z,4.38
2023-06-10T09:26:10.835Z,4.07
2023-06-10T09:27:10.529Z,4.54
2023-06-10T09:28:10.457Z,4.23
2023-06-10T09:29:10.586Z,4.80
2023-06-10T09:30:10.591Z,5.00
2023-06-10T09:31:10.453Z,4.31
2023-06-10T09:32:10.778Z,4.47
2023-06-10T09:33:10.436Z,5.32
2023-06-10T09:34:10.326Z,4.79
2023-06-10T09:35:10.284Z,5.32
2023-06-10T09:36:10.308Z,4.57
2023-06-10T09:37:10.299Z,4.80
2023-06-10T09:38:10.920Z,4.15
2023-06-10T09:39:10.228Z,5.32
2023-06-10T09:40:10.583Z,4.65
2023-06-10T09:41:10.175Z,4.25
2023-06-10T09:42:10.222Z,3.92
2023-06-10T09:43:10.161Z,4.80
2023-06-10T09:44:10.340Z,4.67
2023-06-10T09:45:10.108Z,5.37
2023-06-10T09:46:10.121Z,4.57
2023-06-10T09:47:10.073Z,4.82
2023-06-10T09:48:10.108Z,4.46
2023-06-10T09:49:10.054Z,4.81
2023-06-10T09:50:11.413Z,5.00
2023-06-10T09:51:10.091Z,4.83
2023-06-10T09:52:10.035Z,5.07
2023-06-10T09:53:10.001Z,4.21
2023-06-10T09:54:09.952Z,3.91
2023-06-10T09:55:09.943Z,3.99
2023-06-10T09:56:11.086Z,4.10
2023-06-10T09:57:09.956Z,5.08
2023-06-10T09:58:09.962Z,4.75
2023-06-10T09:59:09.864Z,4.56
2023-06-10T10:00:10.193Z,4.19
2023-06-10T10:01:09.844Z,4.26
2023-06-10T10:02:11.349Z,4.32
2023-06-10T10:03:09.833Z,4.97
2023-06-10T10:04:09.796Z,4.41
2023-06-10T10:05:10.051Z,4.41
2023-06-10T10:06:09.786Z,4.19
2023-06-10T10:07:09.750Z,4.82
2023-06-10T10:08:09.734Z,4.75
2023-06-10T10:09:09.792Z,4.49
2023-06-10T10:10:09.715Z,4.22
2023-06-10T10:11:09.713Z,4.43
2023-06-10T10:12:09.705Z,4.12
2023-06-10T10:13:09.747Z,4.03
2023-06-10T10:14:10.878Z,4.18
2023-06-10T10:15:10.029Z,4.60
2023-06-10T10:16:09.762Z,3.90
2023-06-10T10:17:09.863Z,5.28
2023-06-10T10:18:10.104Z,4.44
2023-06-10T10:19:09.698Z,4.21
2023-06-10T10:20:09.673Z,4.43
2023-06-10T10:21:09.649Z,4.20
2023-06-10T10:22:09.622Z,4.02
2023-06-10T10:23:09.626Z,3.79
2023-06-10T10:24:09.605Z,5.04
2023-06-10T10:25:09.902Z,4.69
2023-06-10T10:26:10.871Z,3.84
2023-06-10T10:27:09.597Z,3.98
2023-06-10T10:28:09.546Z,4.71
2023-06-10T10:29:09.513Z,4.52
2023-06-10T10:30:09.592Z,4.44
2023-06-10T10:31:09.518Z,4.52
2023-06-10T10:32:09.676Z,4.36
2023-06-10T10:33:11.054Z,4.35
2023-06-10T10:34:09.779Z,4.69
2023-06-10T10:35:09.918Z,5.12
2023-06-10T10:36:09.625Z,4.74
2023-06-10T10:37:09.678Z,4.79
2023-06-10T10:38:09.586Z,3.92
2023-06-10T10:39:09.565Z,4.62
2023-06-10T10:40:09.566Z,4.26
2023-06-10T10:41:09.534Z,4.31
2023-06-10T10:42:09.622Z,5.18
2023-06-10T10:43:09.512Z,4.33
2023-06-10T10:44:09.497Z,4.62
2023-06-10T10:45:09.738Z,3.97
2023-06-10T10:46:09.473Z,4.12
2023-06-10T10:47:09.430Z,4.40
2023-06-10T10:48:09.458Z,3.96
2023-06-10T10:49:09.432Z,4.79
2023-06-10T10:50:10.039Z,4.35
2023-06-10T10:51:09.372Z,4.21
2023-06-10T10:52:09.357Z,4.74
2023-06-10T10:53:09.362Z,4.14
2023-06-10T10:54:09.304Z,4.15
2023-06-10T10:55:09.525Z,4.26
2023-06-10T10:56:09.844Z,3.79
2023-06-10T10:57:09.604Z,4.71
2023-06-10T10:58:09.501Z,4.65
2023-06-10T10:59:09.512Z,4.81
2023-06-10T11:00:09.655Z,3.90
2023-06-10T11:01:09.613Z,3.74
2023-06-10T11:02:09.798Z,4.65
2023-06-10T11:03:11.485Z,4.33
2023-06-10T11:04:09.897Z,4.60
2023-06-10T11:05:10.055Z,4.39
2023-06-10T11:06:09.823Z,4.33
2023-06-10T11:07:09.882Z,3.80
2023-06-10T11:08:09.926Z,4.00
2023-06-10T11:09:10.044Z,4.32
2023-06-10T11:10:10.038Z,4.75
2023-06-10T11:11:10.053Z,4.48
2023-06-10T11:12:10.108Z,4.43
2023-06-10T11:13:10.178Z,4.11
2023-06-10T11:14:10.218Z,4.50
2023-06-10T11:15:10.598Z,4.52
2023-06-10T11:16:10.312Z,4.02
2023-06-10T11:17:10.341Z,4.14
2023-06-10T11:18:10.404Z,4.12
2023-06-10T11:19:10.592Z,5.15
2023-06-10T11:20:10.393Z,4.70
2023-06-10T11:21:10.397Z,3.79
2023-06-10T11:22:10.344Z,4.15
2023-06-10T11:23:10.398Z,4.24
2023-06-10T11:24:10.419Z,3.25
2023-06-10T11:25:10.553Z,4.84
2023-06-10T11:26:10.254Z,4.62
2023-06-10T11:27:10.242Z,5.17
2023-06-10T11:28:10.361Z,4.17
2023-06-10T11:29:10.344Z,4.47
2023-06-10T11:30:10.354Z,4.93
2023-06-10T11:31:10.415Z,4.28
2023-06-10T11:32:10.578Z,3.71
2023-06-10T11:33:10.506Z,4.31
2023-06-10T11:34:10.501Z,4.77
2023-06-10T11:35:10.734Z,5.03
2023-06-10T11:36:10.594Z,4.40
2023-06-10T11:37:10.633Z,4.17
2023-06-10T11:38:10.692Z,3.93
2023-06-10T11:39:10.746Z,4.47
2023-06-10T11:40:10.776Z,3.67
2023-06-10T11:41:10.802Z,4.99
2023-06-10T11:42:10.855Z,3.62
2023-06-10T11:43:10.881Z,3.27
2023-06-10T11:44:10.916Z,4.22
2023-06-10T11:45:11.247Z,3.85
2023-06-10T11:46:11.013Z,3.70
2023-06-10T11:47:11.032Z,4.11
2023-06-10T11:48:11.109Z,3.86
2023-06-10T11:49:11.157Z,3.55
2023-06-10T11:50:11.202Z,4.34
2023-06-10T11:51:11.187Z,3.99
2023-06-10T11:52:11.227Z,4.23
2023-06-10T11:53:11.288Z,3.78
2023-06-10T11:54:11.322Z,4.10
2023-06-10T11:55:11.624Z,5.12
2023-06-10T11:56:11.380Z,3.54
2023-06-10T11:57:11.391Z,4.81
2023-06-10T11:58:11.429Z,3.52
2023-06-10T11:59:11.495Z,4.64
2023-06-10T12:00:11.523Z,4.82
2023-06-10T12:01:13.282Z,4.46
2023-06-10T12:02:11.625Z,3.88
2023-06-10T12:03:11.725Z,3.95
2023-06-10T12:04:11.713Z,4.29
2023-06-10T12:05:12.030Z,4.41
2023-06-10T12:06:11.811Z,4.52
2023-06-10T12:07:11.840Z,4.19
2023-06-10T12:08:11.876Z,4.24
2023-06-10T12:09:22.682Z,4.11
2023-06-10T12:10:26.492Z,3.77
2023-06-10T12:11:12.887Z,4.45
2023-06-10T12:12:11.855Z,4.38
2023-06-10T12:13:11.846Z,4.31
2023-06-10T12:14:11.820Z,3.62
2023-06-10T12:15:12.054Z,4.35
2023-06-10T12:16:11.808Z,4.04
2023-06-10T12:17:11.785Z,4.10
2023-06-10T12:18:11.818Z,4.10
2023-06-10T12:19:11.737Z,4.45
2023-06-10T12:20:11.753Z,3.42
2023-06-10T12:21:11.816Z,4.18
2023-06-10T12:22:11.866Z,4.01
2023-06-10T12:23:11.939Z,4.44
2023-06-10T12:24:12.028Z,4.02
2023-06-10T12:25:12.629Z,4.44
2023-06-10T12:26:11.930Z,3.93
2023-06-10T12:27:11.915Z,3.70
2023-06-10T12:28:11.880Z,4.28
2023-06-10T12:29:11.874Z,3.86
2023-06-10T12:30:11.847Z,3.99
2023-06-10T12:31:11.829Z,3.73
2023-06-10T12:32:11.898Z,4.49
2023-06-10T12:33:11.872Z,4.39
2023-06-10T12:34:11.850Z,4.02
2023-06-10T12:35:12.388Z,4.23
2023-06-10T12:36:11.937Z,4.38
2023-06-10T12:37:11.984Z,4.26
2023-06-10T12:38:12.018Z,3.50
2023-06-10T12:39:12.067Z,4.34
2023-06-10T12:40:12.109Z,3.68
2023-06-10T12:41:12.129Z,4.19
2023-06-10T12:42:12.161Z,4.36
2023-06-10T12:43:12.201Z,3.95
2023-06-10T12:44:12.245Z,4.14
2023-06-10T12:45:12.423Z,3.77
2023-06-10T12:46:12.332Z,3.68
2023-06-10T12:47:12.342Z,4.06
2023-06-10T12:48:12.417Z,4.09
2023-06-10T12:49:12.417Z,4.23
2023-06-10T12:50:12.446Z,3.88
2023-06-10T12:51:12.472Z,4.35
2023-06-10T12:52:12.522Z,4.43
2023-06-10T12:53:12.609Z,4.62
2023-06-10T12:54:12.588Z,4.28
2023-06-10T12:55:12.855Z,3.91
2023-06-10T12:56:12.636Z,3.90
2023-06-10T12:57:12.673Z,3.86
2023-06-10T12:58:12.702Z,4.72
2023-06-10T12:59:12.742Z,4.40
2023-06-10T13:00:12.746Z,4.28
2023-06-10T13:01:12.794Z,4.34
2023-06-10T13:02:12.809Z,4.00
2023-06-10T13:03:12.883Z,4.44
2023-06-10T13:04:12.935Z,3.57
2023-06-10T13:05:15.347Z,3.68
2023-06-10T13:06:12.852Z,4.14
2023-06-10T13:07:12.827Z,3.86
2023-06-10T13:08:12.815Z,3.87
2023-06-10T13:09:12.792Z,4.07
2023-06-10T13:10:12.756Z,4.16
2023-06-10T13:11:12.735Z,3.93
2023-06-10T13:12:16.198Z,4.41
2023-06-10T13:13:12.680Z,4.59
2023-06-10T13:14:12.670Z,4.29
2023-06-10T13:15:12.818Z,3.69
2023-06-10T13:16:12.630Z,4.28
2023-06-10T13:17:12.671Z,3.96
2023-06-10T13:18:12.697Z,3.95