createdAt,value
2018-06-29T00:01:12.986Z,82.25
2018-06-29T00:03:42.754Z,82.10
2018-06-29T00:06:12.856Z,80.38
2018-06-29T00:08:42.611Z,81.10
2018-06-29T00:11:12.486Z,82.26
2018-06-29T00:13:42.289Z,83.49
2018-06-29T00:16:15.704Z,83.44
2018-06-29T00:18:48.301Z,83.75
2018-06-29T00:21:18.176Z,84.08
2018-06-29T00:23:48.828Z,84.41
2018-06-29T00:26:18.723Z,84.56
2018-06-29T00:28:48.576Z,84.59
2018-06-29T00:31:22.561Z,84.18
2018-06-29T00:33:52.565Z,85.53
2018-06-29T00:36:22.476Z,85.52
2018-06-29T00:38:52.693Z,86.87
2018-06-29T00:41:22.576Z,87.14
2018-06-29T00:43:52.372Z,87.77
2018-06-29T00:46:22.283Z,87.36
2018-06-29T00:54:59.157Z,87.40
2018-06-29T00:57:29.029Z,88.55
2018-06-29T01:00:22.185Z,88.21
2018-06-29T01:02:55.454Z,87.18
2018-06-29T01:05:25.450Z,87.99
2018-06-29T01:07:55.535Z,87.50
2018-06-29T01:10:25.873Z,87.62
2018-06-29T01:12:55.958Z,88.88
2018-06-29T01:15:28.263Z,88.59
2018-06-29T01:17:59.637Z,89.23
2018-06-29T01:20:29.876Z,88.99
2018-06-29T01:22:59.664Z,89.81
2018-06-29T01:25:30.412Z,90.13
2018-06-29T01:28:00.485Z,89.48
2018-06-29T01:30:31.450Z,88.51
2018-06-29T01:33:01.357Z,88.73
2018-06-29T01:35:31.195Z,90.21
2018-06-29T01:38:01.199Z,89.70
2018-06-29T01:40:31.103Z,90.34
2018-06-29T01:43:01.159Z,90.09
2018-06-29T01:45:31.199Z,89.47
2018-06-29T01:48:01.028Z,90.23
2018-06-29T01:50:49.742Z,91.01
2018-06-29T01:53:19.883Z,90.90
2018-06-29T01:55:49.759Z,92.06
2018-06-29T01:58:20.345Z,91.89
2018-06-29T02:00:50.899Z,92.35
2018-06-29T02:03:20.802Z,93.17
2018-06-29T02:05:50.678Z,93.17
2018-06-29T02:08:20.445Z,93.30
2018-06-29T02:10:50.400Z,93.12
2018-06-29T02:13:20.495Z,92.84
2018-06-29T02:15:50.497Z,93.50
2018-06-29T02:18:20.469Z,94.20
2018-06-29T02:20:50.442Z,94.65
2018-06-29T02:23:20.241Z,94.08
2018-06-29T02:25:50.101Z,94.51
2018-06-29T02:28:20.611Z,93.63
2018-06-29T02:30:50.573Z,93.68
2018-06-29T02:33:20.379Z,94.73
2018-06-29T02:35:50.324Z,94.98
2018-06-29T02:38:20.163Z,94.74
2018-06-29T02:40:49.989Z,94.37
2018-06-29T02:43:19.920Z,94.26
2018-06-29T02:45:49.905Z,95.48
2018-06-29T02:48:19.790Z,95.59
2018-06-29T02:50:49.856Z,93.46
2018-06-29T02:53:19.971Z,92.17
2018-06-29T02:55:49.856Z,91.76
2018-06-29T02:58:19.740Z,92.20
2018-06-29T03:00:49.614Z,91.80
2018-06-29T03:03:19.468Z,92.23
