createdAt,value
2023-01-10T00:05:05.379Z,973.71
2023-01-10T00:10:36.989Z,973.13
2023-01-10T00:16:08.862Z,973.39
2023-01-10T00:21:40.676Z,973.65
2023-01-10T00:27:12.041Z,973.94
2023-01-10T00:32:50.031Z,973.81
2023-01-10T00:38:22.339Z,973.78
2023-01-10T00:43:53.681Z,973.98
2023-01-10T00:49:25.504Z,974.48
2023-01-10T00:54:56.869Z,974.31
2023-01-10T01:00:29.179Z,974.64
2023-01-10T01:06:00.434Z,974.59
2023-01-10T01:11:32.189Z,974.7
2023-01-10T01:17:03.818Z,974.9
2023-01-10T01:22:35.553Z,975.28
2023-01-10T01:28:07.313Z,975.13
2023-01-10T01:33:43.264Z,975.08
2023-01-10T01:39:15.121Z,974.92
2023-01-10T01:44:46.812Z,975.4
2023-01-10T01:50:18.580Z,975.73
2023-01-10T01:55:50.155Z,975.61
2023-01-10T02:01:22.326Z,975.92
2023-01-10T02:06:56.665Z,976.05
2023-01-10T02:12:25.295Z,975.68
2023-01-10T02:17:57.251Z,975.54
2023-01-10T02:23:29.009Z,975.64
2023-01-10T02:29:00.472Z,975.57
2023-01-10T02:34:38.606Z,975.97
2023-01-10T02:40:10.416Z,975.95
2023-01-10T02:45:42.136Z,976.21
2023-01-10T02:51:14.060Z,976.28
2023-01-10T02:56:45.786Z,975.68
2023-01-10T03:02:17.719Z,976.01
2023-01-10T03:07:49.093Z,976.16
2023-01-10T03:13:20.853Z,976.6
2023-01-10T03:18:52.623Z,976.74
2023-01-10T03:24:24.292Z,977.03
2023-01-10T03:29:55.936Z,977.5
2023-01-10T03:35:34.077Z,977.51
2023-01-10T03:41:05.579Z,978.22
2023-01-10T03:46:37.966Z,978.03
2023-01-10T03:52:09.282Z,978.33
2023-01-10T03:57:40.841Z,978.74
2023-01-10T04:03:12.758Z,978.66
2023-01-10T04:08:44.380Z,978.82
2023-01-10T04:14:16.069Z,978.92
2023-01-10T04:19:47.922Z,978.38
2023-01-10T04:25:19.377Z,978.83
2023-01-10T04:30:51.414Z,978.93
2023-01-10T04:36:27.355Z,978.59
2023-01-10T04:41:58.962Z,978.66
2023-01-10T04:47:30.797Z,979.01
2023-01-10T04:53:02.524Z,979.27
2023-01-10T04:58:34.370Z,979.37
2023-01-10T05:04:06.011Z,979.37
2023-01-10T05:09:38.053Z,979.55
2023-01-10T05:15:09.437Z,980.11
2023-01-10T05:20:41.328Z,980.22
2023-01-10T05:26:13.016Z,980.42
2023-01-10T05:31:44.854Z,980.64
2023-01-10T05:37:20.840Z,980.69
2023-01-10T05:42:52.555Z,980.88
2023-01-10T05:48:24.294Z,980.53
2023-01-10T05:53:55.917Z,981.3
2023-01-10T05:59:29.589Z,981.21
2023-01-10T06:05:00.075Z,981.15
2023-01-10T06:10:30.864Z,980.45
2023-01-10T06:16:02.821Z,980.6
2023-01-10T06:21:34.739Z,980.92
2023-01-10T06:27:06.191Z,980.87
2023-01-10T06:32:37.824Z,981.2
2023-01-10T06:38:13.876Z,981.29
2023-01-10T06:43:45.794Z,981.88
2023-01-10T06:49:17.450Z,982.09
2023-01-10T06:54:49.328Z,981.92
2023-01-10T07:00:21.058Z,982.04
2023-01-10T07:05:52.740Z,982.06
2023-01-10T07:11:24.281Z,982.23
2023-01-10T07:16:56.223Z,982.55
2023-01-10T07:22:27.954Z,982.65
2023-01-10T07:27:59.547Z,982.89
2023-01-10T07:33:31.312Z,982.79
2023-01-10T07:39:09.463Z,982.82
2023-01-10T07:44:41.358Z,982.91
2023-01-10T07:50:13.061Z,983.0
2023-01-10T07:55:44.683Z,983.71
2023-01-10T08:01:16.392Z,983.65
2023-01-10T08:06:48.005Z,983.46
2023-01-10T08:12:20.017Z,983.42
2023-01-10T08:17:51.440Z,984.17
2023-01-10T08:23:23.400Z,984.18
2023-01-10T08:28:54.857Z,983.93
2023-01-10T08:34:26.608Z,984.11
2023-01-10T08:40:02.754Z,984.26
2023-01-10T08:45:34.306Z,984.57
2023-01-10T08:51:06.078Z,984.97
2023-01-10T08:56:37.977Z,984.64
2023-01-10T09:02:09.838Z,984.88
2023-01-10T09:07:41.294Z,985.26
2023-01-10T09:13:13.089Z,985.15
2023-01-10T09:18:44.779Z,985.46
2023-01-10T09:24:16.653Z,985.66
2023-01-10T09:29:49.890Z,985.69
2023-01-10T09:35:19.902Z,985.87
2023-01-10T09:40:58.573Z,985.62
2023-01-10T09:46:30.013Z,986.01
2023-01-10T09:52:01.573Z,986.55
2023-01-10T09:57:33.185Z,986.14
2023-01-10T10:03:05.449Z,986.09
2023-01-10T10:08:36.993Z,985.47
2023-01-10T10:14:08.604Z,985.23
2023-01-10T10:19:40.064Z,984.97
2023-01-10T10:25:12.190Z,985.25
2023-01-10T10:30:44.280Z,985.75
2023-01-10T10:36:15.445Z,986.13
2023-01-10T10:41:51.878Z,986.28
2023-01-10T10:47:24.032Z,985.94
2023-01-10T10:52:54.955Z,985.9
2023-01-10T10:58:27.206Z,986.29
2023-01-10T11:03:58.147Z,985.96
2023-01-10T11:09:29.864Z,985.91
2023-01-10T11:15:01.667Z,986.33
2023-01-10T11:20:33.616Z,986.91
2023-01-10T11:26:05.565Z,986.76
2023-01-10T11:31:36.912Z,986.77
2023-01-10T11:37:08.629Z,987.06
2023-01-10T11:42:44.867Z,986.39
2023-01-10T11:48:20.266Z,986.23
2023-01-10T11:53:48.078Z,986.52
2023-01-10T11:59:20.109Z,986.32
2023-01-10T12:04:51.768Z,985.93
2023-01-10T12:10:23.686Z,986.37
2023-01-10T12:15:55.581Z,986.98
2023-01-10T12:21:26.977Z,987.28
2023-01-10T12:26:58.718Z,986.04
2023-01-10T12:32:30.608Z,986.33
2023-01-10T12:38:02.196Z,986.55
2023-01-10T12:43:40.067Z,985.97
2023-01-10T12:49:11.837Z,984.96
2023-01-10T12:54:44.052Z,985.15
2023-01-10T13:00:16.034Z,985.35
2023-01-10T13:05:47.399Z,985.31
2023-01-10T13:11:19.811Z,985.33
2023-01-10T13:16:50.965Z,985.02
2023-01-10T13:22:22.348Z,984.92
2023-01-10T13:27:53.781Z,984.92
2023-01-10T13:33:26.076Z,984.88
2023-01-10T13:38:57.429Z,984.7
2023-01-10T13:44:33.440Z,984.69
2023-01-10T13:50:06.297Z,985.13
2023-01-10T13:55:36.988Z,984.88
2023-01-10T14:01:08.970Z,984.87
2023-01-10T14:06:40.327Z,985.15
2023-01-10T14:12:12.635Z,984.8
2023-01-10T14:17:43.806Z,985.2
2023-01-10T14:23:15.559Z,985.06
2023-01-10T14:28:48.561Z,985.1
2023-01-10T14:34:18.837Z,984.53
2023-01-10T14:39:50.793Z,984.17
2023-01-10T14:45:29.221Z,984.09
2023-01-10T14:51:00.816Z,983.52
2023-01-10T14:56:32.354Z,983.53
2023-01-10T15:02:04.466Z,983.17
2023-01-10T15:07:35.949Z,983.26
2023-01-10T15:13:07.521Z,983.49
2023-01-10T15:18:39.367Z,982.95
2023-01-10T15:24:11.793Z,982.66
2023-01-10T15:29:44.869Z,982.47
2023-01-10T15:35:35.726Z,982.97
2023-01-10T15:40:46.802Z,982.52
2023-01-10T15:46:23.237Z,982.84
2023-01-10T15:51:55.160Z,982.03
2023-01-10T15:57:26.386Z,981.35
2023-01-10T16:02:58.592Z,981.68
2023-01-10T16:08:29.742Z,981.65
2023-01-10T16:14:01.809Z,980.91
2023-01-10T16:19:33.904Z,981.29
2023-01-10T16:25:05.239Z,981.66
2023-01-10T16:30:37.124Z,981.43
2023-01-10T16:36:08.548Z,981.66
2023-01-10T16:41:40.198Z,981.4
2023-01-10T16:47:18.470Z,981.58
2023-01-10T16:52:49.949Z,980.8
2023-01-10T16:58:21.730Z,980.54
2023-01-10T17:03:53.778Z,980.43
2023-01-10T17:09:25.575Z,980.69
2023-01-10T17:14:57.100Z,980.24
2023-01-10T17:20:29.409Z,979.9
2023-01-10T17:26:01.034Z,980.29
2023-01-10T17:31:32.368Z,980.51
2023-01-10T17:37:04.175Z,980.28
2023-01-10T17:42:35.837Z,980.12
2023-01-10T17:48:13.738Z,980.04
2023-01-10T17:53:45.758Z,980.45
2023-01-10T17:59:17.519Z,980.18
2023-01-10T18:04:49.352Z,979.72
2023-01-10T18:10:20.791Z,980.28
2023-01-10T18:15:52.621Z,979.73
2023-01-10T18:21:24.403Z,979.88
2023-01-10T18:26:55.977Z,979.78
2023-01-10T18:32:28.263Z,979.85
2023-01-10T18:37:59.110Z,979.69
2023-01-10T18:43:30.849Z,979.41
2023-01-10T18:49:07.011Z,979.27
2023-01-10T18:54:38.757Z,979.53
2023-01-10T19:00:10.568Z,979.56
2023-01-10T19:05:42.346Z,979.32
2023-01-10T19:11:17.161Z,979.09
2023-01-10T19:16:45.670Z,979.21
2023-01-10T19:22:17.297Z,979.51
2023-01-10T19:27:49.228Z,978.75
2023-01-10T19:33:21.093Z,979.29
2023-01-10T19:38:53.192Z,979.59
2023-01-10T19:44:24.376Z,979.44
2023-01-10T19:50:00.707Z,979.27
2023-01-10T19:55:32.238Z,979.15
2023-01-10T20:01:03.897Z,979.31
2023-01-10T20:06:35.855Z,978.72
2023-01-10T20:12:07.517Z,978.93
2023-01-10T20:17:39.306Z,978.89
2023-01-10T20:23:11.282Z,978.84
2023-01-10T20:28:42.916Z,978.88
2023-01-10T20:34:14.601Z,978.92
2023-01-10T20:39:46.551Z,978.67
2023-01-10T20:45:17.976Z,978.88
2023-01-10T20:50:54.071Z,978.52
2023-01-10T20:56:25.722Z,979.28
2023-01-10T21:01:57.575Z,978.91
2023-01-10T21:07:29.347Z,978.83
2023-01-10T21:13:01.249Z,978.87
2023-01-10T21:18:32.785Z,978.61
2023-01-10T21:24:04.834Z,978.74
2023-01-10T21:29:36.370Z,978.17
2023-01-10T21:35:07.949Z,978.32
2023-01-10T21:40:39.682Z,978.72
2023-01-10T21:46:11.693Z,978.34
2023-01-10T21:51:47.567Z,978.43
2023-01-10T21:57:19.279Z,978.5
2023-01-10T22:02:51.289Z,978.24
2023-01-10T22:08:23.304Z,978.64
2023-01-10T22:13:54.880Z,978.61
2023-01-10T22:19:26.429Z,977.94
2023-01-10T22:24:58.315Z,978.6
2023-01-10T22:30:29.782Z,978.12
2023-01-10T22:36:02.347Z,978.54
2023-01-10T22:41:33.491Z,978.12
2023-01-10T22:47:05.327Z,978.52
2023-01-10T22:52:41.203Z,978.28
2023-01-10T22:58:12.904Z,978.41
2023-01-10T23:03:44.791Z,978.11
2023-01-10T23:09:16.554Z,978.8
2023-01-10T23:14:48.110Z,978.46
2023-01-10T23:20:20.181Z,978.44
2023-01-10T23:25:51.819Z,978.33
2023-01-10T23:31:23.601Z,977.91
2023-01-10T23:36:55.094Z,977.99
2023-01-10T23:42:27.538Z,978.27
2023-01-10T23:47:58.330Z,977.97
2023-01-10T23:53:36.574Z,977.62
2023-01-10T23:59:08.048Z,978.23
