createdAt,value
2018-01-06T00:01:51.524Z,4.63
2018-01-06T00:04:19.816Z,3.75
2018-01-06T00:06:48.124Z,4.07
2018-01-06T00:09:16.416Z,4.77
2018-01-06T00:11:44.733Z,3.78
2018-01-06T00:14:13.012Z,4.37
2018-01-06T00:16:41.296Z,4.28
2018-01-06T00:19:09.597Z,3.75
2018-01-06T00:21:37.885Z,4.95
2018-01-06T00:24:06.183Z,4.28
2018-01-06T00:26:34.477Z,4.48
2018-01-06T00:29:02.791Z,4.75
2018-01-06T00:31:30.312Z,4.00
2018-01-06T00:33:58.625Z,4.60
2018-01-06T00:36:26.903Z,4.60
2018-01-06T00:38:55.212Z,4.20
2018-01-06T00:41:23.496Z,4.02
2018-01-06T00:43:51.803Z,4.63
2018-01-06T00:46:20.079Z,4.35
2018-01-06T00:48:47.642Z,4.82
2018-01-06T00:51:15.933Z,5.00
2018-01-06T00:53:44.220Z,4.40
2018-01-06T00:56:12.519Z,4.70
2018-01-06T00:58:40.807Z,4.12
2018-01-06T01:01:08.343Z,4.00
2018-01-06T01:03:36.628Z,4.88
2018-01-06T01:06:04.928Z,4.20
2018-01-06T01:08:33.216Z,4.25
2018-01-06T01:11:01.516Z,4.98
2018-01-06T01:13:29.796Z,5.75
2018-01-06T01:15:58.104Z,4.10
2018-01-06T01:18:26.389Z,5.35
2018-01-06T01:20:53.930Z,4.80
2018-01-06T01:23:22.217Z,5.20
2018-01-06T01:25:50.545Z,4.67
2018-01-06T01:28:18.824Z,5.18
2018-01-06T01:30:47.130Z,4.45
2018-01-06T01:33:15.423Z,5.08
2018-01-06T01:35:42.945Z,4.98
2018-01-06T01:38:11.264Z,4.40
2018-01-06T01:40:39.567Z,4.52
2018-01-06T01:43:07.867Z,4.10
2018-01-06T01:45:36.151Z,4.80
2018-01-06T01:48:04.460Z,4.37
2018-01-06T01:50:32.743Z,4.48
2018-01-06T01:53:01.050Z,4.28
2018-01-06T01:55:29.340Z,4.67
2018-01-06T01:57:57.644Z,4.67
2018-01-06T02:00:25.928Z,4.47
2018-01-06T02:02:54.228Z,4.63
2018-01-06T02:05:22.518Z,6.78
2018-01-06T02:07:50.831Z,5.77
2018-01-06T02:10:19.112Z,4.63
2018-01-06T02:12:47.420Z,5.25
2018-01-06T02:15:15.701Z,4.53
2018-01-06T02:17:44.032Z,5.55
2018-01-06T02:20:12.321Z,5.33
2018-01-06T02:22:40.611Z,4.93
2018-01-06T02:25:08.921Z,5.68
2018-01-06T02:27:37.211Z,4.83
2018-01-06T02:30:05.519Z,5.42
2018-01-06T02:32:33.812Z,5.73
2018-01-06T02:35:02.125Z,5.57
2018-01-06T02:37:30.414Z,5.43
2018-01-06T02:39:58.724Z,5.68
2018-01-06T02:42:27.012Z,5.15
2018-01-06T02:44:55.321Z,5.45
2018-01-06T02:47:23.607Z,5.13
2018-01-06T02:49:51.160Z,5.65
2018-01-06T02:52:19.448Z,5.18
2018-01-06T02:54:47.776Z,5.23
2018-01-06T02:57:16.064Z,5.32
2018-01-06T02:59:44.353Z,5.97
2018-01-06T03:02:12.660Z,5.93
2018-01-06T03:04:40.948Z,4.57
2018-01-06T03:07:09.248Z,4.97
2018-01-06T03:09:37.536Z,4.88
2018-01-06T03:12:05.080Z,5.03
2018-01-06T03:14:33.373Z,5.08
2018-01-06T03:17:01.693Z,5.25
2018-01-06T03:19:29.984Z,5.52
2018-01-06T03:21:58.287Z,5.60
2018-01-06T03:24:25.812Z,6.30
2018-01-06T03:26:54.117Z,5.35
2018-01-06T03:29:22.412Z,5.65
2018-01-06T03:31:50.714Z,6.10
2018-01-06T03:34:18.996Z,5.85
2018-01-06T03:36:47.318Z,6.42
2018-01-06T03:39:15.605Z,4.88
2018-01-06T03:41:43.896Z,5.80
2018-01-06T03:44:11.473Z,5.30
2018-01-06T03:46:39.763Z,5.42
2018-01-06T03:49:07.299Z,4.90
2018-01-06T03:51:35.584Z,4.87
2018-01-06T03:54:03.120Z,5.92
2018-01-06T03:56:31.405Z,4.20
2018-01-06T03:58:59.716Z,5.45
2018-01-06T04:01:28.003Z,5.13
2018-01-06T04:03:56.316Z,5.83
2018-01-06T04:06:24.600Z,5.52
2018-01-06T04:08:52.908Z,4.48
2018-01-06T04:11:21.202Z,5.20
2018-01-06T04:13:49.508Z,5.47
2018-01-06T04:16:17.800Z,5.82
2018-01-06T04:18:46.108Z,6.20
2018-01-06T04:21:14.397Z,6.85
2018-01-06T04:23:42.704Z,7.18
2018-01-06T04:26:11.068Z,6.63
2018-01-06T04:28:39.352Z,7.58
2018-01-06T04:31:07.664Z,6.78
2018-01-06T04:33:35.183Z,6.20
2018-01-06T04:36:03.502Z,7.83
2018-01-06T04:38:31.795Z,6.35
2018-01-06T04:41:00.113Z,7.02
2018-01-06T04:43:28.426Z,7.67
2018-01-06T04:45:56.730Z,7.78
2018-01-06T04:48:25.027Z,6.20
2018-01-06T04:50:53.339Z,7.85
2018-01-06T04:53:21.630Z,8.25
2018-01-06T04:55:49.935Z,8.78
2018-01-06T04:58:18.231Z,8.85
2018-01-06T05:00:46.568Z,7.80
2018-01-06T05:03:14.855Z,8.08
2018-01-06T05:05:43.142Z,7.42
2018-01-06T05:08:11.471Z,6.95
2018-01-06T05:10:39.760Z,6.68
2018-01-06T05:13:08.063Z,6.33
2018-01-06T05:15:35.581Z,7.57
2018-01-06T05:18:03.891Z,8.12
2018-01-06T05:20:32.181Z,7.78
2018-01-06T05:23:00.487Z,7.00
2018-01-06T05:25:28.784Z,6.10
2018-01-06T05:27:57.092Z,5.92
2018-01-06T05:30:25.373Z,7.05
2018-01-06T05:32:53.688Z,6.88
2018-01-06T05:35:21.976Z,7.22
2018-01-06T05:37:50.288Z,8.07
2018-01-06T05:40:17.807Z,7.82
2018-01-06T05:42:46.089Z,8.02
2018-01-06T05:45:14.397Z,7.62
2018-01-06T05:47:42.684Z,8.30
2018-01-06T05:50:10.993Z,7.88
2018-01-06T05:52:39.272Z,8.75
2018-01-06T05:55:07.589Z,9.32
2018-01-06T05:57:35.881Z,9.97
2018-01-06T06:00:04.192Z,9.33
2018-01-06T06:02:32.477Z,8.80
2018-01-06T06:05:00.775Z,8.62
2018-01-06T06:07:29.060Z,8.75
2018-01-06T06:09:57.375Z,8.15
2018-01-06T06:12:25.667Z,9.07
2018-01-06T06:14:54.000Z,7.98
2018-01-06T06:17:22.294Z,7.92
2018-01-06T06:19:50.573Z,7.95
2018-01-06T06:22:18.112Z,8.15
2018-01-06T06:24:46.396Z,7.57
2018-01-06T06:27:14.709Z,7.78
2018-01-06T06:29:43.004Z,7.52
2018-01-06T06:32:11.325Z,9.62
2018-01-06T06:34:39.615Z,7.25
2018-01-06T06:37:07.927Z,8.52
2018-01-06T06:39:36.232Z,8.10
2018-01-06T06:42:04.544Z,9.95
2018-01-06T06:44:32.077Z,9.38
2018-01-06T06:49:54.203Z,9.17
2018-01-06T06:52:22.515Z,8.27
2018-01-06T06:54:50.796Z,8.27
2018-01-06T06:57:19.071Z,8.72
2018-01-06T06:59:47.377Z,8.28
2018-01-06T07:02:15.660Z,8.52
2018-01-06T07:04:43.966Z,8.62
2018-01-06T07:07:11.488Z,6.68
2018-01-06T07:09:39.795Z,7.20
2018-01-06T07:12:08.077Z,8.08
2018-01-06T07:14:36.381Z,8.68
2018-01-06T07:17:03.900Z,8.80
2018-01-06T07:19:32.205Z,8.93
2018-01-06T07:22:00.516Z,10.38
2018-01-06T07:24:28.854Z,10.12
2018-01-06T07:26:57.141Z,10.13
2018-01-06T07:29:25.429Z,8.78
2018-01-06T07:31:53.735Z,10.15
2018-01-06T07:34:22.022Z,12.10
2018-01-06T07:36:50.319Z,11.32
2018-01-06T07:39:18.603Z,10.67
2018-01-06T07:41:46.911Z,12.20
2018-01-06T07:44:15.199Z,12.20
2018-01-06T07:46:43.499Z,13.40
2018-01-06T07:49:11.775Z,17.13
2018-01-06T07:51:40.079Z,16.02
2018-01-06T07:54:08.363Z,18.35
2018-01-06T07:56:36.688Z,15.15
2018-01-06T07:59:04.971Z,14.65
2018-01-06T08:01:33.259Z,13.93
2018-01-06T08:04:01.568Z,12.67
2018-01-06T08:06:29.851Z,11.43
2018-01-06T08:08:58.157Z,11.90
2018-01-06T08:11:26.443Z,11.42
2018-01-06T08:13:54.748Z,12.23
2018-01-06T08:16:23.037Z,12.98
2018-01-06T08:18:51.342Z,14.08
2018-01-06T08:21:19.624Z,16.00
2018-01-06T08:23:47.927Z,12.47
2018-01-06T08:26:16.216Z,12.08
2018-01-06T08:28:44.684Z,16.22
2018-01-06T08:31:12.989Z,15.00
2018-01-06T08:33:41.267Z,15.90
2018-01-06T08:36:09.572Z,14.52
2018-01-06T08:38:37.860Z,15.08
2018-01-06T08:41:06.168Z,17.67
2018-01-06T08:43:34.456Z,18.33
2018-01-06T08:46:02.763Z,25.12
2018-01-06T08:48:31.056Z,21.32
2018-01-06T08:50:59.400Z,21.12
2018-01-06T08:53:27.689Z,15.32
2018-01-06T08:55:55.375Z,15.75
2018-01-06T08:58:23.664Z,14.88
2018-01-06T09:00:51.971Z,14.90
2018-01-06T09:03:20.268Z,15.72
2018-01-06T09:05:48.574Z,18.67
2018-01-06T09:08:16.870Z,25.03
2018-01-06T09:10:45.180Z,19.93
2018-01-06T09:13:13.481Z,25.62
2018-01-06T09:15:41.796Z,20.68
2018-01-06T09:18:10.089Z,20.05
2018-01-06T09:20:38.396Z,21.62
2018-01-06T09:23:06.689Z,18.37
2018-01-06T09:25:35.000Z,20.45
2018-01-06T09:28:03.289Z,17.85
2018-01-06T09:30:31.609Z,19.93
2018-01-06T09:32:59.908Z,21.08
2018-01-06T09:35:28.221Z,18.93
2018-01-06T09:37:56.516Z,18.87
2018-01-06T09:40:24.824Z,16.88
2018-01-06T09:42:53.118Z,20.73
2018-01-06T09:45:21.440Z,17.12
2018-01-06T09:47:49.733Z,16.02
2018-01-06T09:50:18.044Z,15.32
2018-01-06T09:52:46.339Z,66.98
2018-01-06T09:55:14.643Z,59.05
2018-01-06T09:57:42.942Z,42.50
2018-01-06T10:00:11.255Z,21.58
2018-01-06T10:02:39.548Z,15.73
2018-01-06T10:05:07.860Z,15.42
2018-01-06T10:07:36.198Z,13.78
2018-01-06T10:10:04.505Z,16.23
2018-01-06T10:12:32.797Z,17.78
2018-01-06T10:15:01.092Z,17.92
2018-01-06T10:17:29.408Z,18.55
2018-01-06T10:19:57.704Z,20.43
2018-01-06T10:22:26.021Z,20.07
2018-01-06T10:24:54.327Z,19.65
2018-01-06T10:27:22.645Z,16.85
2018-01-06T10:29:50.947Z,16.92
2018-01-06T10:32:19.264Z,15.73
2018-01-06T10:34:47.547Z,16.40
2018-01-06T10:37:15.861Z,16.77
2018-01-06T10:39:44.157Z,16.35
2018-01-06T10:42:12.480Z,17.30
2018-01-06T10:44:40.008Z,14.90
2018-01-06T10:47:08.332Z,13.73
2018-01-06T10:49:36.640Z,14.62
2018-01-06T10:52:04.960Z,16.76
2018-01-06T10:54:33.265Z,13.82
2018-01-06T10:57:01.591Z,13.60
2018-01-06T10:59:29.888Z,14.83
2018-01-06T11:02:03.987Z,13.38
2018-01-06T11:04:32.289Z,14.60
2018-01-06T11:07:00.613Z,13.12
2018-01-06T11:09:28.904Z,12.62
2018-01-06T11:11:56.461Z,12.13
2018-01-06T11:14:24.752Z,12.10
2018-01-06T11:16:53.075Z,11.85
2018-01-06T11:19:21.376Z,15.88
2018-01-06T11:21:49.700Z,16.55
2018-01-06T11:24:17.996Z,19.78
2018-01-06T11:26:45.564Z,22.12
2018-01-06T11:29:13.869Z,20.23
2018-01-06T11:31:42.192Z,19.42
2018-01-06T11:34:10.496Z,17.04
2018-01-06T11:36:38.828Z,20.42
2018-01-06T11:39:07.124Z,21.83
2018-01-06T11:41:35.448Z,18.82
2018-01-06T11:44:03.773Z,18.00
2018-01-06T11:46:32.088Z,18.38
2018-01-06T11:49:00.391Z,15.55
2018-01-06T11:51:28.724Z,13.37
2018-01-06T11:53:57.024Z,13.50
2018-01-06T11:56:25.327Z,18.54
2018-01-06T11:58:53.639Z,17.57
2018-01-06T12:01:21.932Z,17.17
2018-01-06T12:03:50.255Z,14.50
2018-01-06T12:06:18.549Z,16.63
2018-01-06T12:08:46.876Z,15.88
2018-01-06T12:11:15.177Z,16.07
2018-01-06T12:13:43.499Z,14.63
2018-01-06T12:16:11.804Z,16.80
2018-01-06T12:18:40.124Z,10.95
2018-01-06T12:21:08.417Z,8.65
2018-01-06T12:23:36.729Z,8.22
2018-01-06T12:26:05.025Z,11.45
2018-01-06T12:28:33.343Z,9.00
2018-01-06T12:31:01.640Z,8.07
2018-01-06T12:33:29.960Z,6.68
2018-01-06T12:35:58.244Z,7.38
2018-01-06T12:38:26.570Z,26.27
2018-01-06T12:40:54.879Z,14.65
2018-01-06T12:43:23.203Z,18.53
2018-01-06T12:45:51.516Z,14.58
2018-01-06T12:48:19.844Z,26.48
2018-01-06T12:50:48.143Z,21.42
2018-01-06T12:53:16.493Z,11.50
2018-01-06T12:55:44.788Z,7.65
2018-01-06T12:58:13.112Z,16.28
2018-01-06T13:00:41.417Z,12.08
2018-01-06T13:03:09.747Z,12.48
2018-01-06T13:05:38.046Z,13.27
2018-01-06T13:08:06.369Z,12.77
2018-01-06T13:10:34.671Z,14.10
2018-01-06T13:13:03.005Z,13.65
2018-01-06T13:15:31.313Z,17.60
2018-01-06T13:17:59.631Z,20.55
2018-01-06T13:20:27.934Z,22.52
2018-01-06T13:22:56.260Z,29.62
2018-01-06T13:25:24.556Z,16.25
2018-01-06T13:27:52.883Z,23.78
2018-01-06T13:30:21.192Z,45.02
2018-01-06T13:32:49.540Z,17.10
2018-01-06T13:35:17.835Z,29.45
2018-01-06T13:37:46.132Z,30.47
2018-01-06T13:40:14.456Z,15.00
2018-01-06T13:42:42.762Z,12.53
2018-01-06T13:45:11.086Z,14.37
2018-01-06T13:47:39.384Z,14.37
2018-01-06T13:50:07.701Z,13.38
2018-01-06T13:52:36.005Z,10.57
2018-01-06T13:55:04.319Z,17.62
2018-01-06T13:57:32.619Z,17.92
2018-01-06T14:00:00.941Z,13.88
2018-01-06T14:02:28.484Z,10.77
2018-01-06T14:04:56.023Z,9.02
2018-01-06T14:07:24.321Z,10.92
2018-01-06T14:09:52.649Z,10.13
2018-01-06T14:12:20.952Z,11.92
2018-01-06T14:14:49.281Z,20.55
2018-01-06T14:17:16.822Z,15.07
2018-01-06T14:19:45.137Z,13.30
2018-01-06T14:22:12.672Z,12.82
2018-01-06T14:24:40.997Z,12.78
2018-01-06T14:27:09.297Z,15.63
2018-01-06T14:29:37.616Z,20.62
2018-01-06T14:32:05.916Z,14.15
2018-01-06T14:34:34.228Z,15.65
2018-01-06T14:37:02.516Z,22.27
2018-01-06T14:39:30.826Z,14.52
2018-01-06T14:41:59.136Z,11.40
2018-01-06T14:44:27.460Z,13.85
2018-01-06T14:46:55.757Z,17.42
2018-01-06T14:49:24.084Z,18.52
2018-01-06T14:51:52.389Z,16.82
2018-01-06T14:54:20.709Z,26.23
2018-01-06T14:56:49.005Z,24.47
2018-01-06T14:59:17.334Z,11.25
2018-01-06T15:01:45.641Z,9.87
2018-01-06T15:04:13.952Z,8.52
2018-01-06T15:06:42.248Z,8.40
2018-01-06T15:09:10.559Z,7.82
2018-01-06T15:11:38.093Z,8.50
2018-01-06T15:14:06.391Z,9.07
2018-01-06T15:16:34.709Z,8.33
2018-01-06T15:19:03.013Z,7.78
2018-01-06T15:21:31.327Z,6.98
2018-01-06T15:23:59.620Z,7.98
2018-01-06T15:26:27.179Z,7.83
2018-01-06T15:28:55.480Z,7.25
2018-01-06T15:31:23.804Z,6.58
2018-01-06T15:33:52.095Z,6.50
2018-01-06T15:36:20.414Z,6.37
2018-01-06T15:38:48.724Z,6.18
2018-01-06T15:41:17.044Z,6.23
2018-01-06T15:43:45.336Z,5.25
2018-01-06T15:46:13.656Z,4.82
2018-01-06T15:48:41.952Z,5.23
2018-01-06T15:51:10.264Z,6.42
2018-01-06T15:53:38.552Z,5.22
2018-01-06T15:56:06.855Z,6.17
2018-01-06T15:58:35.158Z,5.52
2018-01-06T16:01:03.477Z,5.88
2018-01-06T16:03:31.776Z,7.32
2018-01-06T16:06:00.092Z,6.40
2018-01-06T16:08:28.388Z,5.98
2018-01-06T16:10:56.701Z,6.10
2018-01-06T16:13:25.000Z,6.57
2018-01-06T16:15:53.323Z,6.93
2018-01-06T16:18:21.615Z,5.93
2018-01-06T16:20:49.932Z,6.47
2018-01-06T16:23:18.229Z,5.92
2018-01-06T16:25:46.553Z,6.97
2018-01-06T16:28:14.845Z,5.70
2018-01-06T16:30:43.169Z,5.82
2018-01-06T16:33:11.468Z,6.58
2018-01-06T16:35:39.779Z,6.58
2018-01-06T16:38:08.075Z,6.83
2018-01-06T16:40:36.388Z,5.88
2018-01-06T16:43:04.685Z,6.88
2018-01-06T16:45:33.008Z,6.82
2018-01-06T16:48:01.304Z,7.62
2018-01-06T16:50:29.605Z,7.00
2018-01-06T16:52:57.925Z,6.22
2018-01-06T16:55:26.213Z,7.58
2018-01-06T16:57:54.538Z,7.80
2018-01-06T17:00:22.831Z,6.48
2018-01-06T17:02:51.149Z,6.65
2018-01-06T17:05:19.433Z,6.47
2018-01-06T17:07:47.760Z,7.48
2018-01-06T17:10:16.043Z,7.33
2018-01-06T17:12:44.356Z,8.00
2018-01-06T17:15:12.648Z,6.47
2018-01-06T17:17:40.962Z,7.18
2018-01-06T17:20:09.260Z,7.30
2018-01-06T17:22:37.573Z,6.42
2018-01-06T17:25:05.869Z,7.27
2018-01-06T17:27:34.173Z,7.75
2018-01-06T17:30:02.461Z,7.27
2018-01-06T17:32:30.776Z,9.35
2018-01-06T17:34:58.293Z,8.98
2018-01-06T17:37:25.836Z,8.15
2018-01-06T17:39:54.120Z,9.15
2018-01-06T17:42:22.438Z,8.53
2018-01-06T17:44:50.827Z,7.73
2018-01-06T17:47:19.140Z,8.60
2018-01-06T17:49:47.437Z,10.70
2018-01-06T17:52:15.756Z,9.70
2018-01-06T17:54:44.039Z,8.58
2018-01-06T17:57:12.359Z,8.43
2018-01-06T17:59:40.659Z,6.83
2018-01-06T18:02:08.973Z,7.42
2018-01-06T18:04:37.276Z,9.07
2018-01-06T18:07:05.601Z,7.25
2018-01-06T18:09:33.885Z,8.93
2018-01-06T18:12:02.209Z,9.13
2018-01-06T18:14:30.500Z,8.35
2018-01-06T18:16:58.862Z,11.23
2018-01-06T18:19:27.154Z,13.35
2018-01-06T18:21:55.487Z,10.65
2018-01-06T18:24:23.782Z,11.57
2018-01-06T18:26:52.104Z,10.92
2018-01-06T18:29:20.424Z,10.10
2018-01-06T18:31:47.955Z,8.93
2018-01-06T18:34:16.272Z,8.63
2018-01-06T18:36:44.574Z,8.97
2018-01-06T18:39:12.887Z,8.48
2018-01-06T18:41:41.195Z,8.22
2018-01-06T18:44:09.512Z,8.98
2018-01-06T18:46:37.808Z,9.12
2018-01-06T18:49:06.126Z,10.25
2018-01-06T18:51:34.424Z,10.85
2018-01-06T18:54:02.743Z,10.70
2018-01-06T18:56:30.282Z,11.27
2018-01-06T18:58:58.593Z,9.93
2018-01-06T19:01:26.928Z,10.62
2018-01-06T19:03:55.232Z,12.07
2018-01-06T19:06:23.584Z,12.23
2018-01-06T19:08:51.868Z,13.50
2018-01-06T19:11:20.171Z,13.63
2018-01-06T19:13:48.483Z,15.32
2018-01-06T19:16:16.983Z,14.53
2018-01-06T19:18:45.303Z,15.75
2018-01-06T19:21:13.606Z,15.88
2018-01-06T19:23:41.162Z,16.10
2018-01-06T19:26:09.461Z,15.53
2018-01-06T19:28:37.793Z,15.33
2018-01-06T19:31:06.098Z,16.12
2018-01-06T19:33:34.436Z,15.72
2018-01-06T19:36:02.740Z,15.52
2018-01-06T19:38:31.056Z,16.72
2018-01-06T19:40:59.360Z,16.07
2018-01-06T19:43:26.926Z,15.58
2018-01-06T19:45:55.234Z,16.68
2018-01-06T19:48:23.548Z,16.15
2018-01-06T19:50:51.837Z,16.43
2018-01-06T19:53:20.153Z,18.62
2018-01-06T19:55:48.462Z,17.55
2018-01-06T19:58:16.776Z,18.80
2018-01-06T20:00:45.072Z,18.18
2018-01-06T20:03:13.412Z,16.90
2018-01-06T20:05:41.712Z,18.35
2018-01-06T20:08:10.010Z,19.42
2018-01-06T20:10:38.332Z,19.47
2018-01-06T20:13:06.629Z,18.92
2018-01-06T20:15:34.948Z,17.13
2018-01-06T20:18:03.304Z,18.73
2018-01-06T20:20:31.632Z,18.62
2018-01-06T20:22:59.928Z,19.93
2018-01-06T20:25:28.240Z,18.27
2018-01-06T20:27:57.112Z,18.93
2018-01-06T20:30:25.428Z,18.62
2018-01-06T20:32:53.764Z,21.83
2018-01-06T20:35:22.076Z,18.12
2018-01-06T20:37:50.369Z,18.45
2018-01-06T20:40:18.688Z,19.90
2018-01-06T20:42:46.980Z,19.63
2018-01-06T20:45:15.296Z,18.62
2018-01-06T20:47:43.597Z,19.10
2018-01-06T20:50:12.008Z,19.73
2018-01-06T20:52:40.324Z,18.17
2018-01-06T20:55:08.652Z,20.77
2018-01-06T20:57:36.954Z,18.95
2018-01-06T21:00:05.272Z,19.62
2018-01-06T21:02:33.567Z,20.60
2018-01-06T21:05:01.883Z,20.25
2018-01-06T21:07:30.180Z,20.55
2018-01-06T21:09:58.500Z,22.42
2018-01-06T21:12:26.792Z,19.50
2018-01-06T21:14:55.104Z,21.53
2018-01-06T21:17:23.397Z,24.25
2018-01-06T21:19:51.721Z,20.40
2018-01-06T21:22:20.021Z,19.55
2018-01-06T21:24:48.344Z,20.02
2018-01-06T21:27:16.642Z,20.72
2018-01-06T21:29:44.952Z,21.47
2018-01-06T21:32:13.244Z,19.45
2018-01-06T21:34:41.560Z,20.12
2018-01-06T21:37:09.860Z,19.95
2018-01-06T21:39:38.180Z,19.92
2018-01-06T21:42:06.482Z,19.08
2018-01-06T21:44:34.805Z,19.53
2018-01-06T21:47:03.097Z,18.48
2018-01-06T21:49:31.397Z,18.53
2018-01-06T21:51:58.944Z,18.33
2018-01-06T21:54:27.241Z,18.97
2018-01-06T21:56:55.601Z,18.98
2018-01-06T21:59:23.867Z,19.23
2018-01-06T22:01:52.180Z,19.15
2018-01-06T22:04:20.476Z,18.68
2018-01-06T22:06:48.799Z,18.12
2018-01-06T22:09:17.102Z,18.70
2018-01-06T22:11:45.431Z,18.82
2018-01-06T22:14:13.716Z,18.72
2018-01-06T22:16:42.007Z,19.12
2018-01-06T22:19:10.320Z,20.73
2018-01-06T22:21:38.620Z,21.43
2018-01-06T22:24:06.937Z,20.17
2018-01-06T22:26:34.463Z,20.40
2018-01-06T22:29:02.789Z,21.33
2018-01-06T22:31:31.079Z,20.73
2018-01-06T22:33:59.401Z,18.83
2018-01-06T22:36:27.691Z,19.32
2018-01-06T22:38:56.010Z,18.58
2018-01-06T22:41:24.304Z,20.55
2018-01-06T22:43:52.616Z,18.95
2018-01-06T22:46:20.904Z,19.75
2018-01-06T22:48:49.192Z,20.43
2018-01-06T22:51:17.504Z,20.42
2018-01-06T22:53:45.803Z,19.60
2018-01-06T22:56:14.115Z,19.65
2018-01-06T22:58:42.403Z,18.67
2018-01-06T23:01:10.711Z,19.72
2018-01-06T23:03:39.007Z,20.43
2018-01-06T23:06:07.324Z,21.20
2018-01-06T23:08:35.624Z,20.15
2018-01-06T23:11:03.937Z,21.10
2018-01-06T23:13:32.223Z,20.82
2018-01-06T23:16:00.560Z,20.80
2018-01-06T23:18:28.852Z,21.00
2018-01-06T23:20:57.143Z,20.93
2018-01-06T23:23:25.455Z,22.30
2018-01-06T23:25:53.753Z,19.67
2018-01-06T23:28:22.064Z,19.73
2018-01-06T23:30:50.356Z,20.95
2018-01-06T23:33:18.672Z,20.00
2018-01-06T23:35:46.967Z,19.77
2018-01-06T23:38:15.280Z,20.13
2018-01-06T23:40:43.580Z,20.97
2018-01-06T23:43:11.901Z,20.90
2018-01-06T23:45:40.192Z,19.90
2018-01-06T23:48:08.507Z,19.73
2018-01-06T23:50:36.800Z,21.28
2018-01-06T23:53:05.124Z,20.43
2018-01-06T23:55:33.419Z,20.67
2018-01-06T23:58:01.708Z,21.22
