createdAt,value
2018-05-29T00:02:19.832Z,14.33
2018-05-29T00:08:24.308Z,13.10
2018-05-29T00:14:28.672Z,13.27
2018-05-29T00:20:33.215Z,11.43
2018-05-29T00:26:38.339Z,11.20
2018-05-29T00:32:42.690Z,11.37
2018-05-29T00:38:47.128Z,10.10
2018-05-29T00:44:51.745Z,11.20
2018-05-29T00:50:56.194Z,11.10
2018-05-29T00:57:00.514Z,10.67
2018-05-29T01:03:04.941Z,14.27
2018-05-29T01:09:09.294Z,12.93
2018-05-29T01:15:13.660Z,12.57
2018-05-29T01:21:18.029Z,11.50
2018-05-29T01:27:22.514Z,13.83
2018-05-29T01:33:26.886Z,12.60
2018-05-29T01:39:31.233Z,12.13
2018-05-29T01:45:35.580Z,12.47
2018-05-29T01:51:40.707Z,11.63
2018-05-29T01:57:45.061Z,10.97
2018-05-29T02:03:49.422Z,12.07
2018-05-29T02:09:54.921Z,12.23
2018-05-29T02:16:00.049Z,12.13
2018-05-29T02:22:04.408Z,10.37
2018-05-29T02:28:08.759Z,12.30
2018-05-29T02:34:13.868Z,11.73
2018-05-29T02:40:18.297Z,12.53
2018-05-29T02:46:23.459Z,12.20
2018-05-29T02:52:27.813Z,12.50
2018-05-29T02:58:33.348Z,13.13
2018-05-29T03:04:37.725Z,11.73
2018-05-29T03:10:42.192Z,14.20
2018-05-29T03:16:46.560Z,12.80
2018-05-29T03:22:51.046Z,13.60
2018-05-29T03:28:56.227Z,15.13
2018-05-29T03:35:00.603Z,12.13
2018-05-29T03:41:04.991Z,13.93
2018-05-29T03:47:09.393Z,12.77
2018-05-29T03:53:13.750Z,15.10
2018-05-29T03:59:18.098Z,14.50
2018-05-29T04:05:23.494Z,17.83
2018-05-29T04:11:27.876Z,15.73
2018-05-29T04:17:32.232Z,14.63
2018-05-29T04:23:37.351Z,15.27
2018-05-29T04:29:42.643Z,14.07
2018-05-29T04:35:47.006Z,16.00
2018-05-29T04:41:51.362Z,18.40
2018-05-29T04:47:55.705Z,18.90
2018-05-29T04:54:00.880Z,20.03
2018-05-29T05:00:05.236Z,17.20
2018-05-29T05:06:09.592Z,18.50
2018-05-29T05:12:13.932Z,19.30
2018-05-29T05:18:19.235Z,19.20
2018-05-29T05:24:24.361Z,19.13
2018-05-29T05:30:28.788Z,16.97
2018-05-29T05:36:33.145Z,23.87
2018-05-29T05:42:37.508Z,18.40
2018-05-29T05:48:41.867Z,18.53
2018-05-29T05:54:46.225Z,19.17
2018-05-29T06:00:51.541Z,18.90
2018-05-29T06:06:55.893Z,19.83
2018-05-29T06:13:01.050Z,18.10
2018-05-29T06:19:05.446Z,18.60
2018-05-29T06:25:10.568Z,18.20
2018-05-29T06:31:14.945Z,17.90
2018-05-29T06:37:19.352Z,17.70
2018-05-29T06:43:24.870Z,18.70
2018-05-29T06:49:29.242Z,17.97
2018-05-29T06:55:33.606Z,17.37
2018-05-29T07:01:37.952Z,17.97
2018-05-29T07:07:43.036Z,21.17
2018-05-29T07:13:47.449Z,21.10
2018-05-29T07:19:52.049Z,19.73
2018-05-29T07:25:56.440Z,18.30
2018-05-29T07:32:01.560Z,16.17
2018-05-29T07:38:05.922Z,17.20
2018-05-29T07:44:10.288Z,16.93
2018-05-29T07:50:15.421Z,16.30
2018-05-29T07:56:19.824Z,17.27
2018-05-29T08:02:24.201Z,16.27
2018-05-29T08:08:28.917Z,15.40
2018-05-29T08:14:34.046Z,17.03
2018-05-29T08:20:38.418Z,16.10
2018-05-29T08:26:42.802Z,14.97
2018-05-29T08:32:47.161Z,13.70
2018-05-29T08:38:51.752Z,12.10
2018-05-29T08:44:56.137Z,11.70
2018-05-29T08:51:00.499Z,12.03
2018-05-29T08:57:04.855Z,11.93
2018-05-29T09:03:09.169Z,12.97
2018-05-29T09:09:14.320Z,11.33
2018-05-29T09:15:18.677Z,12.53
2018-05-29T09:21:23.985Z,11.63
2018-05-29T09:27:29.126Z,11.40
2018-05-29T09:33:33.476Z,11.60
2018-05-29T09:39:37.941Z,11.70
2018-05-29T09:45:42.315Z,13.10
2018-05-29T09:51:46.652Z,11.53
2018-05-29T09:57:51.273Z,11.13
2018-05-29T10:03:55.941Z,10.50
2018-05-29T10:10:01.257Z,11.03
2018-05-29T10:16:05.626Z,10.87
2018-05-29T10:22:09.984Z,12.13
2018-05-29T10:28:14.336Z,12.20
2018-05-29T10:34:19.677Z,10.67
2018-05-29T10:40:24.070Z,10.93
2018-05-29T10:46:28.394Z,9.87
2018-05-29T10:52:32.948Z,10.47
2018-05-29T10:58:37.279Z,9.90
2018-05-29T11:04:41.598Z,10.70
2018-05-29T11:10:45.981Z,13.30
2018-05-29T11:16:50.345Z,11.13
2018-05-29T11:22:54.981Z,20.17
2018-05-29T11:28:59.343Z,10.40
2018-05-29T11:35:03.705Z,9.90
2018-05-29T11:41:08.833Z,9.13
2018-05-29T11:47:13.195Z,9.77
2018-05-29T11:53:17.546Z,10.30
2018-05-29T11:59:23.151Z,9.03
2018-05-29T12:05:27.686Z,8.50
2018-05-29T12:11:33.545Z,8.80
2018-05-29T12:17:38.682Z,9.70
2018-05-29T12:23:43.044Z,8.70
2018-05-29T12:29:47.350Z,9.37
2018-05-29T12:35:53.225Z,8.97
2018-05-29T12:41:58.525Z,9.83
2018-05-29T12:48:02.910Z,8.83
2018-05-29T12:54:07.257Z,9.50
2018-05-29T13:00:11.614Z,8.80
2018-05-29T13:06:16.718Z,9.63
2018-05-29T13:12:21.097Z,8.60
2018-05-29T13:18:25.516Z,9.00
2018-05-29T13:24:29.886Z,9.00
2018-05-29T13:30:35.752Z,9.27
2018-05-29T13:36:40.114Z,10.17
2018-05-29T13:42:44.581Z,9.87
2018-05-29T13:48:48.999Z,9.57
2018-05-29T13:54:53.463Z,9.80
2018-05-29T14:00:57.873Z,9.10
2018-05-29T14:07:02.221Z,8.60
2018-05-29T14:13:06.575Z,9.10
2018-05-29T14:19:11.711Z,8.83
2018-05-29T14:25:16.083Z,9.10
2018-05-29T14:31:20.710Z,10.30
2018-05-29T14:37:25.322Z,10.40
2018-05-29T14:43:29.664Z,9.97
2018-05-29T14:49:34.785Z,10.77
2018-05-29T14:55:39.136Z,11.10
2018-05-29T15:01:44.249Z,10.00
2018-05-29T15:07:48.836Z,11.17
2018-05-29T15:13:53.386Z,11.63
2018-05-29T15:19:58.491Z,11.20
2018-05-29T15:26:02.893Z,10.80
2018-05-29T15:32:07.977Z,11.50
2018-05-29T15:38:12.365Z,11.03
2018-05-29T15:44:16.688Z,11.60
2018-05-29T15:50:21.526Z,12.70
2018-05-29T15:56:26.165Z,11.90
2018-05-29T16:02:30.548Z,13.07
2018-05-29T16:08:34.994Z,11.33
2018-05-29T16:14:39.410Z,13.60
2018-05-29T16:20:43.752Z,12.73
2018-05-29T16:26:48.897Z,11.90
2018-05-29T16:32:53.791Z,14.00
2018-05-29T16:38:58.164Z,12.90
2018-05-29T16:45:02.598Z,12.00
2018-05-29T16:51:06.924Z,12.30
2018-05-29T16:57:12.076Z,13.17
2018-05-29T17:03:16.463Z,12.63
2018-05-29T17:09:20.867Z,12.73
2018-05-29T17:15:25.362Z,13.47
2018-05-29T17:21:30.421Z,13.37
2018-05-29T17:27:34.793Z,13.80
2018-05-29T17:33:39.189Z,13.80
2018-05-29T17:39:43.541Z,13.73
2018-05-29T17:45:47.888Z,13.80
2018-05-29T17:51:53.341Z,13.13
2018-05-29T17:57:58.532Z,14.40
2018-05-29T18:04:02.883Z,14.10
2018-05-29T18:10:07.238Z,14.30
2018-05-29T18:16:11.591Z,14.93
2018-05-29T18:22:16.750Z,15.17
2018-05-29T18:28:21.160Z,15.77
2018-05-29T18:34:26.285Z,16.30
2018-05-29T18:40:30.638Z,16.57
2018-05-29T18:46:35.791Z,15.77
2018-05-29T18:52:40.161Z,15.83
2018-05-29T18:58:44.559Z,16.40
2018-05-29T19:04:48.937Z,15.70
2018-05-29T19:10:54.273Z,16.90
2018-05-29T19:16:58.664Z,15.87
2018-05-29T19:23:03.096Z,15.13
2018-05-29T19:29:07.365Z,15.73
2018-05-29T19:35:11.759Z,17.17
2018-05-29T19:41:16.127Z,16.70
2018-05-29T19:47:20.452Z,20.03
2018-05-29T19:53:25.610Z,15.47
2018-05-29T19:59:30.035Z,9.00
2018-05-29T20:05:34.372Z,6.10
2018-05-29T20:11:38.739Z,5.07
2018-05-29T20:17:43.080Z,5.27
2018-05-29T20:23:47.466Z,5.40
2018-05-29T20:29:52.582Z,6.00
2018-05-29T20:35:56.944Z,5.53
2018-05-29T20:42:01.282Z,6.67
2018-05-29T20:48:05.745Z,6.60
2018-05-29T20:54:10.090Z,6.90
2018-05-29T21:00:14.427Z,7.27
2018-05-29T21:06:20.269Z,7.00
2018-05-29T21:12:24.633Z,8.63
2018-05-29T21:18:28.980Z,8.90
2018-05-29T21:24:34.112Z,9.23
2018-05-29T21:30:38.511Z,9.03
2018-05-29T21:36:42.892Z,8.40
2018-05-29T21:42:47.250Z,8.87
2018-05-29T21:48:52.064Z,7.10
2018-05-29T21:54:56.462Z,7.27
2018-05-29T22:01:01.572Z,6.73
2018-05-29T22:07:05.940Z,7.23
2018-05-29T22:13:11.040Z,6.50
2018-05-29T22:19:15.402Z,6.50
2018-05-29T22:25:20.791Z,7.73
2018-05-29T22:31:25.178Z,7.83
2018-05-29T22:37:29.590Z,7.80
2018-05-29T22:43:33.976Z,8.50
2018-05-29T22:49:38.342Z,8.17
2018-05-29T22:55:42.687Z,8.53
2018-05-29T23:01:47.038Z,8.27
2018-05-29T23:07:51.547Z,8.53
2018-05-29T23:13:56.104Z,7.83
2018-05-29T23:20:01.212Z,7.63
2018-05-29T23:26:05.588Z,8.23
2018-05-29T23:32:09.928Z,9.63
2018-05-29T23:38:14.271Z,9.10
2018-05-29T23:44:18.644Z,10.60
2018-05-29T23:50:23.670Z,10.27
2018-05-29T23:56:28.056Z,9.03
