createdAt,value
2018-11-13T06:21:52.755Z,4.00
2018-11-13T06:34:36.947Z,4.60
2018-11-13T06:37:27.372Z,3.20
2018-11-13T06:40:20.329Z,3.73
2018-11-13T06:43:08.775Z,3.53
2018-11-13T06:45:47.392Z,2.77
2018-11-13T06:49:12.234Z,5.40
2018-11-13T06:52:12.762Z,4.70
2018-11-13T06:55:25.526Z,3.30
2018-11-13T06:58:18.289Z,4.10
2018-11-13T07:01:29.582Z,4.70
2018-11-13T07:04:31.251Z,15.70
2018-11-13T07:25:22.257Z,3.93
2018-11-13T07:28:23.176Z,5.80
2018-11-13T08:10:23.568Z,3.37
2018-11-13T08:24:55.487Z,5.50
2018-11-13T08:31:02.760Z,5.10
2018-11-13T08:35:03.420Z,5.60
2018-11-13T08:58:51.297Z,4.50
2018-11-13T09:14:41.924Z,3.20
2018-11-13T09:17:32.829Z,3.43
2018-11-13T09:20:26.031Z,4.43
2018-11-13T09:32:53.015Z,3.30
2018-11-13T09:38:36.568Z,3.57
2018-11-13T09:41:13.138Z,3.10
2018-11-13T09:43:49.282Z,3.30
2018-11-13T09:46:49.424Z,4.97
2018-11-13T09:49:55.233Z,3.40
2018-11-13T09:52:56.024Z,4.57
2018-11-13T10:17:33.753Z,3.80
2018-11-13T10:32:52.319Z,4.53
2018-11-13T10:35:59.563Z,4.80
2018-11-13T10:38:45.507Z,7.70
2018-11-13T10:41:28.294Z,6.30
2018-11-13T11:16:47.207Z,4.43
2018-11-13T11:22:37.024Z,3.63
2018-11-13T11:25:43.896Z,5.70
2018-11-13T11:28:19.764Z,6.73
2018-11-13T11:31:03.341Z,5.60
2018-11-13T11:33:42.772Z,6.17
2018-11-13T11:36:14.869Z,4.87
2018-11-13T11:38:51.437Z,4.77
2018-11-13T11:41:36.229Z,4.37
2018-11-13T11:44:15.008Z,4.30
2018-11-13T11:47:03.403Z,3.97
2018-11-13T11:49:49.075Z,3.77
2018-11-13T12:00:35.691Z,5.60
2018-11-13T12:03:09.368Z,3.13
2018-11-13T12:09:40.733Z,4.17
2018-11-13T12:12:32.873Z,3.60
2018-11-13T12:19:24.251Z,4.30
2018-11-13T12:25:39.233Z,4.03
2018-11-13T12:28:12.974Z,3.70
2018-11-13T12:30:47.199Z,3.53
2018-11-13T12:33:32.175Z,6.30
2018-11-13T12:36:05.824Z,3.37
2018-11-13T12:38:40.791Z,2.97
2018-11-13T12:41:15.916Z,2.93
2018-11-13T12:43:48.659Z,2.23
2018-11-13T12:46:25.264Z,3.00
2018-11-13T12:49:07.364Z,2.30
2018-11-13T12:52:47.912Z,1.80
2018-11-13T12:55:22.193Z,1.20
2018-11-13T12:58:05.590Z,1.90
2018-11-13T13:00:39.464Z,1.80
2018-11-13T13:03:14.604Z,1.30
2018-11-13T13:05:48.547Z,1.50
2018-11-13T13:08:23.704Z,1.10
2018-11-13T13:10:56.398Z,0.90
2018-11-13T13:13:32.886Z,0.80
2018-11-13T13:16:05.847Z,1.17
2018-11-13T13:18:41.761Z,1.00
2018-11-13T13:21:15.443Z,1.10
2018-11-13T13:23:54.487Z,1.00
2018-11-13T13:26:32.782Z,0.90
2018-11-13T13:29:05.504Z,1.10
2018-11-13T13:31:44.724Z,0.77
2018-11-13T13:34:22.712Z,0.80
2018-11-13T13:36:56.683Z,0.90
2018-11-13T13:39:31.659Z,1.63
2018-11-13T13:42:06.694Z,1.20
2018-11-13T13:44:42.890Z,1.10
2018-11-13T13:47:17.815Z,0.90
2018-11-13T13:49:54.567Z,0.90
2018-11-13T13:52:34.004Z,0.93
2018-11-13T13:55:13.678Z,0.87
2018-11-13T13:57:45.918Z,0.70
2018-11-13T14:00:20.042Z,0.70
2018-11-13T14:02:54.801Z,0.60
2018-11-13T14:05:31.181Z,1.00
2018-11-13T14:08:09.404Z,0.70
2018-11-13T14:10:46.964Z,0.70
2018-11-13T14:13:27.604Z,1.10
2018-11-13T14:15:59.877Z,2.57
2018-11-13T14:18:47.914Z,2.50
2018-11-13T14:21:28.276Z,1.93
2018-11-13T14:24:14.064Z,1.43
2018-11-13T14:26:52.118Z,3.10
2018-11-13T14:29:42.696Z,2.97
2018-11-13T14:32:27.127Z,3.10
2018-11-13T14:35:01.345Z,9.33
2018-11-13T14:37:37.304Z,3.73
2018-11-13T14:40:24.598Z,1.57
2018-11-13T14:42:56.997Z,1.00
2018-11-13T14:45:44.325Z,0.90
2018-11-13T14:48:36.460Z,0.90
2018-11-13T14:51:09.652Z,1.00
2018-11-13T14:53:52.265Z,0.80
2018-11-13T14:56:28.961Z,0.60
2018-11-13T14:59:10.944Z,0.90
2018-11-13T15:01:53.144Z,1.00
2018-11-13T15:04:47.553Z,0.90
2018-11-13T15:07:23.285Z,1.00
2018-11-13T15:10:00.891Z,0.60
2018-11-13T15:12:35.321Z,0.50
2018-11-13T15:15:25.769Z,0.60
2018-11-13T15:17:58.042Z,0.60
2018-11-13T15:23:43.875Z,0.43
2018-11-13T15:36:41.701Z,1.27
2018-11-13T15:39:24.661Z,1.20
2018-11-13T15:42:30.298Z,1.03
2018-11-13T15:50:00.052Z,0.80
2018-11-13T15:52:53.205Z,0.80
2018-11-13T16:21:19.813Z,2.13
2018-11-13T16:49:49.831Z,1.80
2018-11-13T17:58:18.388Z,6.70
2018-11-13T18:00:50.607Z,5.97
2018-11-13T18:03:34.092Z,6.20
2018-11-13T18:06:09.879Z,5.67
2018-11-13T18:08:43.444Z,7.00
2018-11-13T18:13:58.493Z,5.73
2018-11-13T18:16:40.175Z,5.20
2018-11-13T18:19:12.926Z,5.40
2018-11-13T18:21:44.947Z,4.33
2018-11-13T18:24:18.629Z,4.13
2018-11-13T18:26:57.503Z,5.30
2018-11-13T18:29:29.781Z,6.00
2018-11-13T18:32:03.271Z,4.83
2018-11-13T18:34:35.977Z,4.00
2018-11-13T18:37:08.897Z,4.83
2018-11-13T18:39:40.324Z,5.37
2018-11-13T18:42:11.823Z,5.03
2018-11-13T18:44:48.034Z,6.43
2018-11-13T18:47:20.241Z,5.87
2018-11-13T18:49:51.682Z,7.47
2018-11-13T18:52:23.016Z,10.47
2018-11-13T18:54:57.125Z,14.07
2018-11-13T18:57:29.512Z,11.10
2018-11-13T19:00:01.197Z,9.30
2018-11-13T19:02:33.752Z,8.47
2018-11-13T19:05:06.077Z,7.53
2018-11-13T19:07:39.179Z,4.73
2018-11-13T19:10:52.371Z,4.87
2018-11-13T19:13:28.119Z,4.23
2018-11-13T19:20:54.510Z,4.77
2018-11-13T19:23:30.340Z,4.50
2018-11-13T19:26:10.930Z,6.67
2018-11-13T19:34:55.747Z,5.23
2018-11-13T19:37:28.046Z,6.83
2018-11-13T19:40:01.878Z,5.70
2018-11-13T19:42:33.910Z,5.47
2018-11-13T19:45:06.959Z,4.87
2018-11-13T19:47:39.662Z,6.60
2018-11-13T19:50:14.741Z,5.80
2018-11-13T19:52:47.224Z,4.00
2018-11-13T19:55:20.971Z,4.80
2018-11-13T19:57:53.517Z,6.10
2018-11-13T20:00:34.797Z,4.40
2018-11-13T20:03:08.690Z,2.80
2018-11-13T20:05:41.045Z,4.23
2018-11-13T20:08:13.385Z,4.10
2018-11-13T20:10:45.720Z,3.13
2018-11-13T20:13:17.737Z,3.23
2018-11-13T20:15:49.472Z,3.93
2018-11-13T20:18:22.331Z,2.90
2018-11-13T20:20:55.412Z,3.87
2018-11-13T20:23:28.322Z,3.77
2018-11-13T20:26:01.083Z,4.20
2018-11-13T20:28:34.017Z,4.27
2018-11-13T20:31:06.363Z,3.90
2018-11-13T20:33:38.811Z,3.90
2018-11-13T20:36:10.821Z,2.80
2018-11-13T20:38:43.324Z,4.43
2018-11-13T20:41:16.313Z,4.73
2018-11-13T20:43:48.987Z,5.37
2018-11-13T20:46:22.070Z,4.43
2018-11-13T20:48:56.241Z,5.27
2018-11-13T20:51:28.215Z,5.30
2018-11-13T21:18:18.451Z,5.67
2018-11-13T21:21:10.051Z,6.00
2018-11-13T21:23:42.652Z,5.23
2018-11-13T21:26:15.265Z,6.83
2018-11-13T21:28:47.293Z,7.70
2018-11-13T21:31:18.994Z,10.57
2018-11-13T21:33:52.506Z,7.80
2018-11-13T21:36:24.292Z,6.00
2018-11-13T21:38:56.535Z,5.87
2018-11-13T21:41:28.230Z,8.67
2018-11-13T21:44:00.192Z,7.73
2018-11-13T21:46:32.981Z,8.60
2018-11-13T21:49:05.149Z,9.40
2018-11-13T21:51:38.409Z,7.60
2018-11-13T21:54:10.007Z,10.33
2018-11-13T21:56:41.649Z,6.70
2018-11-13T21:59:13.510Z,6.53
2018-11-13T22:01:45.216Z,8.03
2018-11-13T22:04:19.114Z,7.57
2018-11-13T22:06:53.910Z,7.90
2018-11-13T22:09:26.904Z,8.23
2018-11-13T22:11:59.779Z,11.07
2018-11-13T22:14:31.617Z,10.27
2018-11-13T22:17:03.878Z,9.47
2018-11-13T22:19:35.911Z,10.10
2018-11-13T22:22:08.996Z,8.97
2018-11-13T22:24:41.141Z,7.10
2018-11-13T22:27:13.268Z,9.57
2018-11-13T22:29:44.797Z,9.00
2018-11-13T22:32:17.345Z,6.43
2018-11-13T22:34:49.600Z,6.13
2018-11-13T22:37:21.685Z,5.60
2018-11-13T22:39:54.974Z,7.70
2018-11-13T22:42:27.695Z,5.23
2018-11-13T22:45:00.775Z,5.43
2018-11-13T22:47:35.185Z,3.97
2018-11-13T22:50:10.266Z,4.87
2018-11-13T22:52:45.252Z,5.50
2018-11-13T22:55:17.379Z,6.13
2018-11-13T22:57:52.826Z,4.83
2018-11-13T23:00:46.944Z,4.00
