createdAt,value
2018-06-12T00:00:22.950Z,1.80
2018-06-12T00:02:53.594Z,1.70
2018-06-12T00:05:23.960Z,1.70
2018-06-12T00:07:53.710Z,1.73
2018-06-12T00:10:23.625Z,2.17
2018-06-12T00:12:53.386Z,1.90
2018-06-12T00:15:23.215Z,1.90
2018-06-12T00:17:53.131Z,1.83
2018-06-12T00:20:23.289Z,1.87
2018-06-12T00:22:53.129Z,2.10
2018-06-12T00:25:22.926Z,1.50
2018-06-12T00:27:52.852Z,1.52
2018-06-12T00:30:22.664Z,1.60
2018-06-12T00:32:52.606Z,2.00
2018-06-12T00:35:23.358Z,1.70
2018-06-12T00:37:53.396Z,1.60
2018-06-12T00:40:23.294Z,2.03
2018-06-12T00:42:53.372Z,1.70
2018-06-12T00:45:23.806Z,1.70
2018-06-12T00:47:53.706Z,1.77
2018-06-12T00:50:23.482Z,1.80
2018-06-12T00:52:53.352Z,1.70
2018-06-12T00:55:23.538Z,2.03
2018-06-12T00:57:53.470Z,2.27
2018-06-12T01:00:23.886Z,1.93
2018-06-12T01:02:54.385Z,1.73
2018-06-12T01:05:24.292Z,1.70
2018-06-12T01:07:54.114Z,2.10
2018-06-12T01:10:23.890Z,1.97
2018-06-12T01:12:53.689Z,1.90
2018-06-12T01:15:24.072Z,2.23
2018-06-12T01:17:53.954Z,1.87
2018-06-12T01:20:24.421Z,2.00
2018-06-12T01:22:55.186Z,2.53
2018-06-12T01:25:25.015Z,1.97
2018-06-12T01:27:55.088Z,2.00
2018-06-12T01:30:24.526Z,2.00
2018-06-12T01:32:54.658Z,2.30
2018-06-12T01:35:24.810Z,2.13
2018-06-12T01:37:54.788Z,1.90
2018-06-12T01:40:24.727Z,2.77
2018-06-12T01:42:54.812Z,2.60
2018-06-12T01:45:24.597Z,2.60
2018-06-12T01:47:54.399Z,2.47
2018-06-12T01:50:24.372Z,2.20
2018-06-12T01:52:55.864Z,2.47
2018-06-12T01:55:25.709Z,2.37
2018-06-12T01:57:55.548Z,2.30
2018-06-12T02:00:25.633Z,2.40
2018-06-12T02:02:55.473Z,2.43
2018-06-12T02:05:25.298Z,2.00
2018-06-12T02:07:55.192Z,2.43
2018-06-12T02:10:25.865Z,2.80
2018-06-12T02:12:55.683Z,2.57
2018-06-12T02:15:25.515Z,2.30
2018-06-12T02:17:55.359Z,2.20
2018-06-12T02:20:25.259Z,2.40
2018-06-12T02:22:56.851Z,2.47
2018-06-12T02:27:57.517Z,3.00
2018-06-12T02:30:27.340Z,2.90
2018-06-12T02:32:58.009Z,3.40
2018-06-12T02:35:27.839Z,3.20
2018-06-12T02:37:57.660Z,3.47
2018-06-12T02:40:27.470Z,3.60
2018-06-12T02:42:57.342Z,3.70
2018-06-12T02:45:27.193Z,4.00
2018-06-12T02:47:57.373Z,3.10
2018-06-12T02:50:27.259Z,3.87
2018-06-12T02:52:57.139Z,4.30
2018-06-12T02:55:27.018Z,4.80
2018-06-12T02:57:56.976Z,5.30
2018-06-12T03:00:26.774Z,4.70
2018-06-12T03:02:56.791Z,4.67
2018-06-12T03:05:26.599Z,4.57
2018-06-12T03:07:56.434Z,5.77
2018-06-12T03:10:26.315Z,5.77
2018-06-12T03:12:56.487Z,5.77
2018-06-12T03:15:26.294Z,5.80
2018-06-12T03:17:56.130Z,5.90
2018-06-12T03:20:42.690Z,5.80
2018-06-12T03:23:12.686Z,6.90
2018-06-12T03:25:42.646Z,6.80
2018-06-12T03:28:12.610Z,6.90
2018-06-12T03:30:42.438Z,6.97
2018-06-12T03:33:11.894Z,7.43
2018-06-12T03:35:41.692Z,7.27
2018-06-12T03:38:11.698Z,7.60
2018-06-12T03:40:41.619Z,7.30
2018-06-12T03:43:11.549Z,7.20
2018-06-12T03:45:41.702Z,7.27
2018-06-12T03:48:11.557Z,7.57
2018-06-12T03:50:41.439Z,7.13
2018-06-12T03:53:11.533Z,7.07
2018-06-12T03:55:41.317Z,7.07
2018-06-12T03:58:11.161Z,7.20
2018-06-12T04:00:41.039Z,7.30
2018-06-12T04:03:10.842Z,7.33
2018-06-12T04:05:41.507Z,7.10
2018-06-12T04:08:11.631Z,6.43
2018-06-12T04:10:41.465Z,6.80
2018-06-12T04:13:11.361Z,6.37
2018-06-12T04:15:41.245Z,6.80
2018-06-12T04:18:11.115Z,6.47
2018-06-12T04:20:41.199Z,6.37
2018-06-12T04:23:11.021Z,6.40
2018-06-12T04:25:41.063Z,6.87
2018-06-12T04:28:10.950Z,6.37
2018-06-12T04:30:40.739Z,6.87
2018-06-12T04:33:10.541Z,8.27
2018-06-12T04:35:40.446Z,7.00
2018-06-12T04:38:10.266Z,8.37
2018-06-12T04:40:41.249Z,8.87
2018-06-12T04:43:11.283Z,8.77
2018-06-12T04:45:41.085Z,9.33
2018-06-12T04:48:10.911Z,9.23
2018-06-12T04:50:40.727Z,9.50
2018-06-12T04:53:10.787Z,9.73
2018-06-12T04:55:40.911Z,9.60
2018-06-12T04:58:10.699Z,10.40
2018-06-12T05:00:40.599Z,10.20
2018-06-12T05:03:10.691Z,10.67
2018-06-12T05:05:40.527Z,10.13
2018-06-12T05:08:10.540Z,10.03
2018-06-12T05:10:40.730Z,10.23
2018-06-12T05:13:10.756Z,9.53
2018-06-12T05:15:41.155Z,10.57
2018-06-12T05:18:11.277Z,10.77
2018-06-12T05:20:41.451Z,11.10
2018-06-12T05:23:11.253Z,11.57
2018-06-12T05:25:41.137Z,10.80
2018-06-12T05:28:11.145Z,10.37
2018-06-12T05:30:40.995Z,11.30
2018-06-12T05:33:10.741Z,10.77
2018-06-12T05:35:40.539Z,9.70
2018-06-12T05:38:10.351Z,10.83
2018-06-12T05:40:40.210Z,8.87
2018-06-12T05:43:10.049Z,9.70
2018-06-12T05:45:39.949Z,8.93
2018-06-12T05:48:09.733Z,8.23
2018-06-12T05:50:39.519Z,7.53
2018-06-12T05:53:09.588Z,7.80
2018-06-12T05:55:39.542Z,6.90
2018-06-12T05:58:09.553Z,6.53
2018-06-12T06:00:39.679Z,6.27
2018-06-12T06:03:09.722Z,5.63
2018-06-12T06:05:39.499Z,5.03
2018-06-12T06:08:09.356Z,5.50
2018-06-12T06:10:39.307Z,4.53
2018-06-12T06:13:09.550Z,5.13
2018-06-12T06:15:39.336Z,3.60
2018-06-12T06:18:09.100Z,3.07
2018-06-12T06:20:38.521Z,3.00
2018-06-12T06:23:07.906Z,3.00
2018-06-12T06:25:37.728Z,2.63
2018-06-12T06:28:07.508Z,3.13
2018-06-12T06:30:37.719Z,3.00
2018-06-12T06:33:07.464Z,3.07
2018-06-12T06:35:37.242Z,3.13
2018-06-12T06:38:07.000Z,3.37
2018-06-12T06:40:36.832Z,3.13
2018-06-12T06:43:06.627Z,2.40
2018-06-12T06:45:36.676Z,2.30
2018-06-12T06:48:06.590Z,2.87
2018-06-12T06:50:36.336Z,2.13
2018-06-12T06:53:06.092Z,2.40
2018-06-12T06:55:36.390Z,2.20
2018-06-12T06:58:06.506Z,1.90
2018-06-12T07:00:36.810Z,1.65
2018-06-12T07:03:06.690Z,1.95
2018-06-12T07:05:37.071Z,1.80
2018-06-12T07:08:07.413Z,1.75
2018-06-12T07:10:37.141Z,1.45
2018-06-12T07:13:06.925Z,1.52
2018-06-12T07:15:37.274Z,1.65
2018-06-12T07:18:08.368Z,1.57
2018-06-12T07:21:21.553Z,1.37
2018-06-12T07:23:52.613Z,1.85
2018-06-12T07:26:23.777Z,1.72
2018-06-12T07:28:54.856Z,1.40
2018-06-12T07:31:26.027Z,1.47
2018-06-12T07:33:57.171Z,1.30
2018-06-12T07:36:28.391Z,1.40
2018-06-12T07:38:59.564Z,1.62
2018-06-12T07:41:30.746Z,1.47
2018-06-12T07:44:01.188Z,1.52
2018-06-12T07:46:32.315Z,1.55
2018-06-12T07:49:03.291Z,1.47
2018-06-12T07:51:34.300Z,1.30
2018-06-12T07:54:05.343Z,1.47
2018-06-12T07:56:36.418Z,1.42
2018-06-12T07:59:07.602Z,1.20
2018-06-12T08:01:38.636Z,1.50
2018-06-12T08:04:09.654Z,1.55
2018-06-12T08:06:40.655Z,1.70
2018-06-12T08:09:11.630Z,1.80
2018-06-12T08:11:42.722Z,1.85
2018-06-12T08:14:13.948Z,1.42
2018-06-12T08:16:45.051Z,1.50
2018-06-12T08:19:16.277Z,1.47
2018-06-12T08:21:47.445Z,1.45
2018-06-12T08:24:18.625Z,3.65
2018-06-12T08:26:49.728Z,1.75
2018-06-12T08:29:21.703Z,1.80
2018-06-12T08:31:52.833Z,1.30
2018-06-12T08:34:23.907Z,1.70
2018-06-12T08:36:54.955Z,1.87
2018-06-12T08:39:26.047Z,1.50
2018-06-12T08:41:57.223Z,1.90
2018-06-12T08:44:28.321Z,1.72
2018-06-12T08:46:59.425Z,2.15
2018-06-12T08:49:30.621Z,1.57
2018-06-12T08:52:01.844Z,1.50
2018-06-12T08:54:33.081Z,1.55
2018-06-12T08:57:04.126Z,1.47
2018-06-12T08:59:35.188Z,1.60
2018-06-12T09:02:07.077Z,1.27
2018-06-12T09:04:38.245Z,1.35
2018-06-12T09:07:09.356Z,1.40
2018-06-12T09:09:40.693Z,1.20
2018-06-12T09:12:12.087Z,3.40
2018-06-12T09:14:44.007Z,1.20
2018-06-12T09:17:15.233Z,1.00
2018-06-12T09:19:45.802Z,1.10
2018-06-12T09:22:16.825Z,1.10
2018-06-12T09:24:47.418Z,1.30
2018-06-12T09:27:18.615Z,1.45
2018-06-12T09:29:49.740Z,1.20
2018-06-12T09:32:20.806Z,7.62
2018-06-12T09:34:51.808Z,1.52
2018-06-12T09:37:22.871Z,1.80
2018-06-12T09:39:53.419Z,1.70
2018-06-12T09:42:24.542Z,1.70
2018-06-12T09:44:55.089Z,1.60
2018-06-12T09:47:26.172Z,1.42
2018-06-12T09:49:57.264Z,1.72
2018-06-12T09:52:27.750Z,1.62
2018-06-12T09:54:58.905Z,1.65
2018-06-12T09:57:30.020Z,1.80
2018-06-12T10:00:01.203Z,1.70
2018-06-12T10:02:32.349Z,2.20
2018-06-12T10:05:03.467Z,1.90
2018-06-12T10:07:34.529Z,1.92
2018-06-12T10:10:05.725Z,2.10
2018-06-12T10:12:36.813Z,2.08
2018-06-12T10:15:08.037Z,1.92
2018-06-12T10:17:39.339Z,1.70
2018-06-12T10:20:10.504Z,1.75
2018-06-12T10:22:41.559Z,1.85
2018-06-12T10:25:12.729Z,1.70
2018-06-12T10:27:44.042Z,1.52
2018-06-12T10:30:15.155Z,1.65
2018-06-12T10:32:46.282Z,1.62
2018-06-12T10:35:17.413Z,1.77
2018-06-12T10:37:48.555Z,1.50
2018-06-12T10:40:19.740Z,1.90
2018-06-12T10:42:51.043Z,1.85
2018-06-12T10:45:22.119Z,1.98
2018-06-12T10:47:53.307Z,1.90
2018-06-12T10:50:24.417Z,2.00
2018-06-12T10:52:55.649Z,2.10
2018-06-12T10:55:26.157Z,1.85
2018-06-12T10:57:57.267Z,2.25
2018-06-12T11:00:28.409Z,2.50
2018-06-12T11:02:59.537Z,2.45
2018-06-12T11:05:30.705Z,2.20
2018-06-12T11:08:01.895Z,2.65
2018-06-12T11:10:33.003Z,2.70
2018-06-12T11:13:04.311Z,2.42
2018-06-12T11:15:35.366Z,2.83
2018-06-12T11:18:07.496Z,1.98
2018-06-12T11:20:38.664Z,2.30
2018-06-12T11:23:09.843Z,2.08
2018-06-12T11:25:42.101Z,2.35
2018-06-12T11:28:13.165Z,2.17
2018-06-12T11:30:44.299Z,2.15
2018-06-12T11:33:15.479Z,2.00
2018-06-12T11:35:46.541Z,2.00
2018-06-12T11:38:17.691Z,1.50
2018-06-12T11:40:48.855Z,1.72
2018-06-12T11:43:19.895Z,1.60
2018-06-12T11:45:50.977Z,1.30
2018-06-12T11:48:22.156Z,2.08
2018-06-12T11:50:53.302Z,2.02
2018-06-12T11:53:24.333Z,1.32
2018-06-12T11:55:54.870Z,1.62
2018-06-12T11:58:25.963Z,1.30
2018-06-12T12:00:57.079Z,1.40
2018-06-12T12:03:28.126Z,1.57
2018-06-12T12:05:59.301Z,1.20
2018-06-12T12:08:31.207Z,1.52
2018-06-12T12:11:02.252Z,1.45
2018-06-12T12:13:33.419Z,1.50
2018-06-12T12:16:05.035Z,1.50
2018-06-12T12:18:35.944Z,1.55
2018-06-12T12:21:06.974Z,2.25
2018-06-12T12:23:38.118Z,1.70
2018-06-12T12:26:09.249Z,1.70
2018-06-12T12:28:40.400Z,1.50
2018-06-12T12:31:11.642Z,1.82
2018-06-12T12:33:42.733Z,1.57
2018-06-12T12:36:13.772Z,1.40
2018-06-12T12:38:44.886Z,1.50
2018-06-12T12:41:16.001Z,1.40
2018-06-12T12:43:47.125Z,1.90
2018-06-12T12:46:18.176Z,1.40
2018-06-12T12:48:49.229Z,1.80
2018-06-12T12:51:20.445Z,1.80
2018-06-12T12:53:52.183Z,1.60
2018-06-12T12:56:23.405Z,1.37
2018-06-12T12:58:54.529Z,1.90
2018-06-12T13:01:24.841Z,1.50
2018-06-12T13:03:55.509Z,1.55
2018-06-12T13:06:25.845Z,1.60
2018-06-12T13:08:56.217Z,1.40
2018-06-12T13:11:26.554Z,1.70
2018-06-12T13:15:26.249Z,1.55
2018-06-12T13:17:56.631Z,1.45
2018-06-12T13:20:27.029Z,1.32
2018-06-12T13:22:57.423Z,1.30
2018-06-12T13:25:27.786Z,1.32
2018-06-12T13:27:58.110Z,1.25
2018-06-12T13:30:28.460Z,1.42
2018-06-12T13:32:58.852Z,1.12
2018-06-12T13:35:30.068Z,1.02
2018-06-12T13:38:00.390Z,1.07
2018-06-12T13:40:30.742Z,0.88
2018-06-12T13:43:01.121Z,1.05
2018-06-12T13:45:31.481Z,1.05
2018-06-12T13:48:01.410Z,0.70
2018-06-12T13:50:31.712Z,1.00
2018-06-12T13:53:01.682Z,1.05
2018-06-12T13:55:32.166Z,0.80
2018-06-12T13:58:02.230Z,0.88
2018-06-12T14:00:32.602Z,0.90
2018-06-12T14:03:02.610Z,0.90
2018-06-12T14:05:33.004Z,0.78
2018-06-12T14:08:03.346Z,1.00
2018-06-12T14:10:33.697Z,0.90
2018-06-12T14:13:04.020Z,0.85
2018-06-12T14:15:34.364Z,0.85
2018-06-12T14:18:05.640Z,0.78
2018-06-12T14:20:36.004Z,0.98
2018-06-12T14:23:06.379Z,0.95
2018-06-12T14:25:36.732Z,1.10
2018-06-12T14:28:07.680Z,1.05
2018-06-12T14:30:38.238Z,0.88
2018-06-12T14:33:08.722Z,2.40
2018-06-12T14:35:39.158Z,0.95
2018-06-12T14:38:09.583Z,0.80
2018-06-12T14:40:40.000Z,1.20
2018-06-12T14:43:10.472Z,0.80
2018-06-12T14:45:41.198Z,1.07
2018-06-12T14:48:11.579Z,1.00
2018-06-12T14:50:41.982Z,1.02
2018-06-12T14:53:12.399Z,1.00
2018-06-12T14:55:42.886Z,1.05
2018-06-12T14:58:13.327Z,1.10
2018-06-12T15:00:43.766Z,1.00
2018-06-12T15:03:14.122Z,0.90
2018-06-12T15:05:44.520Z,0.90
2018-06-12T15:08:14.946Z,1.20
2018-06-12T15:10:45.340Z,1.00
2018-06-12T15:13:16.337Z,1.30
2018-06-12T15:15:46.662Z,1.07
2018-06-12T15:18:17.480Z,0.90
2018-06-12T15:20:47.852Z,0.93
2018-06-12T15:23:18.510Z,1.30
2018-06-12T15:25:49.174Z,0.93
2018-06-12T15:28:19.702Z,1.12
2018-06-12T15:30:50.077Z,1.00
2018-06-12T15:33:20.692Z,1.25
2018-06-12T15:35:51.303Z,1.07
2018-06-12T15:38:21.724Z,1.07
2018-06-12T15:40:52.072Z,1.17
2018-06-12T15:43:22.426Z,0.90
2018-06-12T15:45:52.804Z,1.12
2018-06-12T15:48:23.209Z,1.20
2018-06-12T15:50:53.544Z,1.00
2018-06-12T15:53:23.924Z,1.10
2018-06-12T15:55:54.618Z,1.02
2018-06-12T15:58:24.984Z,0.85
2018-06-12T16:00:55.422Z,1.00
2018-06-12T16:03:26.062Z,1.10
2018-06-12T16:05:56.460Z,0.80
2018-06-12T16:08:26.853Z,0.93
2018-06-12T16:10:57.168Z,1.02
2018-06-12T16:13:27.582Z,0.90
2018-06-12T16:15:57.942Z,1.00
2018-06-12T16:18:28.331Z,1.00
2018-06-12T16:20:58.767Z,1.40
2018-06-12T16:23:29.181Z,1.27
2018-06-12T16:25:59.710Z,1.47
2018-06-12T16:28:30.216Z,1.27
2018-06-12T16:31:01.008Z,0.90
2018-06-12T16:33:31.404Z,1.30
2018-06-12T16:36:02.518Z,1.30
2018-06-12T16:38:33.128Z,1.20
2018-06-12T16:41:03.734Z,1.30
2018-06-12T16:43:33.781Z,1.40
2018-06-12T16:46:04.141Z,0.90
2018-06-12T16:48:34.530Z,1.30
2018-06-12T16:51:04.898Z,1.60
2018-06-12T16:53:35.357Z,1.15
2018-06-12T16:56:05.812Z,1.45
2018-06-12T16:58:36.245Z,1.60
2018-06-12T17:01:06.879Z,1.47
2018-06-12T17:03:37.372Z,1.55
2018-06-12T17:06:07.670Z,1.60
2018-06-12T17:08:38.536Z,1.65
2018-06-12T17:11:08.935Z,1.60
2018-06-12T17:13:40.043Z,2.10
2018-06-12T17:16:10.250Z,1.30
2018-06-12T17:18:40.665Z,1.65
2018-06-12T17:21:11.734Z,1.70
2018-06-12T17:23:42.140Z,1.50
2018-06-12T17:26:12.526Z,1.50
2018-06-12T17:28:43.196Z,1.50
2018-06-12T17:31:13.795Z,1.32
2018-06-12T17:33:44.248Z,1.50
2018-06-12T17:36:14.620Z,1.60
2018-06-12T17:38:45.200Z,1.70
2018-06-12T17:41:15.928Z,1.67
2018-06-12T17:43:46.338Z,2.02
2018-06-12T17:46:16.697Z,1.70
2018-06-12T17:48:47.370Z,2.00
2018-06-12T17:51:17.728Z,1.77
2018-06-12T17:53:48.193Z,1.92
2018-06-12T17:56:18.582Z,1.85
2018-06-12T17:58:48.988Z,1.82
2018-06-12T18:01:19.918Z,1.52
2018-06-12T18:03:50.324Z,1.17
2018-06-12T18:06:20.202Z,0.80
2018-06-12T18:08:50.092Z,0.90
2018-06-12T18:11:19.907Z,0.77
2018-06-12T18:13:50.044Z,1.87
2018-06-12T18:16:19.826Z,2.00
2018-06-12T18:18:50.342Z,1.63
2018-06-12T18:21:20.236Z,1.50
2018-06-12T18:23:50.078Z,2.03
2018-06-12T18:26:20.311Z,2.13
2018-06-12T18:28:50.208Z,2.20
2018-06-12T18:31:20.668Z,3.40
2018-06-12T18:33:50.432Z,2.50
2018-06-12T18:36:20.616Z,2.70
2018-06-12T18:38:50.444Z,2.80
2018-06-12T18:41:20.180Z,2.87
2018-06-12T18:43:50.088Z,3.20
2018-06-12T18:46:20.014Z,2.53
2018-06-12T18:48:49.442Z,3.30
2018-06-12T18:51:19.247Z,2.67
2018-06-12T18:53:49.203Z,1.97
2018-06-12T18:56:18.986Z,2.87
2018-06-12T18:58:48.761Z,1.77
2018-06-12T19:01:18.597Z,1.83
2018-06-12T19:03:48.976Z,1.43
2018-06-12T19:06:19.076Z,1.63
2018-06-12T19:08:48.947Z,1.50
2018-06-12T19:11:18.823Z,1.60
2018-06-12T19:13:48.869Z,1.77
2018-06-12T19:16:18.761Z,1.00
2018-06-12T19:18:48.655Z,1.30
2018-06-12T19:21:18.551Z,1.10
2018-06-12T19:23:48.429Z,1.13
2018-06-12T19:26:18.377Z,1.50
2018-06-12T19:28:48.175Z,1.10
2018-06-12T19:31:17.645Z,1.53
2018-06-12T19:33:47.793Z,1.80
2018-06-12T19:36:18.437Z,1.20
2018-06-12T19:38:48.369Z,1.30
2018-06-12T19:41:18.435Z,1.37
2018-06-12T19:43:48.338Z,1.37
2018-06-12T19:46:18.236Z,1.10
2018-06-12T19:48:48.470Z,1.13
2018-06-12T19:51:18.455Z,1.40
2018-06-12T19:53:48.329Z,1.00
2018-06-12T19:56:18.465Z,1.43
2018-06-12T19:58:48.407Z,1.10
2018-06-12T20:01:18.183Z,1.40
2018-06-12T20:03:47.971Z,1.23
2018-06-12T20:06:17.922Z,1.30
2018-06-12T20:08:47.841Z,1.50
2018-06-12T20:11:17.641Z,1.47
2018-06-12T20:13:47.147Z,1.43
2018-06-12T20:16:16.998Z,1.60
2018-06-12T20:18:46.835Z,1.47
2018-06-12T20:21:16.661Z,1.43
2018-06-12T20:23:46.541Z,1.10
2018-06-12T20:26:16.439Z,1.30
2018-06-12T20:28:46.513Z,1.80
2018-06-12T20:31:16.441Z,1.70
2018-06-12T20:33:46.401Z,1.93
2018-06-12T20:36:16.519Z,1.50
2018-06-12T20:38:46.736Z,1.67
2018-06-12T20:41:16.571Z,1.80
2018-06-12T20:43:46.575Z,1.47
2018-06-12T20:46:16.371Z,1.67
2018-06-12T20:48:46.263Z,1.70
2018-06-12T20:51:16.738Z,1.50
2018-06-12T20:53:46.523Z,1.80
2018-06-12T20:56:17.048Z,1.50
2018-06-12T20:58:46.979Z,1.50
2018-06-12T21:01:16.767Z,1.40
2018-06-12T21:03:46.571Z,1.83
2018-06-12T21:06:16.068Z,1.37
2018-06-12T21:08:46.085Z,1.90
2018-06-12T21:11:16.177Z,3.00
2018-06-12T21:13:46.001Z,2.80
2018-06-12T21:16:15.881Z,2.70
2018-06-12T21:18:45.695Z,3.27
2018-06-12T21:21:16.031Z,3.17
2018-06-12T21:23:45.825Z,3.60
2018-06-12T21:26:15.629Z,3.27
2018-06-12T21:28:45.535Z,3.30
2018-06-12T21:31:16.271Z,3.13
2018-06-12T21:33:46.053Z,2.70
2018-06-12T21:36:16.229Z,2.77
2018-06-12T21:38:46.323Z,2.80
2018-06-12T21:41:16.145Z,2.73
2018-06-12T21:43:45.945Z,2.73
2018-06-12T21:46:15.908Z,3.00
2018-06-12T21:48:45.797Z,3.50
2018-06-12T21:51:15.631Z,3.20
2018-06-12T21:53:46.371Z,3.33
2018-06-12T21:56:16.321Z,3.57
2018-06-12T21:58:46.169Z,3.70
2018-06-12T22:01:16.426Z,3.50
2018-06-12T22:03:46.593Z,4.00
2018-06-12T22:06:16.436Z,3.70
2018-06-12T22:08:46.558Z,3.70
2018-06-12T22:11:16.344Z,3.53
2018-06-12T22:13:46.534Z,3.40
2018-06-12T22:16:23.530Z,3.00
2018-06-12T22:18:53.888Z,3.07
2018-06-12T22:21:23.682Z,3.00
2018-06-12T22:23:54.029Z,2.77
2018-06-12T22:26:58.450Z,3.00
2018-06-12T22:29:28.280Z,3.10
2018-06-12T22:31:58.717Z,2.90
2018-06-12T22:34:28.976Z,3.30
2018-06-12T22:36:58.880Z,3.30
2018-06-12T22:39:29.299Z,3.50
2018-06-12T22:41:59.285Z,3.27
2018-06-12T22:44:29.543Z,3.13
2018-06-12T22:46:59.358Z,2.90
2018-06-12T22:49:29.226Z,3.00
2018-06-12T22:51:59.182Z,3.70
2018-06-12T22:54:29.110Z,3.83
2018-06-12T22:56:59.549Z,3.47
2018-06-12T22:59:29.416Z,3.57
2018-06-12T23:01:59.418Z,3.67
2018-06-12T23:04:29.244Z,4.43
2018-06-12T23:06:59.028Z,3.90
2018-06-12T23:09:28.895Z,3.80
2018-06-12T23:11:58.732Z,4.30
2018-06-12T23:14:28.659Z,4.03
2018-06-12T23:16:58.456Z,4.40
2018-06-12T23:19:28.342Z,4.80
2018-06-12T23:22:01.510Z,5.40
2018-06-12T23:24:31.241Z,4.50
2018-06-12T23:27:00.984Z,4.60
2018-06-12T23:29:30.674Z,5.10
2018-06-12T23:32:00.484Z,4.23
2018-06-12T23:34:30.273Z,3.60
2018-06-12T23:37:00.009Z,3.97
2018-06-12T23:39:29.764Z,3.60
2018-06-12T23:41:59.674Z,4.00
2018-06-12T23:44:29.411Z,3.73
2018-06-12T23:46:59.127Z,4.50
2018-06-12T23:49:28.895Z,4.53
2018-06-12T23:51:58.640Z,5.10
2018-06-12T23:54:28.359Z,5.60
2018-06-12T23:56:58.126Z,4.77
2018-06-12T23:59:27.821Z,4.70
