createdAt,value
2023-01-20T00:01:32.594Z,-0.72
2023-01-20T00:04:00.946Z,-0.59
2023-01-20T00:06:29.669Z,-0.68
2023-01-20T00:09:00.285Z,-0.66
2023-01-20T00:11:29.809Z,-0.53
2023-01-20T00:14:01.351Z,-0.52
2023-01-20T00:16:32.033Z,-0.61
2023-01-20T00:19:00.393Z,-0.66
2023-01-20T00:21:30.149Z,-0.59
2023-01-20T00:23:58.266Z,-0.64
2023-01-20T00:26:26.732Z,-0.53
2023-01-20T00:28:57.145Z,-0.61
2023-01-20T00:31:28.522Z,-0.55
2023-01-20T00:33:59.021Z,-0.60
2023-01-20T00:36:29.471Z,-0.58
2023-01-20T00:38:57.639Z,-0.65
2023-01-20T00:41:26.054Z,-0.64
2023-01-20T00:43:54.548Z,-0.57
2023-01-20T00:46:23.441Z,-0.68
2023-01-20T00:48:53.050Z,-0.67
2023-01-20T00:51:21.411Z,-0.50
2023-01-20T00:53:49.538Z,-0.43
2023-01-20T00:56:17.977Z,-0.37
2023-01-20T00:58:46.659Z,-0.49
2023-01-20T01:01:14.918Z,-0.44
2023-01-20T01:03:43.774Z,-0.41
2023-01-20T01:06:15.741Z,-0.25
2023-01-20T01:08:44.619Z,-0.34
2023-01-20T01:11:13.871Z,-0.33
2023-01-20T01:13:42.266Z,-0.33
2023-01-20T01:16:13.705Z,-0.36
2023-01-20T01:18:42.020Z,-0.34
2023-01-20T01:21:13.365Z,-0.46
2023-01-20T01:23:41.839Z,-0.65
2023-01-20T01:26:10.697Z,-0.67
2023-01-20T01:28:39.016Z,-0.58
2023-01-20T01:31:09.299Z,-0.58
2023-01-20T01:33:37.994Z,-0.47
2023-01-20T01:36:08.631Z,-0.34
2023-01-20T01:38:38.223Z,-0.50
2023-01-20T01:41:07.098Z,-0.56
2023-01-20T01:43:37.776Z,-0.35
2023-01-20T01:46:07.713Z,-0.58
2023-01-20T01:48:40.828Z,-0.36
2023-01-20T01:51:14.427Z,-0.39
2023-01-20T01:53:46.961Z,-0.57
2023-01-20T01:56:16.098Z,-0.61
2023-01-20T01:58:48.413Z,-0.45
2023-01-20T02:01:16.568Z,-0.43
2023-01-20T02:03:53.902Z,-0.43
2023-01-20T02:06:25.639Z,-0.55
2023-01-20T02:08:55.839Z,-0.66
2023-01-20T02:11:24.095Z,-0.73
2023-01-20T02:13:52.468Z,-0.64
2023-01-20T02:16:28.879Z,-0.53
2023-01-20T02:19:08.267Z,-0.49
2023-01-20T02:22:08.988Z,-0.59
2023-01-20T02:25:05.994Z,-0.51
2023-01-20T02:28:24.797Z,-0.42
2023-01-20T02:31:14.971Z,-0.73
2023-01-20T02:33:48.039Z,-0.74
2023-01-20T02:36:25.179Z,-0.87
2023-01-20T02:38:58.969Z,-0.79
2023-01-20T02:41:36.991Z,-0.81
2023-01-20T02:44:12.161Z,-0.88
2023-01-20T02:46:48.280Z,-0.83
2023-01-20T02:49:22.377Z,-0.80
2023-01-20T02:51:57.789Z,-0.67
2023-01-20T02:54:30.526Z,-0.54
2023-01-20T02:57:01.871Z,-0.80
2023-01-20T02:59:34.714Z,-0.76
2023-01-20T03:02:08.211Z,-0.79
2023-01-20T03:04:43.128Z,-0.66
2023-01-20T03:07:13.829Z,-0.63
2023-01-20T03:09:46.183Z,-0.78
2023-01-20T03:12:18.970Z,-0.74
2023-01-20T03:14:47.077Z,-0.69
2023-01-20T03:17:15.191Z,-0.61
2023-01-20T03:19:45.130Z,-0.66
2023-01-20T03:22:13.532Z,-0.67
2023-01-20T03:24:44.360Z,-0.65
2023-01-20T03:27:13.177Z,-0.78
2023-01-20T03:29:41.195Z,-0.66
2023-01-20T03:32:11.915Z,-0.75
2023-01-20T03:34:42.386Z,-0.84
2023-01-20T03:37:13.462Z,-0.92
2023-01-20T03:39:42.352Z,-0.84
2023-01-20T03:42:14.434Z,-0.85
2023-01-20T03:44:58.736Z,-0.76
2023-01-20T03:47:30.543Z,-0.80
2023-01-20T03:50:10.364Z,-0.94
2023-01-20T03:52:48.738Z,-1.11
2023-01-20T03:55:22.679Z,-1.07
2023-01-20T03:57:53.109Z,-1.16
2023-01-20T04:00:24.183Z,-1.11
2023-01-20T04:02:55.430Z,-1.16
2023-01-20T04:05:24.159Z,-1.06
2023-01-20T04:07:58.561Z,-1.09
2023-01-20T04:10:28.685Z,-1.11
2023-01-20T04:12:56.989Z,-1.11
2023-01-20T04:15:28.046Z,-1.13
2023-01-20T04:17:57.810Z,-1.08
2023-01-20T04:20:27.911Z,-1.14
2023-01-20T04:23:00.328Z,-1.18
2023-01-20T04:25:39.913Z,-1.07
2023-01-20T04:28:08.915Z,-1.14
2023-01-20T04:30:37.200Z,-1.14
2023-01-20T04:33:05.829Z,-1.08
2023-01-20T04:35:34.452Z,-1.02
2023-01-20T04:38:04.083Z,-1.10
2023-01-20T04:40:32.771Z,-0.92
2023-01-20T04:43:01.019Z,-1.03
2023-01-20T04:45:29.557Z,-1.00
2023-01-20T04:47:57.773Z,-1.01
2023-01-20T04:50:25.914Z,-1.10
2023-01-20T04:52:57.428Z,-1.19
2023-01-20T04:55:28.355Z,-1.13
2023-01-20T04:57:56.597Z,-1.08
2023-01-20T05:00:25.547Z,-0.98
2023-01-20T05:02:54.576Z,-1.23
2023-01-20T05:05:22.976Z,-1.24
2023-01-20T05:07:53.552Z,-1.13
2023-01-20T05:10:22.120Z,-1.02
2023-01-20T05:12:51.791Z,-0.94
2023-01-20T05:15:20.072Z,-0.88
2023-01-20T05:17:48.188Z,-0.95
2023-01-20T05:20:16.767Z,-0.95
2023-01-20T05:22:46.036Z,-0.92
2023-01-20T05:25:14.768Z,-0.88
2023-01-20T05:27:45.221Z,-0.89
2023-01-20T05:30:15.729Z,-0.95
2023-01-20T05:32:45.814Z,-0.91
2023-01-20T05:35:14.392Z,-0.88
2023-01-20T05:37:42.685Z,-0.90
2023-01-20T05:40:12.663Z,-0.99
2023-01-20T05:42:41.220Z,-0.95
2023-01-20T05:45:10.627Z,-0.90
2023-01-20T05:47:42.529Z,-0.87
2023-01-20T05:50:12.289Z,-0.78
2023-01-20T05:52:40.571Z,-0.82
2023-01-20T05:55:09.047Z,-0.87
2023-01-20T05:57:37.324Z,-0.94
2023-01-20T06:00:08.638Z,-0.90
2023-01-20T06:02:36.983Z,-0.89
2023-01-20T06:05:07.751Z,-0.95
2023-01-20T06:07:36.753Z,-0.89
2023-01-20T06:10:05.083Z,-0.89
2023-01-20T06:12:33.219Z,-0.86
2023-01-20T06:15:01.563Z,-0.83
2023-01-20T06:17:29.724Z,-0.81
2023-01-20T06:19:58.121Z,-0.82
2023-01-20T06:22:29.596Z,-0.87
2023-01-20T06:24:57.583Z,-0.75
2023-01-20T06:27:26.470Z,-0.70
2023-01-20T06:29:56.035Z,-0.78
2023-01-20T06:32:24.771Z,-0.65
2023-01-20T06:34:54.120Z,-0.77
2023-01-20T06:37:22.599Z,-0.71
2023-01-20T06:39:52.513Z,-0.72
2023-01-20T06:42:21.830Z,-0.71
2023-01-20T06:44:50.552Z,-0.62
2023-01-20T06:47:18.967Z,-0.59
2023-01-20T06:49:47.108Z,-0.76
2023-01-20T06:52:16.052Z,-0.63
2023-01-20T06:54:45.007Z,-0.62
2023-01-20T06:57:15.361Z,-0.59
2023-01-20T06:59:43.748Z,-0.62
2023-01-20T07:02:13.406Z,-0.64
2023-01-20T07:04:43.012Z,-0.69
2023-01-20T07:07:13.483Z,-0.69
2023-01-20T07:09:41.935Z,-0.61
2023-01-20T07:12:10.219Z,-0.43
2023-01-20T07:14:40.117Z,-0.34
2023-01-20T07:17:13.225Z,-0.36
2023-01-20T07:19:41.494Z,-0.26
2023-01-20T07:22:09.852Z,-0.24
2023-01-20T07:24:38.744Z,-0.25
2023-01-20T07:27:07.039Z,-0.15
2023-01-20T07:29:35.399Z,-0.27
2023-01-20T07:32:08.369Z,-0.24
2023-01-20T07:34:36.433Z,-0.36
2023-01-20T07:37:05.760Z,-0.37
2023-01-20T07:39:33.955Z,-0.48
2023-01-20T07:42:02.503Z,-0.51
2023-01-20T07:44:30.965Z,-0.41
2023-01-20T07:46:59.419Z,-0.50
2023-01-20T07:49:29.232Z,-0.55
2023-01-20T07:51:57.696Z,-0.53
2023-01-20T07:54:25.824Z,-0.48
2023-01-20T07:56:55.303Z,-0.45
2023-01-20T07:59:23.728Z,-0.55
2023-01-20T08:01:51.971Z,-0.51
2023-01-20T08:04:19.869Z,-0.39
2023-01-20T08:06:50.267Z,-0.43
2023-01-20T08:09:18.536Z,-0.44
2023-01-20T08:11:48.961Z,-0.40
2023-01-20T08:14:17.071Z,-0.37
2023-01-20T08:16:45.145Z,-0.30
2023-01-20T08:19:13.367Z,-0.37
2023-01-20T08:21:41.552Z,-0.35
2023-01-20T08:24:13.644Z,-0.39
2023-01-20T08:26:41.907Z,-0.30
2023-01-20T08:29:11.290Z,-0.30
2023-01-20T08:31:40.077Z,-0.35
2023-01-20T08:34:11.051Z,-0.51
2023-01-20T08:36:42.393Z,-0.41
2023-01-20T08:39:14.889Z,-0.53
2023-01-20T08:41:45.209Z,-0.30
2023-01-20T08:44:16.550Z,-0.45
2023-01-20T08:46:46.341Z,-0.68
2023-01-20T08:49:19.356Z,-0.71
2023-01-20T08:51:47.460Z,-0.80
2023-01-20T08:54:18.091Z,-0.88
2023-01-20T08:56:46.390Z,-0.63
2023-01-20T08:59:14.955Z,-0.64
2023-01-20T09:01:43.965Z,-0.50
2023-01-20T09:04:12.395Z,-0.45
2023-01-20T09:06:43.282Z,-0.49
2023-01-20T09:09:12.041Z,-0.47
2023-01-20T09:11:44.921Z,-0.37
2023-01-20T09:14:13.655Z,-0.27
2023-01-20T09:16:41.727Z,-0.36
2023-01-20T09:19:09.846Z,-0.34
2023-01-20T09:21:37.945Z,-0.43
2023-01-20T09:24:07.579Z,-0.41
2023-01-20T09:26:39.751Z,-0.31
2023-01-20T09:29:12.449Z,-0.34
2023-01-20T09:31:45.947Z,-0.29
2023-01-20T09:34:19.668Z,-0.15
2023-01-20T09:36:54.903Z,-0.21
2023-01-20T09:39:40.823Z,-0.15
2023-01-20T09:42:44.147Z,-0.52
2023-01-20T09:45:26.481Z,-0.66
2023-01-20T09:48:02.934Z,-0.57
2023-01-20T09:50:59.071Z,-0.64
2023-01-20T09:53:38.912Z,-0.72
2023-01-20T09:56:12.366Z,-0.59
2023-01-20T09:58:47.947Z,-0.48
2023-01-20T10:01:24.386Z,-0.64
2023-01-20T10:04:02.934Z,-0.72
2023-01-20T10:06:38.905Z,-0.55
2023-01-20T10:09:17.974Z,-0.84
2023-01-20T10:11:49.817Z,-0.79
2023-01-20T10:14:24.818Z,-0.88
2023-01-20T10:17:03.509Z,-0.76
2023-01-20T10:19:38.523Z,-0.74
2023-01-20T10:22:13.143Z,-0.75
2023-01-20T10:24:50.596Z,-0.67
2023-01-20T10:27:18.739Z,-0.64
2023-01-20T10:29:52.304Z,-0.45
2023-01-20T10:32:32.253Z,-0.57
2023-01-20T10:35:09.536Z,-0.56
2023-01-20T10:37:37.615Z,-0.61
2023-01-20T10:40:16.810Z,-0.71
2023-01-20T10:42:49.689Z,-0.53
2023-01-20T10:45:25.935Z,-0.52
2023-01-20T10:48:08.245Z,-0.55
2023-01-20T10:50:48.861Z,-0.65
2023-01-20T10:53:37.362Z,-0.65
2023-01-20T10:56:36.395Z,-0.46
2023-01-20T10:59:13.140Z,-0.45
2023-01-20T11:01:42.357Z,-0.43
2023-01-20T11:04:20.772Z,-0.42
2023-01-20T11:06:53.088Z,-0.31
2023-01-20T11:09:25.311Z,-0.36
2023-01-20T11:11:54.499Z,-0.26
2023-01-20T11:14:23.826Z,-0.33
2023-01-20T11:17:05.851Z,-0.37
2023-01-20T11:19:52.702Z,-0.25
2023-01-20T11:22:29.234Z,-0.07
2023-01-20T11:24:59.754Z,-0.17
2023-01-20T11:27:31.355Z,-0.10
2023-01-20T11:30:03.908Z,-0.11
2023-01-20T11:32:35.026Z,-0.26
2023-01-20T11:35:21.433Z,0.16
2023-01-20T11:37:49.993Z,0.07
2023-01-20T11:40:21.926Z,0.04
2023-01-20T11:42:51.288Z,0.19
2023-01-20T11:45:29.286Z,0.20
2023-01-20T11:48:04.006Z,0.30
2023-01-20T11:50:37.097Z,0.35
2023-01-20T11:53:20.680Z,0.42
2023-01-20T11:55:52.370Z,0.27
2023-01-20T11:58:22.590Z,0.07
2023-01-20T12:00:53.391Z,0.12
2023-01-20T12:03:42.738Z,0.06
2023-01-20T12:06:19.498Z,0.31
2023-01-20T12:08:51.766Z,0.45
2023-01-20T12:11:25.479Z,0.64
2023-01-20T12:14:23.450Z,0.69
2023-01-20T12:17:06.373Z,0.65
2023-01-20T12:19:42.799Z,0.72
2023-01-20T12:22:19.691Z,0.68
2023-01-20T12:25:12.524Z,0.61
2023-01-20T12:27:49.415Z,0.45
2023-01-20T12:30:35.975Z,0.34
2023-01-20T12:33:04.574Z,0.36
2023-01-20T12:35:40.253Z,0.32
2023-01-20T12:38:10.334Z,0.26
2023-01-20T12:40:45.672Z,0.21
2023-01-20T12:43:40.512Z,0.15
2023-01-20T12:46:22.438Z,0.18
2023-01-20T12:49:01.077Z,-0.11
2023-01-20T12:51:40.287Z,0.02
2023-01-20T12:54:49.221Z,-0.01
2023-01-20T12:57:29.921Z,0.02
2023-01-20T13:00:19.579Z,-0.03
2023-01-20T13:03:04.689Z,0.01
2023-01-20T13:05:55.482Z,-0.06
2023-01-20T13:08:32.232Z,0.06
2023-01-20T13:11:13.721Z,-0.09
2023-01-20T13:13:57.248Z,0.03
2023-01-20T13:16:31.985Z,0.12
2023-01-20T13:19:08.257Z,-0.14
2023-01-20T13:21:36.117Z,-0.01
2023-01-20T13:24:07.279Z,0.00
2023-01-20T13:26:39.490Z,-0.03
2023-01-20T13:29:07.965Z,0.08
2023-01-20T13:31:54.022Z,0.07
2023-01-20T13:34:34.046Z,-0.01
2023-01-20T13:37:28.682Z,0.00
2023-01-20T13:40:00.123Z,-0.11
2023-01-20T13:42:53.378Z,-0.16
2023-01-20T13:45:27.926Z,0.02
2023-01-20T13:48:18.569Z,-0.11
2023-01-20T13:50:50.530Z,-0.19
2023-01-20T13:53:30.055Z,-0.09
2023-01-20T13:56:03.463Z,-0.12
2023-01-20T13:58:34.674Z,-0.12
2023-01-20T14:01:05.092Z,-0.06
2023-01-20T14:03:35.268Z,0.01
2023-01-20T14:06:06.290Z,0.04
2023-01-20T14:08:42.104Z,0.05
2023-01-20T14:11:15.577Z,-0.03
2023-01-20T14:13:54.316Z,0.11
2023-01-20T14:16:26.595Z,0.09
2023-01-20T14:18:56.885Z,0.04
2023-01-20T14:21:26.717Z,-0.07
2023-01-20T14:23:56.607Z,0.10
2023-01-20T14:26:27.357Z,-0.02
2023-01-20T14:28:58.491Z,0.06
2023-01-20T14:31:37.710Z,0.12
2023-01-20T14:34:24.678Z,0.18
2023-01-20T14:36:54.239Z,0.15
2023-01-20T14:39:25.387Z,0.05
2023-01-20T14:41:55.171Z,-0.01
2023-01-20T14:44:26.552Z,-0.12
2023-01-20T14:46:56.696Z,-0.12
2023-01-20T14:49:32.438Z,-0.12
2023-01-20T14:52:01.401Z,0.00
2023-01-20T14:54:37.313Z,-0.10
2023-01-20T14:57:25.436Z,-0.10
2023-01-20T15:00:16.729Z,-0.08
2023-01-20T15:02:57.996Z,-0.12
2023-01-20T15:05:39.560Z,-0.16
2023-01-20T15:08:24.326Z,-0.14
2023-01-20T15:11:21.965Z,-0.13
2023-01-20T15:14:10.326Z,-0.08
2023-01-20T15:16:50.837Z,-0.36
2023-01-20T15:19:37.051Z,-0.30
2023-01-20T15:22:20.646Z,-0.33
2023-01-20T15:24:49.976Z,-0.37
2023-01-20T15:27:25.029Z,-0.37
2023-01-20T15:30:19.461Z,-0.38
2023-01-20T15:32:50.385Z,-0.46
2023-01-20T15:35:23.092Z,-0.32
2023-01-20T15:37:52.347Z,-0.33
2023-01-20T15:40:22.095Z,-0.39
2023-01-20T15:42:51.976Z,-0.32
2023-01-20T15:45:20.688Z,-0.37
2023-01-20T15:47:50.305Z,-0.35
2023-01-20T15:50:21.861Z,-0.33
2023-01-20T15:52:50.336Z,-0.42
2023-01-20T15:55:20.625Z,-0.35
2023-01-20T15:57:53.196Z,-0.40
2023-01-20T16:00:24.587Z,-0.40
2023-01-20T16:02:54.759Z,-0.45
2023-01-20T16:05:23.754Z,-0.51
2023-01-20T16:07:52.313Z,-0.65
2023-01-20T16:10:21.323Z,-0.63
2023-01-20T16:12:53.589Z,-0.61
2023-01-20T16:15:21.662Z,-0.65
2023-01-20T16:17:51.575Z,-0.68
2023-01-20T16:20:23.230Z,-0.64
2023-01-20T16:22:51.821Z,-0.73
2023-01-20T16:25:20.438Z,-0.77
2023-01-20T16:27:48.582Z,-0.79
2023-01-20T16:30:18.877Z,-0.88
2023-01-20T16:32:47.560Z,-0.80
2023-01-20T16:35:16.088Z,-0.85
2023-01-20T16:37:47.907Z,-0.93
2023-01-20T16:40:18.425Z,-1.01
2023-01-20T16:42:47.351Z,-1.10
2023-01-20T16:45:28.266Z,-1.14
2023-01-20T16:47:56.257Z,-1.16
2023-01-20T16:50:26.108Z,-1.04
2023-01-20T16:52:56.377Z,-1.14
2023-01-20T16:55:25.478Z,-1.20
2023-01-20T16:57:54.160Z,-1.24
2023-01-20T17:00:23.863Z,-1.16
2023-01-20T17:02:52.760Z,-1.21
2023-01-20T17:05:22.771Z,-1.31
2023-01-20T17:07:51.872Z,-1.38
2023-01-20T17:10:21.911Z,-1.36
2023-01-20T17:12:52.531Z,-1.30
2023-01-20T17:15:21.135Z,-1.31
2023-01-20T17:17:49.909Z,-1.32
2023-01-20T17:20:18.692Z,-1.38
2023-01-20T17:22:46.689Z,-1.37
2023-01-20T17:25:17.910Z,-1.48
2023-01-20T17:27:48.037Z,-1.46
2023-01-20T17:30:17.777Z,-1.52
2023-01-20T17:32:50.158Z,-1.60
2023-01-20T17:35:19.872Z,-1.63
2023-01-20T17:37:48.355Z,-1.69
2023-01-20T17:40:17.188Z,-1.67
2023-01-20T17:42:46.654Z,-1.83
2023-01-20T17:45:16.672Z,-1.79
2023-01-20T17:47:45.025Z,-1.82
2023-01-20T17:50:13.726Z,-1.83
2023-01-20T17:52:42.644Z,-1.98
2023-01-20T17:55:12.271Z,-1.91
2023-01-20T17:57:40.892Z,-1.94
2023-01-20T18:00:10.692Z,-2.00
2023-01-20T18:02:43.520Z,-2.04
2023-01-20T18:05:12.020Z,-1.95
2023-01-20T18:07:40.987Z,-1.88
2023-01-20T18:10:12.772Z,-1.71
2023-01-20T18:12:41.176Z,-1.83
2023-01-20T18:15:11.359Z,-1.82
2023-01-20T18:17:43.761Z,-1.82
2023-01-20T18:20:16.193Z,-1.85
2023-01-20T18:22:49.942Z,-1.91
2023-01-20T18:25:18.924Z,-1.82
2023-01-20T18:27:47.439Z,-1.78
2023-01-20T18:30:16.980Z,-1.79
2023-01-20T18:32:47.296Z,-1.86
2023-01-20T18:35:15.862Z,-1.85
2023-01-20T18:37:44.315Z,-1.94
2023-01-20T18:40:14.607Z,-1.84
2023-01-20T18:42:45.308Z,-1.95
2023-01-20T18:45:14.019Z,-1.89
2023-01-20T18:47:42.630Z,-2.09
2023-01-20T18:50:12.964Z,-2.06
2023-01-20T18:52:44.074Z,-2.22
2023-01-20T18:55:12.659Z,-2.22
2023-01-20T18:57:40.869Z,-2.40
2023-01-20T19:00:10.870Z,-2.50
2023-01-20T19:02:39.651Z,-2.52
2023-01-20T19:05:09.076Z,-2.41
2023-01-20T19:07:38.758Z,-2.50
2023-01-20T19:10:07.857Z,-2.50
2023-01-20T19:12:36.751Z,-2.49
2023-01-20T19:15:05.781Z,-2.59
2023-01-20T19:17:34.244Z,-2.77
2023-01-20T19:20:02.717Z,-2.73
2023-01-20T19:22:32.019Z,-2.66
2023-01-20T19:25:03.748Z,-2.72
2023-01-20T19:27:33.262Z,-2.74
2023-01-20T19:30:01.901Z,-2.87
2023-01-20T19:32:30.359Z,-2.91
2023-01-20T19:34:59.985Z,-2.88
2023-01-20T19:37:28.572Z,-2.82
2023-01-20T19:39:57.328Z,-2.94
2023-01-20T19:42:27.410Z,-2.92
2023-01-20T19:44:56.188Z,-2.87
2023-01-20T19:47:24.856Z,-2.79
2023-01-20T19:49:53.070Z,-2.76
2023-01-20T19:52:21.594Z,-2.82
2023-01-20T19:54:51.771Z,-2.69
2023-01-20T19:57:20.309Z,-2.75
2023-01-20T19:59:50.061Z,-2.71
2023-01-20T20:02:18.823Z,-2.81
2023-01-20T20:04:46.927Z,-2.84
2023-01-20T20:07:15.438Z,-3.03
2023-01-20T20:09:44.841Z,-2.98
2023-01-20T20:12:13.278Z,-2.83
2023-01-20T20:14:42.625Z,-2.89
2023-01-20T20:17:13.412Z,-3.02
2023-01-20T20:19:41.705Z,-3.11
2023-01-20T20:22:10.226Z,-3.06
2023-01-20T20:24:38.784Z,-3.08
2023-01-20T20:27:08.232Z,-2.99
2023-01-20T20:29:37.525Z,-3.10
2023-01-20T20:32:06.321Z,-3.12
2023-01-20T20:34:36.412Z,-3.22
2023-01-20T20:37:04.617Z,-3.26
2023-01-20T20:39:32.567Z,-3.35
2023-01-20T20:42:00.736Z,-3.34
2023-01-20T20:44:29.015Z,-3.32
2023-01-20T20:46:58.011Z,-3.25
2023-01-20T20:49:26.217Z,-3.29
2023-01-20T20:51:57.328Z,-2.95
2023-01-20T20:54:25.460Z,-2.88
2023-01-20T20:56:53.531Z,-2.76
2023-01-20T20:59:24.799Z,-2.85
2023-01-20T21:01:54.427Z,-2.89
2023-01-20T21:04:22.628Z,-2.84
2023-01-20T21:06:50.856Z,-2.78
2023-01-20T21:09:20.845Z,-3.02
2023-01-20T21:11:49.125Z,-3.11
2023-01-20T21:14:19.285Z,-3.28
2023-01-20T21:16:47.615Z,-3.45
2023-01-20T21:19:16.151Z,-3.49
2023-01-20T21:21:45.029Z,-3.64
2023-01-20T21:24:14.091Z,-3.83
2023-01-20T21:26:45.145Z,-3.99
2023-01-20T21:29:13.625Z,-3.80
2023-01-20T21:31:43.017Z,-3.92
2023-01-20T21:34:15.308Z,-3.97
2023-01-20T21:36:43.810Z,-4.06
2023-01-20T21:39:13.908Z,-3.81
2023-01-20T21:41:45.365Z,-3.87
2023-01-20T21:44:34.195Z,-3.94
2023-01-20T21:47:05.032Z,-3.97
2023-01-20T21:49:50.555Z,-3.93
2023-01-20T21:52:38.672Z,-3.96
2023-01-20T21:55:08.555Z,-3.90
2023-01-20T21:57:40.047Z,-4.03
2023-01-20T22:00:10.514Z,-4.03
2023-01-20T22:02:39.129Z,-4.19
2023-01-20T22:05:08.500Z,-3.95
2023-01-20T22:07:36.969Z,-3.98
2023-01-20T22:10:06.144Z,-4.14
2023-01-20T22:12:35.767Z,-3.99
2023-01-20T22:15:06.206Z,-4.03
2023-01-20T22:17:34.666Z,-4.07
2023-01-20T22:20:02.867Z,-4.12
2023-01-20T22:22:31.656Z,-4.04
2023-01-20T22:24:59.969Z,-4.00
2023-01-20T22:27:28.121Z,-4.11
2023-01-20T22:29:56.709Z,-4.01
2023-01-20T22:32:26.610Z,-4.13
2023-01-20T22:34:54.744Z,-4.16
2023-01-20T22:37:23.882Z,-4.16
2023-01-20T22:39:51.941Z,-4.16
2023-01-20T22:42:20.137Z,-4.16
2023-01-20T22:44:48.235Z,-4.06
2023-01-20T22:47:16.460Z,-4.12
2023-01-20T22:49:46.218Z,-4.10
2023-01-20T22:52:14.697Z,-4.00
2023-01-20T22:54:42.584Z,-3.98
2023-01-20T22:57:11.956Z,-4.07
2023-01-20T22:59:40.024Z,-4.07
2023-01-20T23:02:08.705Z,-4.17
2023-01-20T23:04:37.065Z,-4.12
2023-01-20T23:07:06.626Z,-4.04
2023-01-20T23:09:34.773Z,-4.17
2023-01-20T23:12:03.832Z,-4.27
2023-01-20T23:14:49.238Z,-4.39
2023-01-20T23:17:17.909Z,-4.38
2023-01-20T23:19:46.164Z,-4.50
2023-01-20T23:22:15.908Z,-4.34
2023-01-20T23:24:44.699Z,-4.47
2023-01-20T23:27:12.926Z,-4.58
2023-01-20T23:29:41.357Z,-4.54
2023-01-20T23:32:09.891Z,-4.58
2023-01-20T23:34:38.202Z,-4.59
2023-01-20T23:37:06.507Z,-4.59
2023-01-20T23:39:36.269Z,-4.62
2023-01-20T23:42:04.291Z,-4.70
2023-01-20T23:44:32.862Z,-4.64
2023-01-20T23:47:01.017Z,-4.58
2023-01-20T23:49:29.524Z,-4.62
2023-01-20T23:51:57.975Z,-4.68
2023-01-20T23:54:26.099Z,-4.59
2023-01-20T23:56:57.004Z,-4.65
2023-01-20T23:59:25.210Z,-4.65
