createdAt,value
2022-12-26T00:00:59.630Z,111.65
2022-12-26T00:05:54.051Z,122.78
2022-12-26T00:08:20.914Z,114.97
2022-12-26T00:10:47.822Z,115.25
2022-12-26T00:13:39.580Z,111.70
2022-12-26T00:16:26.557Z,115.63
2022-12-26T00:18:56.845Z,121.07
2022-12-26T00:21:27.215Z,116.20
2022-12-26T00:23:56.109Z,114.63
2022-12-26T00:26:24.607Z,116.00
2022-12-26T00:28:51.542Z,110.45
2022-12-26T00:31:21.668Z,106.22
2022-12-26T00:36:24.872Z,109.00
2022-12-26T00:38:52.571Z,103.63
2022-12-26T00:41:21.111Z,118.72
2022-12-26T00:43:49.136Z,111.50
2022-12-26T00:46:17.179Z,110.22
2022-12-26T00:48:44.172Z,117.78
2022-12-26T00:51:11.263Z,109.70
2022-12-26T00:53:38.803Z,110.30
2022-12-26T00:56:06.012Z,106.15
2022-12-26T00:58:36.061Z,115.90
2022-12-26T01:01:17.784Z,117.80
2022-12-26T01:03:45.597Z,101.43
2022-12-26T01:06:13.616Z,106.20
2022-12-26T01:08:40.705Z,101.57
2022-12-26T01:11:13.383Z,102.60
2022-12-26T01:13:40.563Z,96.13
2022-12-26T01:16:08.011Z,117.82
2022-12-26T01:18:36.095Z,108.30
2022-12-26T01:21:06.412Z,107.97
2022-12-26T01:23:33.639Z,110.78
2022-12-26T01:26:16.774Z,106.90
2022-12-26T01:28:51.608Z,102.88
2022-12-26T01:31:19.828Z,98.63
2022-12-26T01:33:47.530Z,89.25
2022-12-26T01:36:16.042Z,101.57
2022-12-26T01:38:43.078Z,95.78
2022-12-26T01:41:16.968Z,86.93
2022-12-26T01:43:53.542Z,87.03
2022-12-26T01:46:43.050Z,78.65
2022-12-26T01:49:37.121Z,82.10
2022-12-26T01:52:09.741Z,79.00
2022-12-26T01:54:42.958Z,88.75
2022-12-26T01:57:24.281Z,83.00
2022-12-26T01:59:52.736Z,77.07
2022-12-26T02:02:21.344Z,73.85
2022-12-26T02:05:11.135Z,81.07
2022-12-26T02:07:44.266Z,73.00
2022-12-26T02:10:17.229Z,72.20
2022-12-26T02:12:44.759Z,78.43
2022-12-26T02:15:15.857Z,74.75
2022-12-26T02:17:43.488Z,68.45
2022-12-26T02:20:21.008Z,70.82
2022-12-26T02:23:06.125Z,66.75
2022-12-26T02:25:54.151Z,65.15
2022-12-26T02:28:33.246Z,60.42
2022-12-26T02:31:13.051Z,49.90
2022-12-26T02:33:53.175Z,47.72
2022-12-26T02:36:38.583Z,49.80
2022-12-26T02:39:42.472Z,44.38
2022-12-26T02:42:15.707Z,40.97
2022-12-26T02:45:11.139Z,40.15
2022-12-26T02:48:11.610Z,41.45
2022-12-26T02:51:31.287Z,37.10
2022-12-26T02:54:37.737Z,36.10
2022-12-26T02:57:27.189Z,37.50
2022-12-26T03:00:20.725Z,30.85
2022-12-26T03:03:23.333Z,34.03
2022-12-26T03:06:24.568Z,34.08
2022-12-26T03:09:22.324Z,30.88
2022-12-26T03:12:18.836Z,31.35
2022-12-26T03:14:52.552Z,29.48
2022-12-26T03:17:49.834Z,25.05
2022-12-26T03:20:18.778Z,22.15
2022-12-26T03:22:54.460Z,22.02
2022-12-26T03:25:48.909Z,22.48
2022-12-26T03:28:16.114Z,24.40
2022-12-26T03:30:52.427Z,22.42
2022-12-26T03:33:40.852Z,20.65
2022-12-26T03:36:12.151Z,20.67
2022-12-26T03:39:08.112Z,20.05
2022-12-26T03:42:35.261Z,23.20
2022-12-26T03:45:40.597Z,25.52
2022-12-26T03:48:34.881Z,25.60
2022-12-26T03:51:30.891Z,25.27
2022-12-26T03:54:27.704Z,23.83
2022-12-26T03:57:19.257Z,27.08
2022-12-26T04:00:12.892Z,28.42
2022-12-26T04:27:57.675Z,17.70
2022-12-26T04:30:43.301Z,18.75
2022-12-26T04:33:54.945Z,17.88
2022-12-26T04:36:51.017Z,17.17
2022-12-26T04:39:42.192Z,15.82
2022-12-26T04:42:28.899Z,14.02
2022-12-26T04:44:57.623Z,14.52
2022-12-26T04:47:25.341Z,13.70
2022-12-26T04:50:10.921Z,13.00
2022-12-26T04:52:58.312Z,13.00
2022-12-26T04:55:31.794Z,12.52
2022-12-26T04:57:59.606Z,12.70
2022-12-26T05:00:28.811Z,15.65
2022-12-26T05:03:19.156Z,14.53
2022-12-26T05:06:09.283Z,11.52
2022-12-26T05:08:58.104Z,11.95
2022-12-26T05:11:25.373Z,13.45
2022-12-26T05:13:53.749Z,11.52
2022-12-26T05:16:39.592Z,12.90
2022-12-26T05:19:27.518Z,12.23
2022-12-26T05:22:12.962Z,11.25
2022-12-26T05:25:00.133Z,11.70
2022-12-26T05:27:55.680Z,13.25
2022-12-26T05:30:22.864Z,13.02
2022-12-26T05:33:08.531Z,12.60
2022-12-26T05:35:35.772Z,12.45
2022-12-26T05:38:03.966Z,14.27
2022-12-26T05:40:31.085Z,12.90
2022-12-26T05:42:58.001Z,13.55
2022-12-26T05:45:24.872Z,12.52
2022-12-26T05:47:58.464Z,12.38
2022-12-26T05:50:25.307Z,12.32
2022-12-26T05:52:52.370Z,12.20
2022-12-26T05:55:19.475Z,12.35
2022-12-26T05:57:46.290Z,12.73
2022-12-26T06:00:13.921Z,12.57
2022-12-26T06:02:40.831Z,13.63
2022-12-26T06:05:08.131Z,11.95
2022-12-26T06:07:34.985Z,11.98
2022-12-26T06:10:01.923Z,12.80
2022-12-26T06:12:28.964Z,11.52
2022-12-26T06:14:55.834Z,12.90
2022-12-26T06:17:22.666Z,11.85
2022-12-26T06:19:49.537Z,12.23
2022-12-26T06:22:16.353Z,11.25
2022-12-26T06:24:43.187Z,11.60
2022-12-26T06:27:10.032Z,11.88
2022-12-26T06:29:36.866Z,11.40
2022-12-26T06:32:05.032Z,11.77
2022-12-26T06:34:31.937Z,11.38
2022-12-26T06:36:58.710Z,12.02
2022-12-26T06:39:25.589Z,12.38
2022-12-26T06:41:53.036Z,11.18
2022-12-26T06:44:20.052Z,10.45
2022-12-26T06:46:46.969Z,11.20
2022-12-26T06:49:13.904Z,11.88
2022-12-26T06:51:41.272Z,11.77
2022-12-26T06:54:09.491Z,12.70
2022-12-26T06:56:36.453Z,12.73
2022-12-26T06:59:05.808Z,11.98
2022-12-26T07:01:34.650Z,13.02
2022-12-26T07:04:01.867Z,11.88
2022-12-26T07:06:34.222Z,13.05
2022-12-26T07:09:05.179Z,13.32
2022-12-26T07:11:35.893Z,12.65
2022-12-26T07:14:03.499Z,13.00
2022-12-26T07:16:30.883Z,14.10
2022-12-26T07:18:58.920Z,13.32
2022-12-26T07:21:27.937Z,14.85
2022-12-26T07:23:55.403Z,16.38
2022-12-26T07:26:23.528Z,14.68
2022-12-26T07:28:59.873Z,15.07
2022-12-26T07:31:30.278Z,13.40
2022-12-26T07:33:57.459Z,13.07
2022-12-26T07:36:25.458Z,13.60
2022-12-26T07:38:52.371Z,12.02
2022-12-26T07:41:38.773Z,14.48
2022-12-26T07:44:06.373Z,13.30
2022-12-26T07:46:34.022Z,13.30
2022-12-26T07:49:01.239Z,12.32
2022-12-26T07:51:28.588Z,12.90
2022-12-26T07:53:55.533Z,13.60
2022-12-26T07:56:22.344Z,14.43
2022-12-26T07:58:52.719Z,13.18
2022-12-26T08:01:20.063Z,13.98
2022-12-26T08:03:49.631Z,13.20
2022-12-26T08:06:18.125Z,32.00
2022-12-26T08:08:50.802Z,12.57
2022-12-26T08:11:22.687Z,12.45
2022-12-26T08:13:50.311Z,13.30
2022-12-26T08:16:17.969Z,13.57
2022-12-26T08:18:45.003Z,10.70
2022-12-26T08:21:12.881Z,9.70
2022-12-26T08:23:39.812Z,10.98
2022-12-26T08:26:08.822Z,10.60
2022-12-26T08:28:36.245Z,11.17
2022-12-26T08:31:08.394Z,10.82
2022-12-26T08:33:36.025Z,10.35
2022-12-26T08:36:13.210Z,10.02
2022-12-26T08:38:41.145Z,9.98
2022-12-26T08:41:08.231Z,9.52
2022-12-26T08:46:23.154Z,9.32
2022-12-26T08:48:50.949Z,8.93
2022-12-26T08:51:23.253Z,10.02
2022-12-26T08:53:51.961Z,8.90
2022-12-26T08:56:21.707Z,25.55
2022-12-26T08:58:49.237Z,10.75
2022-12-26T09:01:19.060Z,9.93
2022-12-26T09:03:47.071Z,9.80
2022-12-26T09:06:15.414Z,11.18
2022-12-26T09:08:42.789Z,11.60
2022-12-26T09:11:15.844Z,11.00
2022-12-26T09:13:43.836Z,10.90
2022-12-26T09:16:13.458Z,10.98
2022-12-26T09:18:40.726Z,11.20
2022-12-26T09:21:09.814Z,11.27
2022-12-26T09:23:37.843Z,11.38
2022-12-26T09:26:10.729Z,11.90
2022-12-26T09:28:38.997Z,13.50
2022-12-26T09:31:13.471Z,11.32
2022-12-26T09:33:40.682Z,12.18
2022-12-26T09:36:15.039Z,11.35
2022-12-26T09:38:44.562Z,11.95
2022-12-26T09:41:30.065Z,9.82
2022-12-26T09:44:10.060Z,9.70
2022-12-26T09:49:16.318Z,9.63
2022-12-26T09:51:47.553Z,9.10
2022-12-26T09:54:27.459Z,9.98
2022-12-26T09:57:03.456Z,9.02
2022-12-26T10:00:05.602Z,9.90
2022-12-26T10:02:39.436Z,9.95
2022-12-26T10:05:06.987Z,8.73
2022-12-26T10:07:44.267Z,10.88
2022-12-26T10:10:14.174Z,9.18
2022-12-26T10:15:40.316Z,10.07
2022-12-26T10:18:15.920Z,10.00
2022-12-26T10:20:53.135Z,9.80
2022-12-26T10:23:33.973Z,9.63
2022-12-26T10:26:29.391Z,10.18
2022-12-26T10:29:11.109Z,9.77
2022-12-26T10:31:40.363Z,9.80
2022-12-26T10:34:29.374Z,13.85
2022-12-26T10:37:10.567Z,10.63
2022-12-26T10:39:48.762Z,10.10
2022-12-26T10:42:18.438Z,8.95
2022-12-26T10:44:45.342Z,9.80
2022-12-26T10:47:24.356Z,9.05
2022-12-26T10:49:51.227Z,9.73
2022-12-26T10:52:21.398Z,9.90
2022-12-26T10:55:29.034Z,17.00
2022-12-26T10:57:42.551Z,10.77
2022-12-26T11:00:28.435Z,9.85
2022-12-26T11:03:10.939Z,10.05
2022-12-26T11:08:43.387Z,11.07
2022-12-26T11:11:21.109Z,9.23
2022-12-26T11:14:03.308Z,9.15
2022-12-26T11:16:40.371Z,10.35
2022-12-26T11:19:26.979Z,8.07
2022-12-26T11:21:53.972Z,8.05
2022-12-26T11:24:21.319Z,9.38
2022-12-26T11:26:48.915Z,10.93
2022-12-26T11:29:21.244Z,9.40
2022-12-26T11:31:58.995Z,10.20
2022-12-26T11:34:52.223Z,8.45
2022-12-26T11:37:34.216Z,10.02
2022-12-26T11:40:02.973Z,8.93
2022-12-26T11:42:29.843Z,8.45
2022-12-26T11:44:59.963Z,7.90
2022-12-26T11:47:29.430Z,8.63
2022-12-26T11:50:10.074Z,10.05
2022-12-26T11:52:44.617Z,8.80
2022-12-26T11:55:29.776Z,7.38
2022-12-26T11:58:00.364Z,8.10
2022-12-26T12:00:29.084Z,8.88
2022-12-26T12:02:56.078Z,8.82
2022-12-26T12:05:43.749Z,9.52
2022-12-26T12:08:22.564Z,9.98
2022-12-26T12:10:58.901Z,11.53
2022-12-26T12:13:50.732Z,9.98
2022-12-26T12:16:36.461Z,8.68
2022-12-26T12:19:27.538Z,8.77
2022-12-26T12:22:24.534Z,8.07
2022-12-26T12:25:11.598Z,9.50
2022-12-26T12:28:06.687Z,7.88
2022-12-26T12:30:51.880Z,11.85
2022-12-26T12:33:47.732Z,8.63
2022-12-26T12:36:53.417Z,12.07
2022-12-26T12:39:41.725Z,9.23
2022-12-26T12:42:11.213Z,9.30
2022-12-26T12:45:20.239Z,8.15
2022-12-26T12:48:11.648Z,7.93
2022-12-26T12:51:04.913Z,9.05
2022-12-26T12:53:35.348Z,9.10
2022-12-26T12:56:42.271Z,9.70
2022-12-26T12:59:35.418Z,8.98
2022-12-26T13:02:20.227Z,9.68
2022-12-26T13:04:55.264Z,8.18
2022-12-26T13:07:28.154Z,8.85
2022-12-26T13:10:00.421Z,8.93
2022-12-26T13:12:40.036Z,9.45
2022-12-26T13:15:19.189Z,14.35
2022-12-26T13:18:10.800Z,8.90
2022-12-26T13:20:51.068Z,8.13
2022-12-26T13:24:07.474Z,8.38
2022-12-26T13:26:41.889Z,8.60
2022-12-26T13:29:33.563Z,8.57
2022-12-26T13:32:02.157Z,8.27
2022-12-26T13:34:29.094Z,9.35
2022-12-26T13:36:58.261Z,9.32
2022-12-26T13:39:30.635Z,10.90
2022-12-26T13:42:28.593Z,10.43
2022-12-26T13:44:55.518Z,10.63
2022-12-26T13:47:38.101Z,9.30
2022-12-26T13:50:42.236Z,9.35
2022-12-26T13:53:27.145Z,9.52
2022-12-26T13:55:56.817Z,12.23
2022-12-26T13:58:35.828Z,9.43
2022-12-26T14:01:33.342Z,9.23
2022-12-26T14:04:28.387Z,8.38
2022-12-26T14:07:17.937Z,8.93
2022-12-26T14:10:36.771Z,8.70
2022-12-26T14:13:42.273Z,9.95
2022-12-26T14:16:25.619Z,17.75
2022-12-26T14:19:29.725Z,9.20
2022-12-26T14:22:17.923Z,8.57
2022-12-26T14:25:02.776Z,8.18
2022-12-26T14:27:45.077Z,10.07
2022-12-26T14:30:30.194Z,9.23
2022-12-26T14:33:11.813Z,8.85
2022-12-26T14:35:52.140Z,9.10
2022-12-26T14:38:37.847Z,8.65
2022-12-26T14:41:12.407Z,8.88
2022-12-26T14:43:41.408Z,9.55
2022-12-26T14:46:32.780Z,9.35
2022-12-26T14:49:21.806Z,8.98
2022-12-26T14:51:49.663Z,9.57
2022-12-26T14:54:28.817Z,16.40
2022-12-26T14:56:56.180Z,8.48
2022-12-26T14:59:34.563Z,8.93
2022-12-26T15:02:11.932Z,8.98
2022-12-26T15:04:46.195Z,8.93
2022-12-26T15:07:47.663Z,9.77
2022-12-26T15:10:42.825Z,9.63
2022-12-26T15:13:28.110Z,7.95
2022-12-26T15:16:29.095Z,8.98
2022-12-26T15:19:20.436Z,9.27
2022-12-26T15:22:08.580Z,10.50
2022-12-26T15:25:20.485Z,9.95
2022-12-26T15:27:53.286Z,9.95
2022-12-26T15:30:31.372Z,10.07
2022-12-26T15:33:44.605Z,9.05
2022-12-26T15:36:34.160Z,11.25
2022-12-26T15:39:21.396Z,12.75
2022-12-26T15:41:56.198Z,10.48
2022-12-26T15:44:29.769Z,10.75
2022-12-26T15:47:18.180Z,10.45
2022-12-26T15:49:58.385Z,12.93
2022-12-26T15:52:28.331Z,9.75
2022-12-26T15:57:56.128Z,10.65
2022-12-26T16:00:25.943Z,10.73
2022-12-26T16:03:17.556Z,9.90
2022-12-26T16:05:56.501Z,10.55
2022-12-26T16:08:46.519Z,11.65
2022-12-26T16:13:52.699Z,10.02
2022-12-26T16:16:38.742Z,10.30
2022-12-26T16:19:22.253Z,9.73
2022-12-26T16:22:18.896Z,11.05
2022-12-26T16:24:47.417Z,10.27
2022-12-26T16:27:25.532Z,10.60
2022-12-26T16:30:05.056Z,11.02
2022-12-26T16:32:37.835Z,10.52
2022-12-26T16:35:07.581Z,10.18
2022-12-26T16:37:34.604Z,11.93
2022-12-26T16:40:18.268Z,10.73
2022-12-26T16:42:56.376Z,11.35
2022-12-26T16:45:27.291Z,10.60
2022-12-26T16:47:55.259Z,11.63
2022-12-26T16:50:27.483Z,12.23
2022-12-26T16:53:10.530Z,11.25
2022-12-26T16:55:42.855Z,12.90
2022-12-26T16:58:23.877Z,11.75
2022-12-26T17:01:00.597Z,11.50
2022-12-26T17:04:04.165Z,10.57
2022-12-26T17:06:40.954Z,11.10
2022-12-26T17:09:17.182Z,10.93
2022-12-26T17:11:59.411Z,11.52
2022-12-26T17:14:36.943Z,11.40
2022-12-26T17:17:08.545Z,11.93
2022-12-26T17:19:37.053Z,11.10
2022-12-26T17:22:18.034Z,11.07
2022-12-26T17:24:46.135Z,11.85
2022-12-26T17:27:23.504Z,10.95
2022-12-26T17:29:53.422Z,11.05
2022-12-26T17:32:48.279Z,9.70
2022-12-26T17:35:25.793Z,10.60
2022-12-26T17:38:06.197Z,11.25
2022-12-26T17:40:36.062Z,10.82
2022-12-26T17:43:12.288Z,10.50
2022-12-26T17:45:46.618Z,11.60
2022-12-26T17:48:13.972Z,10.70
2022-12-26T17:50:46.053Z,10.95
2022-12-26T17:53:33.326Z,10.05
2022-12-26T17:56:03.772Z,13.05
2022-12-26T17:58:31.457Z,10.57
2022-12-26T18:00:59.404Z,10.88
2022-12-26T18:03:29.117Z,12.18
2022-12-26T18:05:56.605Z,12.35
2022-12-26T18:08:40.307Z,11.27
2022-12-26T18:11:11.337Z,11.25
2022-12-26T18:13:41.180Z,11.20
2022-12-26T18:16:09.309Z,11.38
2022-12-26T18:18:46.275Z,14.48
2022-12-26T18:21:17.487Z,11.30
2022-12-26T18:23:47.052Z,10.38
2022-12-26T18:26:29.449Z,11.75
2022-12-26T18:28:57.818Z,10.25
2022-12-26T18:31:28.025Z,10.75
2022-12-26T18:33:58.441Z,10.13
2022-12-26T18:36:44.367Z,10.55
2022-12-26T18:39:20.209Z,13.10
2022-12-26T18:41:52.206Z,11.43
2022-12-26T18:44:20.713Z,12.35
2022-12-26T18:46:50.057Z,12.38
2022-12-26T18:49:34.561Z,13.32
2022-12-26T18:52:07.072Z,10.05
2022-12-26T18:54:36.401Z,11.77
2022-12-26T18:57:19.248Z,10.70
2022-12-26T18:59:52.029Z,12.68
2022-12-26T19:02:30.551Z,10.50
2022-12-26T19:05:03.762Z,11.07
2022-12-26T19:07:30.860Z,12.95
2022-12-26T19:10:01.066Z,12.40
2022-12-26T19:12:28.041Z,11.48
2022-12-26T19:14:54.964Z,11.93
2022-12-26T19:17:24.717Z,11.10
2022-12-26T19:19:54.304Z,12.18
2022-12-26T19:22:24.107Z,18.95
2022-12-26T19:25:06.319Z,12.05
2022-12-26T19:27:33.219Z,12.15
2022-12-26T19:30:00.383Z,12.23
2022-12-26T19:32:27.332Z,13.85
2022-12-26T19:34:56.222Z,11.63
2022-12-26T19:37:23.781Z,23.58
2022-12-26T19:39:51.101Z,11.45
2022-12-26T19:42:18.120Z,10.73
2022-12-26T19:44:44.981Z,10.88
2022-12-26T19:47:13.123Z,10.32
2022-12-26T19:49:41.555Z,11.85
2022-12-26T19:52:10.589Z,10.65
2022-12-26T19:54:37.761Z,10.35
2022-12-26T19:57:05.023Z,13.38
2022-12-26T19:59:32.158Z,12.13
2022-12-26T20:01:59.376Z,16.10
2022-12-26T20:04:26.347Z,11.98
2022-12-26T20:06:53.268Z,12.23
2022-12-26T20:09:20.122Z,12.10
2022-12-26T20:11:54.173Z,17.50
2022-12-26T20:14:23.450Z,11.98
2022-12-26T20:17:09.135Z,12.10
2022-12-26T20:19:37.169Z,10.70
2022-12-26T20:22:05.215Z,11.65
2022-12-26T20:24:32.347Z,12.38
2022-12-26T20:26:59.305Z,11.23
2022-12-26T20:29:26.241Z,13.77
2022-12-26T20:31:55.455Z,11.15
2022-12-26T20:34:22.709Z,12.32
2022-12-26T20:36:49.565Z,12.27
2022-12-26T20:39:19.165Z,13.65
2022-12-26T20:41:46.512Z,14.65
2022-12-26T20:44:14.845Z,11.82
2022-12-26T20:46:43.337Z,11.50
2022-12-26T20:49:10.990Z,12.10
2022-12-26T20:51:41.218Z,12.07
2022-12-26T20:54:10.443Z,10.98
2022-12-26T20:56:38.250Z,11.32
2022-12-26T20:59:06.368Z,12.38
2022-12-26T21:01:33.840Z,9.63
2022-12-26T21:04:00.773Z,12.60
2022-12-26T21:06:35.704Z,9.93
2022-12-26T21:09:04.732Z,9.00
2022-12-26T21:11:34.602Z,13.70
2022-12-26T21:14:04.530Z,14.38
2022-12-26T21:16:44.275Z,11.63
2022-12-26T21:19:15.615Z,8.50
2022-12-26T21:21:47.227Z,9.60
2022-12-26T21:24:21.820Z,11.18
2022-12-26T21:26:49.263Z,9.77
2022-12-26T21:29:28.775Z,12.23
2022-12-26T21:31:56.986Z,9.23
2022-12-26T21:34:32.726Z,9.18
2022-12-26T21:37:22.245Z,9.20
2022-12-26T21:39:50.768Z,8.70
2022-12-26T21:42:17.769Z,9.98
2022-12-26T21:44:44.613Z,8.50
2022-12-26T21:47:15.545Z,9.93
2022-12-26T21:49:42.494Z,10.65
2022-12-26T21:52:10.607Z,9.82
2022-12-26T21:54:56.299Z,8.75
2022-12-26T21:57:24.007Z,8.95
2022-12-26T21:59:57.121Z,8.93
2022-12-26T22:03:00.916Z,8.32
2022-12-26T22:05:32.639Z,9.02
2022-12-26T22:08:05.563Z,10.02
2022-12-26T22:10:55.600Z,9.73
2022-12-26T22:16:04.717Z,8.85
2022-12-26T22:18:38.482Z,10.13
2022-12-26T22:21:20.699Z,10.52
2022-12-26T22:23:50.682Z,10.20
2022-12-26T22:28:45.769Z,9.02
2022-12-26T22:31:24.828Z,13.13
2022-12-26T22:33:56.540Z,9.83
2022-12-26T22:36:23.558Z,9.60
2022-12-26T22:38:50.516Z,8.95
2022-12-26T22:41:17.835Z,11.48
2022-12-26T22:43:45.251Z,8.73
2022-12-26T22:46:13.387Z,8.82
2022-12-26T22:48:40.657Z,12.15
2022-12-26T22:51:07.899Z,9.15
2022-12-26T22:53:35.105Z,8.90
2022-12-26T22:56:05.945Z,8.15
2022-12-26T22:58:33.795Z,8.85
2022-12-26T23:01:01.151Z,9.57
2022-12-26T23:03:28.914Z,8.35
2022-12-26T23:05:56.545Z,11.88
2022-12-26T23:08:26.771Z,8.65
2022-12-26T23:10:57.638Z,9.63
2022-12-26T23:13:24.854Z,9.68
2022-12-26T23:15:54.951Z,10.05
2022-12-26T23:18:56.034Z,9.18
2022-12-26T23:21:46.492Z,9.95
2022-12-26T23:24:25.556Z,9.27
2022-12-26T23:27:19.389Z,9.07
2022-12-26T23:30:05.009Z,10.20
2022-12-26T23:32:32.708Z,10.88
2022-12-26T23:35:00.029Z,9.35
2022-12-26T23:37:27.291Z,10.35
2022-12-26T23:39:54.266Z,10.35
2022-12-26T23:42:21.267Z,10.23
2022-12-26T23:44:48.184Z,8.50
2022-12-26T23:47:15.369Z,9.80
2022-12-26T23:49:42.274Z,9.75
2022-12-26T23:52:09.478Z,8.63
2022-12-26T23:54:36.407Z,8.65
2022-12-26T23:57:03.402Z,11.50
2022-12-26T23:59:30.327Z,16.50
