createdAt,value
2023-01-06T00:04:45.788Z,4.50
2023-01-06T00:09:45.448Z,4.90
2023-01-06T00:14:46.577Z,5.10
2023-01-06T00:19:45.403Z,5.10
2023-01-06T00:24:45.502Z,4.30
2023-01-06T00:29:48.179Z,6.20
2023-01-06T00:34:45.733Z,4.50
2023-01-06T00:39:45.483Z,4.50
2023-01-06T00:44:45.459Z,5.40
2023-01-06T00:49:46.235Z,5.50
2023-01-06T00:54:45.392Z,5.60
2023-01-06T00:59:45.775Z,5.60
2023-01-06T01:04:46.255Z,4.90
2023-01-06T01:09:45.510Z,5.00
2023-01-06T01:14:47.698Z,5.40
2023-01-06T01:19:46.804Z,5.90
2023-01-06T01:24:45.541Z,5.70
2023-01-06T01:29:45.335Z,5.80
2023-01-06T01:34:45.811Z,5.60
2023-01-06T01:39:46.166Z,5.40
2023-01-06T01:45:00.473Z,6.40
2023-01-06T01:49:48.602Z,6.70
2023-01-06T01:54:47.818Z,5.40
2023-01-06T01:59:46.026Z,5.50
2023-01-06T02:04:51.687Z,5.20
2023-01-06T02:09:54.106Z,5.50
2023-01-06T02:14:45.367Z,5.50
2023-01-06T02:20:05.267Z,6.20
2023-01-06T02:25:05.097Z,6.00
2023-01-06T02:30:05.159Z,6.70
2023-01-06T02:34:54.151Z,6.50
2023-01-06T02:39:54.885Z,4.80
2023-01-06T02:44:55.193Z,4.00
2023-01-06T02:49:56.143Z,3.20
2023-01-06T02:54:54.941Z,2.60
2023-01-06T02:59:52.341Z,2.70
2023-01-06T03:04:48.926Z,3.00
2023-01-06T03:09:46.169Z,4.10
2023-01-06T03:14:51.975Z,3.20
2023-01-06T03:19:45.415Z,3.20
2023-01-06T03:24:45.998Z,4.20
2023-01-06T03:29:45.467Z,4.10
2023-01-06T03:34:57.300Z,3.80
2023-01-06T03:39:52.835Z,4.00
2023-01-06T03:44:52.425Z,4.50
2023-01-06T03:49:53.444Z,4.40
2023-01-06T03:54:53.884Z,4.30
2023-01-06T03:59:49.691Z,4.50
2023-01-06T04:05:05.083Z,4.50
2023-01-06T04:09:45.193Z,5.60
2023-01-06T04:14:45.307Z,4.60
2023-01-06T04:19:45.296Z,5.10
2023-01-06T04:24:45.313Z,6.40
2023-01-06T04:29:45.636Z,5.50
2023-01-06T04:34:45.286Z,6.10
2023-01-06T04:39:45.248Z,5.10
2023-01-06T04:44:45.259Z,6.50
2023-01-06T04:49:45.316Z,6.70
2023-01-06T04:54:45.546Z,5.50
2023-01-06T04:59:45.215Z,5.30
2023-01-06T05:04:47.904Z,5.90
2023-01-06T05:09:45.184Z,5.80
2023-01-06T05:14:45.348Z,5.60
2023-01-06T05:19:45.222Z,5.80
2023-01-06T05:24:45.626Z,5.50
2023-01-06T05:29:45.666Z,6.40
2023-01-06T05:34:45.150Z,5.30
2023-01-06T05:39:45.271Z,5.10
2023-01-06T05:44:45.320Z,4.70
2023-01-06T05:49:46.851Z,5.70
2023-01-06T05:54:46.035Z,4.80
2023-01-06T05:59:45.272Z,5.70
2023-01-06T06:04:45.972Z,4.70
2023-01-06T06:09:45.293Z,5.90
2023-01-06T06:14:45.602Z,5.50
2023-01-06T06:19:45.122Z,6.50
2023-01-06T06:24:45.356Z,5.20
2023-01-06T06:29:45.589Z,6.30
2023-01-06T06:34:45.130Z,5.30
2023-01-06T06:39:45.093Z,6.30
2023-01-06T06:44:45.296Z,5.40
2023-01-06T06:49:45.140Z,5.90
2023-01-06T06:54:45.135Z,5.10
2023-01-06T06:59:45.278Z,6.70
2023-01-06T07:04:45.129Z,6.40
2023-01-06T07:09:46.659Z,6.50
2023-01-06T07:14:45.108Z,6.70
2023-01-06T07:19:45.093Z,5.60
2023-01-06T07:24:45.507Z,6.00
2023-01-06T07:29:45.436Z,6.60
2023-01-06T07:34:45.046Z,5.30
2023-01-06T07:39:45.012Z,5.20
2023-01-06T07:44:45.296Z,5.90
2023-01-06T07:49:45.042Z,7.10
2023-01-06T07:54:45.145Z,6.50
2023-01-06T07:59:45.322Z,5.70
2023-01-06T08:04:45.080Z,6.30
2023-01-06T08:09:45.225Z,5.70
2023-01-06T08:14:45.274Z,13.20
2023-01-06T08:19:45.037Z,8.70
2023-01-06T08:24:45.071Z,10.00
2023-01-06T08:29:45.331Z,6.50
2023-01-06T08:34:44.981Z,7.00
2023-01-06T08:39:45.588Z,11.60
2023-01-06T08:44:46.567Z,6.00
2023-01-06T08:49:44.947Z,14.50
2023-01-06T08:54:45.076Z,8.00
2023-01-06T08:59:45.136Z,7.10
2023-01-06T09:04:45.078Z,6.60
2023-01-06T09:09:45.055Z,6.20
2023-01-06T09:14:45.049Z,6.90
2023-01-06T09:19:45.087Z,6.30
2023-01-06T09:24:45.043Z,6.70
2023-01-06T09:29:45.071Z,6.70
2023-01-06T09:34:44.989Z,5.50
2023-01-06T09:39:45.133Z,6.30
2023-01-06T09:44:49.175Z,6.30
2023-01-06T09:49:50.201Z,5.70
2023-01-06T09:54:52.667Z,7.80
2023-01-06T09:59:49.344Z,6.70
2023-01-06T10:04:44.998Z,7.50
2023-01-06T10:09:56.191Z,6.50
2023-01-06T10:14:54.377Z,6.80
2023-01-06T10:20:01.809Z,6.30
2023-01-06T10:24:54.277Z,5.70
2023-01-06T10:29:48.458Z,8.10
2023-01-06T10:34:49.761Z,7.60
2023-01-06T10:39:49.660Z,8.00
2023-01-06T10:44:45.723Z,7.70
2023-01-06T10:49:45.052Z,7.00
2023-01-06T10:54:45.861Z,7.90
2023-01-06T11:00:05.706Z,7.70
2023-01-06T11:04:50.349Z,5.90
2023-01-06T11:09:45.455Z,6.30
2023-01-06T11:14:52.887Z,7.30
2023-01-06T11:19:45.686Z,6.90
2023-01-06T11:24:50.408Z,6.20
2023-01-06T11:29:45.468Z,8.00
2023-01-06T11:34:53.374Z,8.30
2023-01-06T11:39:46.844Z,14.80
2023-01-06T11:44:45.350Z,7.80
2023-01-06T11:49:48.113Z,10.40
2023-01-06T11:54:45.063Z,9.20
2023-01-06T11:59:58.862Z,10.50
2023-01-06T12:04:49.600Z,7.30
2023-01-06T12:09:48.630Z,8.60
2023-01-06T12:14:45.553Z,9.10
2023-01-06T12:19:49.764Z,8.40
2023-01-06T12:24:47.677Z,9.20
2023-01-06T12:29:45.806Z,10.80
2023-01-06T12:34:47.719Z,11.00
2023-01-06T12:39:56.787Z,11.90
2023-01-06T12:44:49.633Z,12.50
2023-01-06T12:49:50.973Z,12.20
2023-01-06T12:54:50.485Z,9.90
2023-01-06T12:59:55.379Z,9.30
2023-01-06T13:05:02.977Z,10.50
2023-01-06T13:09:56.552Z,11.10
2023-01-06T13:14:50.080Z,10.30
2023-01-06T13:19:49.335Z,10.50
2023-01-06T13:24:54.817Z,10.70
2023-01-06T13:29:56.130Z,12.10
2023-01-06T13:35:04.610Z,11.40
2023-01-06T13:39:48.831Z,11.90
2023-01-06T13:44:47.071Z,10.20
2023-01-06T13:49:44.945Z,10.70
2023-01-06T13:54:58.388Z,12.40
2023-01-06T13:59:48.401Z,13.50
2023-01-06T14:04:46.958Z,14.20
2023-01-06T14:09:47.855Z,12.70
2023-01-06T14:14:54.638Z,11.60
2023-01-06T14:19:52.839Z,13.20
2023-01-06T14:24:49.064Z,13.70
2023-01-06T14:29:59.542Z,13.90
2023-01-06T14:34:51.260Z,14.90
2023-01-06T14:39:48.880Z,12.80
2023-01-06T14:44:48.290Z,13.00
2023-01-06T14:49:53.457Z,11.90
2023-01-06T14:54:47.341Z,13.50
2023-01-06T15:00:04.544Z,12.30
2023-01-06T15:04:45.123Z,12.50
2023-01-06T15:09:45.392Z,12.20
2023-01-06T15:14:44.660Z,12.50
2023-01-06T15:19:46.845Z,13.60
2023-01-06T15:24:46.456Z,12.60
2023-01-06T15:29:49.438Z,14.30
2023-01-06T15:34:47.333Z,13.90
2023-01-06T15:39:45.842Z,17.70
2023-01-06T15:44:53.815Z,18.70
2023-01-06T15:49:50.267Z,21.40
2023-01-06T15:54:45.658Z,22.40
2023-01-06T15:59:52.510Z,21.80
2023-01-06T16:04:45.111Z,21.00
2023-01-06T16:09:44.878Z,18.50
2023-01-06T16:14:46.217Z,17.40
2023-01-06T16:19:46.967Z,19.80
2023-01-06T16:24:49.030Z,19.40
2023-01-06T16:29:44.555Z,22.60
2023-01-06T16:34:50.426Z,21.90
2023-01-06T16:39:45.681Z,22.50
2023-01-06T16:44:44.730Z,22.90
2023-01-06T16:49:44.607Z,26.70
2023-01-06T16:54:51.380Z,26.90
2023-01-06T17:04:45.663Z,30.30
2023-01-06T17:07:25.428Z,30.30
2023-01-06T17:09:44.554Z,27.80
2023-01-06T17:14:44.579Z,31.70
2023-01-06T17:19:44.967Z,27.90
2023-01-06T17:24:44.723Z,31.00
2023-01-06T17:29:44.616Z,31.30
2023-01-06T17:34:44.879Z,30.40
2023-01-06T17:39:45.957Z,32.00
2023-01-06T17:44:47.595Z,41.50
2023-01-06T17:49:48.151Z,44.20
2023-01-06T17:55:05.308Z,45.40
2023-01-06T17:59:45.651Z,73.80
2023-01-06T18:04:45.767Z,44.10
2023-01-06T18:09:45.727Z,36.90
2023-01-06T18:14:45.493Z,93.80
2023-01-06T18:19:44.935Z,69.40
2023-01-06T18:24:46.382Z,36.50
2023-01-06T18:29:44.686Z,35.30
2023-01-06T18:34:46.267Z,43.00
2023-01-06T18:39:47.032Z,50.80
2023-01-06T18:44:45.872Z,56.20
2023-01-06T18:49:45.695Z,39.60
2023-01-06T18:54:44.466Z,42.70
2023-01-06T18:59:44.597Z,48.40
2023-01-06T19:04:45.143Z,36.50
2023-01-06T19:09:46.708Z,38.40
2023-01-06T19:14:47.361Z,41.00
2023-01-06T19:19:44.973Z,39.70
2023-01-06T19:24:48.020Z,38.80
2023-01-06T19:29:44.423Z,48.40
2023-01-06T19:34:44.730Z,37.70
2023-01-06T19:39:47.747Z,76.30
2023-01-06T19:44:47.263Z,50.00
2023-01-06T19:49:51.744Z,36.00
2023-01-06T19:54:44.516Z,36.20
2023-01-06T19:59:44.434Z,32.70
2023-01-06T20:04:44.891Z,36.00
2023-01-06T20:09:44.572Z,38.70
2023-01-06T20:14:44.507Z,33.70
2023-01-06T20:19:44.576Z,33.20
2023-01-06T20:24:44.411Z,31.20
2023-01-06T20:29:44.399Z,32.40
2023-01-06T20:34:44.611Z,29.80
2023-01-06T20:39:44.385Z,32.90
2023-01-06T20:44:44.470Z,32.30
2023-01-06T20:49:44.628Z,31.60
2023-01-06T20:54:44.418Z,28.50
2023-01-06T20:59:44.429Z,27.30
2023-01-06T21:04:44.884Z,28.50
2023-01-06T21:09:44.426Z,26.60
2023-01-06T21:14:44.355Z,27.00
2023-01-06T21:19:44.689Z,26.80
2023-01-06T21:24:44.382Z,29.20
2023-01-06T21:29:44.452Z,31.80
2023-01-06T21:34:44.553Z,28.70
2023-01-06T21:39:46.600Z,27.90
2023-01-06T21:44:44.676Z,29.70
2023-01-06T21:49:44.833Z,28.10
2023-01-06T21:54:44.954Z,27.80
2023-01-06T21:59:44.348Z,29.60
2023-01-06T22:04:44.548Z,29.70
2023-01-06T22:09:45.025Z,28.90
2023-01-06T22:14:45.020Z,29.30
2023-01-06T22:19:45.637Z,29.00
2023-01-06T22:24:44.440Z,29.20
2023-01-06T22:29:44.406Z,30.40
2023-01-06T22:31:49.141Z,28.10
2023-01-06T22:34:44.357Z,28.10
2023-01-06T22:39:45.734Z,31.30
2023-01-06T22:44:44.627Z,31.60
2023-01-06T22:49:44.791Z,34.50
2023-01-06T22:54:44.661Z,31.70
2023-01-06T22:59:44.757Z,34.90
2023-01-06T23:04:44.304Z,35.10
2023-01-06T23:09:44.429Z,34.80
2023-01-06T23:14:44.412Z,37.60
2023-01-06T23:19:44.313Z,36.00
2023-01-06T23:24:44.266Z,35.40
2023-01-06T23:29:44.428Z,37.70
2023-01-06T23:34:44.263Z,37.30
2023-01-06T23:39:44.329Z,38.10
2023-01-06T23:44:44.510Z,38.00
2023-01-06T23:49:47.157Z,38.00
2023-01-06T23:54:44.238Z,39.10
2023-01-06T23:59:44.455Z,38.90
