createdAt,value
2018-08-20T00:01:56.649Z,18.70
2018-08-20T00:04:26.263Z,18.60
2018-08-20T00:06:58.545Z,18.60
2018-08-20T00:09:35.048Z,18.50
2018-08-20T00:12:06.238Z,18.50
2018-08-20T00:14:36.037Z,18.50
2018-08-20T00:17:06.182Z,18.40
2018-08-20T00:19:35.899Z,18.30
2018-08-20T00:22:05.660Z,18.30
2018-08-20T00:24:35.204Z,18.30
2018-08-20T00:27:04.886Z,18.20
2018-08-20T00:29:39.672Z,18.20
2018-08-20T00:32:10.057Z,18.10
2018-08-20T00:34:41.856Z,18.10
2018-08-20T00:37:11.425Z,18.10
2018-08-20T00:39:41.017Z,18.00
2018-08-20T00:42:10.821Z,18.00
2018-08-20T00:44:40.533Z,18.00
2018-08-20T00:47:10.246Z,18.00
2018-08-20T00:49:39.810Z,17.90
2018-08-20T00:52:09.478Z,17.90
2018-08-20T00:54:39.064Z,17.80
2018-08-20T00:57:08.650Z,17.80
2018-08-20T00:59:38.335Z,17.80
2018-08-20T01:02:08.097Z,17.80
2018-08-20T01:04:37.790Z,17.80
2018-08-20T01:07:07.357Z,17.70
2018-08-20T01:09:37.125Z,17.70
2018-08-20T01:12:06.882Z,17.70
2018-08-20T01:14:36.540Z,17.70
2018-08-20T01:17:06.831Z,17.70
2018-08-20T01:19:36.457Z,17.60
2018-08-20T01:22:06.279Z,17.70
2018-08-20T01:24:36.365Z,17.60
2018-08-20T01:27:05.895Z,17.60
2018-08-20T01:29:35.407Z,17.60
2018-08-20T01:32:05.280Z,17.60
2018-08-20T01:34:34.936Z,17.60
2018-08-20T01:37:04.636Z,17.60
2018-08-20T01:39:34.240Z,17.50
2018-08-20T01:42:03.875Z,17.50
2018-08-20T01:44:40.447Z,17.50
2018-08-20T01:47:10.273Z,17.40
2018-08-20T01:49:39.832Z,17.40
2018-08-20T01:52:09.544Z,17.40
2018-08-20T01:54:39.161Z,17.50
2018-08-20T01:57:08.842Z,17.40
2018-08-20T01:59:39.012Z,17.40
2018-08-20T02:02:08.697Z,17.40
2018-08-20T02:04:38.209Z,17.40
2018-08-20T02:07:07.914Z,17.40
2018-08-20T02:09:37.539Z,17.30
2018-08-20T02:12:07.467Z,17.30
2018-08-20T02:14:37.071Z,17.20
2018-08-20T02:17:07.001Z,17.20
2018-08-20T02:19:36.568Z,17.20
2018-08-20T02:22:06.356Z,17.10
2018-08-20T02:24:36.011Z,17.10
2018-08-20T02:27:06.123Z,17.20
2018-08-20T02:29:35.839Z,17.20
2018-08-20T02:32:05.572Z,17.20
2018-08-20T02:34:35.439Z,17.20
2018-08-20T02:37:05.125Z,17.20
2018-08-20T02:39:34.863Z,17.30
2018-08-20T02:42:04.514Z,17.30
2018-08-20T02:44:34.261Z,17.30
2018-08-20T02:47:04.001Z,17.20
2018-08-20T02:49:33.680Z,17.20
2018-08-20T02:52:03.749Z,17.20
2018-08-20T02:54:33.465Z,17.20
2018-08-20T02:57:03.108Z,17.20
2018-08-20T02:59:32.758Z,17.00
2018-08-20T03:02:02.582Z,16.90
2018-08-20T03:04:32.266Z,16.90
2018-08-20T03:07:01.889Z,16.90
2018-08-20T03:09:31.614Z,16.90
2018-08-20T03:12:01.849Z,17.00
2018-08-20T03:14:31.545Z,17.00
2018-08-20T03:17:01.122Z,17.00
2018-08-20T03:19:30.700Z,17.00
2018-08-20T03:22:00.412Z,17.10
2018-08-20T03:24:30.081Z,17.10
2018-08-20T03:26:59.701Z,17.00
2018-08-20T03:29:29.386Z,16.90
2018-08-20T03:31:59.113Z,16.90
2018-08-20T03:34:29.448Z,16.90
2018-08-20T03:36:59.125Z,16.90
2018-08-20T03:39:28.725Z,16.90
2018-08-20T03:41:58.375Z,16.90
2018-08-20T03:44:28.051Z,16.90
2018-08-20T03:46:57.660Z,17.00
2018-08-20T03:49:27.284Z,17.00
2018-08-20T03:51:56.890Z,17.00
2018-08-20T03:54:26.572Z,17.00
2018-08-20T03:56:56.033Z,16.90
2018-08-20T03:59:35.970Z,16.90
2018-08-20T04:02:07.369Z,17.00
2018-08-20T04:04:36.952Z,16.90
2018-08-20T04:07:07.789Z,16.90
2018-08-20T04:09:37.406Z,16.90
2018-08-20T04:12:07.246Z,17.00
2018-08-20T04:14:37.909Z,16.90
2018-08-20T04:17:07.625Z,17.00
2018-08-20T04:19:37.435Z,16.90
2018-08-20T04:22:07.141Z,16.90
2018-08-20T04:24:36.702Z,16.90
2018-08-20T04:27:06.371Z,16.90
2018-08-20T04:29:36.167Z,16.90
2018-08-20T04:32:05.768Z,16.80
2018-08-20T04:34:35.479Z,16.90
2018-08-20T04:37:05.088Z,16.90
2018-08-20T04:39:34.950Z,16.90
2018-08-20T04:42:04.694Z,16.90
2018-08-20T04:44:34.300Z,16.90
2018-08-20T04:47:04.005Z,16.90
2018-08-20T04:49:33.490Z,17.00
2018-08-20T04:52:03.283Z,17.00
2018-08-20T04:54:33.144Z,17.10
2018-08-20T04:57:02.740Z,17.10
2018-08-20T04:59:32.607Z,17.20
2018-08-20T05:02:02.892Z,17.20
2018-08-20T05:04:32.669Z,17.30
2018-08-20T05:07:02.164Z,17.30
2018-08-20T05:09:31.922Z,17.30
2018-08-20T05:12:01.529Z,17.40
2018-08-20T05:14:32.857Z,17.50
2018-08-20T05:17:02.563Z,17.50
2018-08-20T05:19:32.330Z,17.60
2018-08-20T05:22:02.228Z,17.70
2018-08-20T05:24:31.836Z,17.90
2018-08-20T05:27:01.621Z,17.90
2018-08-20T05:29:31.303Z,17.90
2018-08-20T05:32:00.824Z,17.90
2018-08-20T05:34:30.449Z,18.00
2018-08-20T05:37:00.193Z,18.10
2018-08-20T05:39:29.844Z,18.20
2018-08-20T05:41:59.547Z,18.40
2018-08-20T05:44:32.519Z,18.70
2018-08-20T05:47:02.507Z,19.00
2018-08-20T05:49:32.084Z,19.30
2018-08-20T05:52:02.465Z,19.50
2018-08-20T05:54:32.013Z,19.70
2018-08-20T05:57:01.673Z,19.90
2018-08-20T05:59:31.331Z,20.20
2018-08-20T06:02:01.054Z,20.40
2018-08-20T06:04:30.657Z,20.60
2018-08-20T06:07:01.579Z,20.80
2018-08-20T06:09:31.238Z,20.90
2018-08-20T06:12:00.793Z,20.90
2018-08-20T06:14:30.536Z,21.00
2018-08-20T06:17:00.230Z,21.00
2018-08-20T06:19:29.954Z,21.10
2018-08-20T06:22:01.007Z,21.10
2018-08-20T06:24:30.657Z,21.40
2018-08-20T06:27:00.290Z,21.50
2018-08-20T06:29:30.025Z,21.60
2018-08-20T06:31:59.645Z,21.60
2018-08-20T06:34:29.233Z,21.70
2018-08-20T06:36:59.168Z,21.90
2018-08-20T06:39:28.873Z,22.00
2018-08-20T06:41:58.601Z,22.20
2018-08-20T06:44:28.377Z,22.50
2018-08-20T06:46:58.119Z,22.80
2018-08-20T06:49:27.707Z,23.30
2018-08-20T06:51:57.428Z,23.80
2018-08-20T06:54:27.012Z,24.00
2018-08-20T06:56:56.888Z,24.20
2018-08-20T06:59:26.575Z,24.30
2018-08-20T07:01:56.109Z,24.40
2018-08-20T07:04:25.617Z,24.60
2018-08-20T07:06:55.199Z,24.80
2018-08-20T07:09:24.923Z,24.60
2018-08-20T07:11:54.614Z,24.00
2018-08-20T07:14:24.788Z,23.50
2018-08-20T07:16:54.261Z,23.50
2018-08-20T07:19:24.231Z,23.30
2018-08-20T07:21:53.933Z,23.10
2018-08-20T07:24:23.642Z,22.80
2018-08-20T07:26:53.193Z,22.70
2018-08-20T07:29:42.359Z,22.70
2018-08-20T07:32:12.986Z,22.60
2018-08-20T07:34:44.834Z,22.50
2018-08-20T07:37:16.418Z,22.70
2018-08-20T07:39:47.944Z,23.10
2018-08-20T07:42:17.670Z,23.10
2018-08-20T07:44:47.314Z,23.60
2018-08-20T07:47:16.979Z,23.90
2018-08-20T07:49:46.887Z,24.10
2018-08-20T07:52:16.621Z,24.50
2018-08-20T07:54:46.103Z,24.70
2018-08-20T07:57:15.783Z,25.00
2018-08-20T07:59:45.607Z,25.20
2018-08-20T08:02:15.293Z,25.40
2018-08-20T08:04:44.821Z,25.70
2018-08-20T08:07:14.396Z,26.00
2018-08-20T08:09:44.112Z,26.00
2018-08-20T08:12:13.849Z,26.10
2018-08-20T08:14:44.261Z,26.20
2018-08-20T08:17:14.696Z,26.60
2018-08-20T08:19:44.289Z,27.30
2018-08-20T08:22:14.132Z,27.80
2018-08-20T08:24:43.716Z,28.20
2018-08-20T08:27:13.242Z,28.50
2018-08-20T08:29:42.867Z,29.40
2018-08-20T08:32:12.434Z,30.90
2018-08-20T08:34:42.037Z,32.40
2018-08-20T08:37:11.562Z,33.40
2018-08-20T08:39:41.144Z,34.50
2018-08-20T08:42:10.712Z,36.40
2018-08-20T08:44:40.282Z,37.00
2018-08-20T08:47:10.024Z,38.10
2018-08-20T08:49:39.761Z,39.60
2018-08-20T08:52:09.442Z,40.90
2018-08-20T08:54:39.121Z,41.50
2018-08-20T08:57:08.720Z,41.90
2018-08-20T08:59:38.824Z,41.90
2018-08-20T09:02:08.367Z,42.40
2018-08-20T09:04:37.946Z,42.60
2018-08-20T09:07:07.717Z,42.10
2018-08-20T09:09:37.241Z,41.60
2018-08-20T09:12:07.119Z,41.60
2018-08-20T09:14:36.686Z,42.00
2018-08-20T09:17:06.434Z,41.30
2018-08-20T09:19:35.994Z,41.20
2018-08-20T09:22:05.924Z,41.60
2018-08-20T09:24:35.717Z,42.00
2018-08-20T09:27:05.628Z,41.90
2018-08-20T09:29:35.165Z,40.10
2018-08-20T09:32:05.064Z,39.70
2018-08-20T09:34:34.597Z,40.60
2018-08-20T09:37:04.482Z,41.20
2018-08-20T09:39:34.319Z,42.10
2018-08-20T09:42:04.064Z,41.90
2018-08-20T09:44:34.174Z,42.30
2018-08-20T09:47:03.855Z,44.00
2018-08-20T09:49:33.375Z,42.70
2018-08-20T09:52:03.106Z,41.40
2018-08-20T09:54:32.782Z,39.00
2018-08-20T09:57:02.487Z,36.60
2018-08-20T09:59:32.242Z,34.50
2018-08-20T10:02:01.909Z,33.50
2018-08-20T10:04:31.630Z,32.50
2018-08-20T10:07:01.684Z,31.30
2018-08-20T10:09:31.398Z,30.30
2018-08-20T10:12:00.952Z,29.80
2018-08-20T10:14:30.553Z,29.70
2018-08-20T10:17:00.275Z,30.70
2018-08-20T10:19:29.888Z,33.20
2018-08-20T10:21:59.516Z,35.50
2018-08-20T10:24:29.214Z,37.10
2018-08-20T10:26:58.892Z,38.20
2018-08-20T10:29:28.435Z,37.10
2018-08-20T10:32:05.088Z,36.00
2018-08-20T10:34:34.714Z,34.90
2018-08-20T10:37:11.263Z,34.20
2018-08-20T10:39:40.984Z,33.40
2018-08-20T10:42:14.430Z,32.90
2018-08-20T10:44:49.248Z,32.40
2018-08-20T10:47:18.722Z,31.70
2018-08-20T10:49:48.312Z,31.40
2018-08-20T10:52:18.062Z,31.10
2018-08-20T10:54:47.522Z,30.40
2018-08-20T10:57:17.307Z,30.60
2018-08-20T10:59:46.971Z,31.00
2018-08-20T11:02:16.895Z,31.00
2018-08-20T11:04:46.584Z,30.60
2018-08-20T11:07:16.168Z,30.70
2018-08-20T11:09:45.895Z,31.20
2018-08-20T11:12:15.786Z,32.70
2018-08-20T11:14:45.388Z,33.20
2018-08-20T11:17:15.217Z,33.50
2018-08-20T11:19:44.861Z,32.80
2018-08-20T11:22:14.565Z,32.00
2018-08-20T11:24:44.389Z,31.10
2018-08-20T11:27:14.081Z,30.30
2018-08-20T11:29:43.773Z,30.40
2018-08-20T11:32:13.370Z,30.70
2018-08-20T11:34:43.824Z,31.10
2018-08-20T11:37:13.538Z,31.70
2018-08-20T11:39:43.193Z,32.30
2018-08-20T11:42:12.857Z,32.60
2018-08-20T11:44:42.438Z,33.00
2018-08-20T11:47:12.213Z,33.10
2018-08-20T11:49:41.985Z,32.80
2018-08-20T11:52:11.846Z,32.40
2018-08-20T11:54:41.809Z,32.30
2018-08-20T11:57:11.456Z,32.30
2018-08-20T11:59:41.024Z,32.70
2018-08-20T12:02:10.764Z,32.80
2018-08-20T12:04:40.253Z,32.70
2018-08-20T12:07:09.939Z,32.60
2018-08-20T12:09:39.472Z,32.30
2018-08-20T12:12:09.227Z,31.80
2018-08-20T12:14:38.997Z,31.70
2018-08-20T12:17:08.678Z,31.40
2018-08-20T12:19:38.413Z,31.00
2018-08-20T12:22:07.983Z,30.80
2018-08-20T12:24:37.664Z,30.70
2018-08-20T12:27:07.585Z,30.60
2018-08-20T12:29:37.124Z,30.80
2018-08-20T12:32:06.764Z,30.60
2018-08-20T12:34:36.383Z,30.80
2018-08-20T12:37:06.218Z,30.40
2018-08-20T12:39:35.729Z,30.10
2018-08-20T12:42:05.794Z,30.10
2018-08-20T12:44:35.463Z,30.00
2018-08-20T12:47:05.220Z,29.80
2018-08-20T12:49:35.117Z,30.00
2018-08-20T12:52:04.851Z,29.80
2018-08-20T12:54:34.416Z,29.70
2018-08-20T12:57:04.240Z,29.90
2018-08-20T12:59:33.887Z,30.00
2018-08-20T13:02:03.571Z,29.80
2018-08-20T13:04:33.863Z,29.50
2018-08-20T13:07:04.445Z,29.40
2018-08-20T13:09:34.668Z,29.50
2018-08-20T13:12:04.378Z,29.60
2018-08-20T13:14:34.266Z,29.70
2018-08-20T13:17:04.127Z,29.90
2018-08-20T13:19:33.789Z,29.90
2018-08-20T13:22:03.460Z,29.90
2018-08-20T13:24:33.303Z,30.00
2018-08-20T13:27:03.030Z,30.20
2018-08-20T13:29:32.790Z,30.60
2018-08-20T13:32:02.510Z,31.00
2018-08-20T13:34:32.422Z,31.40
2018-08-20T13:37:02.011Z,31.40
2018-08-20T13:39:31.639Z,31.30
2018-08-20T13:42:01.406Z,31.30
2018-08-20T13:44:31.007Z,31.30
2018-08-20T13:47:00.844Z,31.30
2018-08-20T13:49:30.479Z,31.30
2018-08-20T13:52:00.370Z,31.40
2018-08-20T13:54:30.330Z,31.40
2018-08-20T13:57:00.094Z,31.00
2018-08-20T13:59:29.617Z,31.10
2018-08-20T14:01:59.206Z,31.60
2018-08-20T14:04:28.865Z,31.90
2018-08-20T14:06:58.682Z,32.00
2018-08-20T14:09:28.607Z,31.90
2018-08-20T14:11:58.129Z,31.60
2018-08-20T14:14:27.836Z,31.40
2018-08-20T14:16:57.549Z,31.30
2018-08-20T14:19:27.563Z,30.80
2018-08-20T14:21:57.337Z,30.50
2018-08-20T14:24:27.186Z,30.70
2018-08-20T14:26:56.917Z,30.80
2018-08-20T14:29:26.703Z,31.00
2018-08-20T14:31:56.541Z,31.00
2018-08-20T14:34:26.302Z,30.70
2018-08-20T14:36:56.160Z,30.40
2018-08-20T14:39:25.995Z,30.10
2018-08-20T14:41:55.701Z,30.10
2018-08-20T14:44:25.295Z,30.00
2018-08-20T14:46:55.502Z,29.90
2018-08-20T14:49:25.085Z,29.80
2018-08-20T14:51:54.766Z,29.90
2018-08-20T14:54:24.554Z,29.80
2018-08-20T14:56:54.267Z,30.00
2018-08-20T14:59:24.104Z,30.00
2018-08-20T15:01:54.946Z,29.90
2018-08-20T15:04:24.599Z,29.90
2018-08-20T15:07:02.591Z,29.80
2018-08-20T15:09:32.374Z,30.00
2018-08-20T15:12:01.898Z,30.00
2018-08-20T15:14:31.597Z,29.90
2018-08-20T15:17:01.242Z,29.90
2018-08-20T15:19:31.375Z,29.90
2018-08-20T15:22:01.238Z,29.90
2018-08-20T15:24:31.021Z,29.80
2018-08-20T15:27:00.885Z,29.60
2018-08-20T15:29:31.337Z,29.70
2018-08-20T15:32:01.163Z,29.80
2018-08-20T15:34:30.784Z,29.80
2018-08-20T15:37:00.564Z,29.70
2018-08-20T15:39:30.439Z,29.50
2018-08-20T15:42:00.362Z,29.20
2018-08-20T15:44:30.057Z,29.10
2018-08-20T15:46:59.825Z,29.10
2018-08-20T15:49:29.435Z,29.20
2018-08-20T15:51:59.074Z,29.20
2018-08-20T15:54:28.875Z,29.20
2018-08-20T15:56:58.548Z,29.20
2018-08-20T15:59:28.150Z,28.90
2018-08-20T16:01:57.949Z,28.90
2018-08-20T16:04:27.760Z,28.60
2018-08-20T16:06:57.567Z,28.40
2018-08-20T16:09:27.584Z,28.30
2018-08-20T16:11:57.093Z,28.10
2018-08-20T16:14:27.098Z,28.00
2018-08-20T16:16:56.845Z,28.00
2018-08-20T16:19:26.572Z,27.90
2018-08-20T16:21:56.300Z,28.00
2018-08-20T16:24:25.946Z,27.80
2018-08-20T16:26:55.714Z,27.70
2018-08-20T16:29:25.270Z,27.40
2018-08-20T16:31:55.060Z,27.40
2018-08-20T16:34:24.859Z,27.30
2018-08-20T16:36:54.703Z,27.20
2018-08-20T16:39:24.674Z,27.10
2018-08-20T16:41:54.343Z,27.00
2018-08-20T16:44:24.097Z,26.90
2018-08-20T16:46:53.730Z,26.90
2018-08-20T16:49:23.437Z,26.90
2018-08-20T16:51:53.241Z,26.80
2018-08-20T16:54:22.989Z,26.70
2018-08-20T16:56:52.842Z,26.50
2018-08-20T16:59:22.632Z,26.40
2018-08-20T17:01:53.393Z,26.40
2018-08-20T17:04:45.505Z,26.50
2018-08-20T17:07:15.071Z,26.60
2018-08-20T17:09:44.648Z,26.40
2018-08-20T17:12:14.317Z,26.40
2018-08-20T17:14:43.916Z,26.40
2018-08-20T17:17:16.556Z,26.20
2018-08-20T17:19:46.916Z,26.10
2018-08-20T17:22:16.561Z,26.00
2018-08-20T17:24:46.542Z,25.90
2018-08-20T17:27:16.253Z,25.80
2018-08-20T17:29:45.863Z,25.60
2018-08-20T17:32:15.442Z,25.40
2018-08-20T17:34:45.217Z,25.40
2018-08-20T17:37:15.114Z,25.30
2018-08-20T17:40:04.917Z,25.20
2018-08-20T17:42:34.917Z,25.20
2018-08-20T17:45:05.166Z,25.10
2018-08-20T17:47:37.888Z,25.00
2018-08-20T17:50:17.469Z,25.00
2018-08-20T17:52:47.111Z,24.90
2018-08-20T17:55:16.808Z,24.70
2018-08-20T17:57:46.653Z,24.80
2018-08-20T18:00:25.118Z,24.80
2018-08-20T18:02:54.785Z,24.70
2018-08-20T18:05:25.331Z,24.80
2018-08-20T18:07:55.435Z,24.80
2018-08-20T18:10:26.606Z,24.80
2018-08-20T18:12:56.361Z,24.70
2018-08-20T18:15:25.962Z,24.60
2018-08-20T18:17:55.820Z,24.60
2018-08-20T18:20:25.391Z,24.40
2018-08-20T18:22:55.554Z,24.40
2018-08-20T18:25:29.684Z,24.20
2018-08-20T18:27:59.708Z,24.10
2018-08-20T18:30:29.464Z,24.00
2018-08-20T18:32:59.208Z,23.90
2018-08-20T18:35:34.253Z,23.80
2018-08-20T18:38:04.143Z,23.60
2018-08-20T18:40:33.992Z,23.40
2018-08-20T18:43:03.736Z,23.30
2018-08-20T18:45:33.535Z,23.30
2018-08-20T18:48:03.302Z,23.20
2018-08-20T18:50:33.205Z,23.10
2018-08-20T18:53:02.857Z,23.00
2018-08-20T18:55:32.841Z,22.80
2018-08-20T18:58:02.716Z,22.70
2018-08-20T19:00:35.821Z,22.50
2018-08-20T19:03:05.741Z,22.40
2018-08-20T19:05:42.306Z,22.20
2018-08-20T19:08:16.061Z,22.10
2018-08-20T19:10:48.292Z,22.00
2018-08-20T19:13:18.028Z,21.80
2018-08-20T19:15:49.225Z,21.70
2018-08-20T19:18:23.601Z,21.70
2018-08-20T19:20:53.399Z,21.60
2018-08-20T19:23:23.128Z,21.40
2018-08-20T19:25:53.384Z,21.40
2018-08-20T19:28:24.249Z,21.20
2018-08-20T19:30:55.773Z,21.20
2018-08-20T19:33:27.960Z,21.00
2018-08-20T19:35:57.768Z,20.90
2018-08-20T19:38:27.509Z,20.80
2018-08-20T19:41:07.247Z,20.80
2018-08-20T19:43:53.473Z,20.70
2018-08-20T19:46:31.381Z,20.70
2018-08-20T19:49:06.413Z,20.60
2018-08-20T19:51:39.680Z,20.50
2018-08-20T19:54:12.159Z,20.50
2018-08-20T19:56:41.671Z,20.50
2018-08-20T19:59:11.901Z,20.50
2018-08-20T20:01:42.014Z,20.40
2018-08-20T20:04:15.272Z,20.30
2018-08-20T20:06:45.099Z,20.40
2018-08-20T20:09:14.757Z,20.30
2018-08-20T20:11:48.124Z,20.30
2018-08-20T20:14:17.950Z,20.20
2018-08-20T20:16:52.763Z,20.10
2018-08-20T20:19:23.219Z,20.10
2018-08-20T20:21:52.884Z,20.00
2018-08-20T20:24:22.673Z,20.00
2018-08-20T20:26:52.597Z,20.10
2018-08-20T20:29:22.426Z,20.00
2018-08-20T20:31:52.250Z,20.00
2018-08-20T20:34:21.977Z,20.00
2018-08-20T20:36:51.689Z,20.10
2018-08-20T20:39:21.453Z,20.00
2018-08-20T20:41:51.176Z,20.00
2018-08-20T20:44:20.809Z,19.90
2018-08-20T20:46:50.654Z,19.90
2018-08-20T20:49:20.457Z,19.90
2018-08-20T20:51:50.221Z,20.00
2018-08-20T20:54:20.791Z,19.90
2018-08-20T20:56:51.534Z,19.90
2018-08-20T20:59:21.263Z,19.90
2018-08-20T21:01:51.782Z,19.90
2018-08-20T21:04:21.435Z,19.90
2018-08-20T21:06:51.180Z,20.00
2018-08-20T21:09:20.703Z,20.00
2018-08-20T21:11:50.460Z,20.00
2018-08-20T21:14:20.067Z,19.90
2018-08-20T21:16:52.919Z,20.00
2018-08-20T21:19:23.433Z,20.00
2018-08-20T21:21:53.125Z,20.00
2018-08-20T21:24:22.726Z,20.00
2018-08-20T21:26:52.337Z,20.00
2018-08-20T21:29:21.936Z,20.00
2018-08-20T21:31:51.496Z,20.00
2018-08-20T21:34:28.330Z,20.00
2018-08-20T21:36:58.122Z,20.00
2018-08-20T21:39:27.757Z,20.00
2018-08-20T21:41:57.455Z,20.10
2018-08-20T21:44:27.319Z,20.20
2018-08-20T21:46:57.067Z,20.10
2018-08-20T21:49:26.836Z,20.10
2018-08-20T21:51:58.314Z,20.20
2018-08-20T21:54:32.997Z,20.30
2018-08-20T21:57:02.998Z,20.20
2018-08-20T21:59:32.774Z,20.40
2018-08-20T22:02:02.554Z,20.40
2018-08-20T22:04:32.599Z,20.30
2018-08-20T22:07:02.404Z,20.40
2018-08-20T22:09:32.020Z,20.40
2018-08-20T22:12:01.670Z,20.50
2018-08-20T22:14:31.544Z,20.50
2018-08-20T22:17:01.181Z,20.50
2018-08-20T22:19:30.848Z,20.40
2018-08-20T22:22:00.934Z,20.50
2018-08-20T22:24:30.496Z,20.50
2018-08-20T22:27:00.332Z,20.60
2018-08-20T22:29:37.693Z,20.60
2018-08-20T22:32:09.573Z,20.60
2018-08-20T22:34:39.385Z,20.60
2018-08-20T22:37:09.564Z,20.60
2018-08-20T22:39:39.794Z,20.70
2018-08-20T22:42:09.450Z,20.70
2018-08-20T22:44:39.139Z,20.70
2018-08-20T22:47:08.733Z,20.70
2018-08-20T22:49:39.365Z,20.90
2018-08-20T22:52:10.958Z,21.00
2018-08-20T22:54:40.566Z,21.10
2018-08-20T22:57:10.433Z,21.20
2018-08-20T22:59:40.062Z,21.30
2018-08-20T23:02:09.692Z,21.40
2018-08-20T23:04:39.371Z,21.40
2018-08-20T23:07:13.279Z,21.50
2018-08-20T23:09:42.942Z,21.50
2018-08-20T23:12:12.533Z,21.50
2018-08-20T23:14:42.055Z,21.50
2018-08-20T23:17:11.672Z,21.50
2018-08-20T23:19:41.258Z,21.40
2018-08-20T23:22:11.013Z,21.40
2018-08-20T23:24:44.645Z,21.40
2018-08-20T23:27:14.458Z,21.30
2018-08-20T23:29:44.277Z,21.30
2018-08-20T23:32:13.948Z,21.20
2018-08-20T23:34:43.457Z,21.20
2018-08-20T23:37:13.172Z,21.20
2018-08-20T23:39:42.908Z,21.20
2018-08-20T23:42:12.576Z,21.00
2018-08-20T23:44:42.163Z,21.00
2018-08-20T23:47:11.998Z,21.00
2018-08-20T23:49:41.504Z,21.00
2018-08-20T23:52:11.246Z,21.00
2018-08-20T23:54:40.969Z,21.00
2018-08-20T23:57:10.567Z,21.10
2018-08-20T23:59:40.138Z,21.10
