createdAt,value
2017-06-01T00:00:26.044Z,7.25
2017-06-01T00:02:52.719Z,8.57
2017-06-01T00:05:19.424Z,11.25
2017-06-01T00:07:46.087Z,7.90
2017-06-01T00:10:12.756Z,9.17
2017-06-01T00:12:39.436Z,7.98
2017-06-01T00:15:06.100Z,7.72
2017-06-01T00:17:32.799Z,8.47
2017-06-01T00:19:59.467Z,8.78
2017-06-01T00:22:26.166Z,6.88
2017-06-01T00:24:52.839Z,7.03
2017-06-01T00:27:19.509Z,7.78
2017-06-01T00:29:46.200Z,7.12
2017-06-01T00:32:12.861Z,9.78
2017-06-01T00:34:39.536Z,22.68
2017-06-01T00:37:06.208Z,8.07
2017-06-01T00:39:32.912Z,13.23
2017-06-01T00:41:59.583Z,10.95
2017-06-01T00:44:26.289Z,9.08
2017-06-01T00:46:52.968Z,11.95
2017-06-01T00:49:19.671Z,9.60
2017-06-01T00:51:46.347Z,13.65
2017-06-01T00:54:13.019Z,9.72
2017-06-01T00:56:39.683Z,8.12
2017-06-01T00:59:06.360Z,11.35
2017-06-01T01:01:33.032Z,10.02
2017-06-01T01:03:59.716Z,10.30
2017-06-01T01:06:26.389Z,10.77
2017-06-01T01:08:53.053Z,7.33
2017-06-01T01:11:19.747Z,9.07
2017-06-01T01:13:46.420Z,10.55
2017-06-01T01:16:13.124Z,10.22
2017-06-01T01:18:40.023Z,9.67
2017-06-01T01:21:06.724Z,12.38
2017-06-01T01:23:33.396Z,6.43
2017-06-01T01:26:00.064Z,8.25
2017-06-01T01:28:26.739Z,12.05
2017-06-01T01:30:53.420Z,8.45
2017-06-01T01:33:20.087Z,6.42
2017-06-01T01:35:46.755Z,7.82
2017-06-01T01:38:13.431Z,10.95
2017-06-01T01:40:40.103Z,9.98
2017-06-01T01:43:06.801Z,6.83
2017-06-01T01:45:33.479Z,10.42
2017-06-01T01:48:00.180Z,11.37
2017-06-01T01:50:26.858Z,7.30
2017-06-01T01:52:53.560Z,10.65
2017-06-01T01:55:20.241Z,10.27
2017-06-01T01:57:46.955Z,8.93
2017-06-01T02:00:13.628Z,12.43
2017-06-01T02:02:40.304Z,8.58
2017-06-01T02:05:06.979Z,11.72
2017-06-01T02:07:33.656Z,10.97
2017-06-01T02:10:00.325Z,10.88
2017-06-01T02:12:26.994Z,9.95
2017-06-01T02:14:53.696Z,10.70
2017-06-01T02:17:20.796Z,10.32
2017-06-01T02:19:47.507Z,15.17
2017-06-01T02:22:14.188Z,10.57
2017-06-01T02:24:40.859Z,13.67
2017-06-01T02:27:07.532Z,15.22
2017-06-01T02:29:34.232Z,7.73
2017-06-01T02:32:00.908Z,10.48
2017-06-01T02:34:27.575Z,10.65
2017-06-01T02:36:54.253Z,11.33
2017-06-01T02:39:20.924Z,13.20
2017-06-01T02:41:47.620Z,12.52
2017-06-01T02:44:14.290Z,15.53
2017-06-01T02:46:41.012Z,11.47
2017-06-01T02:49:07.687Z,11.95
2017-06-01T02:51:34.364Z,10.18
2017-06-01T02:54:01.032Z,14.50
2017-06-01T02:56:27.703Z,11.98
2017-06-01T02:58:54.376Z,10.83
2017-06-01T03:01:21.048Z,10.47
2017-06-01T03:03:47.743Z,11.20
2017-06-01T03:06:14.424Z,13.42
2017-06-01T03:08:41.193Z,13.47
2017-06-01T03:11:07.852Z,9.80
2017-06-01T03:13:34.536Z,11.75
2017-06-01T03:16:01.266Z,15.13
2017-06-01T03:18:27.939Z,14.15
2017-06-01T03:20:54.641Z,15.18
2017-06-01T03:23:21.320Z,10.50
2017-06-01T03:25:48.026Z,11.83
2017-06-01T03:28:14.709Z,12.85
2017-06-01T03:30:41.999Z,11.12
2017-06-01T03:33:08.680Z,10.23
2017-06-01T03:35:35.385Z,20.90
2017-06-01T03:38:02.055Z,14.63
2017-06-01T03:40:28.720Z,9.98
2017-06-01T03:42:55.391Z,12.28
2017-06-01T03:45:22.068Z,12.97
2017-06-01T03:47:48.769Z,10.65
2017-06-01T03:50:15.453Z,10.93
2017-06-01T03:52:42.143Z,11.55
2017-06-01T03:55:08.820Z,15.95
2017-06-01T03:57:35.511Z,12.48
2017-06-01T04:00:02.181Z,11.17
2017-06-01T04:02:28.884Z,10.72
2017-06-01T04:04:55.561Z,15.68
2017-06-01T04:07:22.268Z,11.58
2017-06-01T04:09:48.956Z,11.57
2017-06-01T04:12:15.637Z,15.10
2017-06-01T04:14:42.308Z,15.38
2017-06-01T04:17:08.980Z,13.67
2017-06-01T04:19:35.672Z,15.02
2017-06-01T04:22:02.344Z,11.97
2017-06-01T04:24:29.039Z,12.40
2017-06-01T04:26:55.711Z,10.52
2017-06-01T04:29:22.407Z,11.97
2017-06-01T04:31:49.084Z,11.50
2017-06-01T04:34:15.796Z,13.40
2017-06-01T04:36:42.480Z,10.27
2017-06-01T04:39:09.151Z,11.13
2017-06-01T04:41:35.827Z,11.70
2017-06-01T04:44:02.500Z,9.47
2017-06-01T04:46:29.172Z,14.18
2017-06-01T04:48:55.852Z,12.23
2017-06-01T04:51:22.522Z,11.60
2017-06-01T04:53:49.188Z,9.88
2017-06-01T04:56:15.877Z,14.10
2017-06-01T04:58:42.560Z,11.43
2017-06-01T05:01:09.261Z,15.27
2017-06-01T05:03:35.935Z,13.73
2017-06-01T05:06:02.643Z,14.17
2017-06-01T05:08:29.319Z,14.57
2017-06-01T05:10:55.992Z,17.65
2017-06-01T05:13:22.663Z,13.53
2017-06-01T05:15:49.337Z,14.30
2017-06-01T05:18:16.011Z,15.42
2017-06-01T05:20:42.702Z,12.67
2017-06-01T05:23:09.376Z,10.62
2017-06-01T05:25:36.048Z,12.37
2017-06-01T05:28:02.721Z,9.68
2017-06-01T05:30:29.391Z,12.15
2017-06-01T05:32:56.096Z,14.23
2017-06-01T05:35:22.784Z,12.65
2017-06-01T05:37:49.481Z,11.18
2017-06-01T05:40:16.156Z,15.12
2017-06-01T05:42:42.824Z,10.84
2017-06-01T05:45:09.496Z,14.10
2017-06-01T05:47:36.167Z,13.26
2017-06-01T05:50:02.839Z,10.98
2017-06-01T05:52:29.507Z,11.66
2017-06-01T05:54:56.186Z,11.64
2017-06-01T05:57:22.864Z,11.74
2017-06-01T05:59:49.536Z,14.14
2017-06-01T06:02:16.208Z,14.04
2017-06-01T06:04:42.904Z,13.42
2017-06-01T06:07:09.579Z,10.42
2017-06-01T06:09:36.260Z,13.58
2017-06-01T06:12:02.942Z,11.14
2017-06-01T06:14:29.628Z,10.16
2017-06-01T06:16:56.300Z,11.68
2017-06-01T06:19:22.976Z,12.64
2017-06-01T06:21:49.655Z,11.58
2017-06-01T06:24:16.328Z,11.70
2017-06-01T06:26:42.997Z,12.76
2017-06-01T06:29:09.672Z,14.28
2017-06-01T06:31:36.349Z,11.24
2017-06-01T06:34:03.026Z,10.42
2017-06-01T06:36:29.696Z,12.16
2017-06-01T06:38:56.392Z,12.10
2017-06-01T06:41:23.064Z,8.68
2017-06-01T06:43:49.771Z,14.62
2017-06-01T06:46:16.448Z,10.24
2017-06-01T06:48:43.147Z,9.80
2017-06-01T06:51:09.832Z,10.54
2017-06-01T06:53:36.537Z,9.92
2017-06-01T06:56:03.211Z,10.06
2017-06-01T06:58:29.880Z,8.42
2017-06-01T07:00:56.547Z,13.34
2017-06-01T07:15:59.156Z,9.02
2017-06-01T07:18:26.079Z,9.92
2017-06-01T07:20:52.793Z,9.54
2017-06-01T07:23:19.461Z,9.88
2017-06-01T07:25:46.132Z,10.08
2017-06-01T07:28:12.800Z,10.32
2017-06-01T07:30:39.472Z,10.24
2017-06-01T07:33:06.167Z,9.74
2017-06-01T07:35:32.837Z,13.06
2017-06-01T07:37:59.545Z,7.64
2017-06-01T07:40:26.211Z,7.80
2017-06-01T07:42:52.921Z,7.76
2017-06-01T07:45:19.589Z,8.94
2017-06-01T07:47:46.288Z,7.84
2017-06-01T07:50:12.952Z,9.06
2017-06-01T07:52:39.620Z,8.86
2017-06-01T07:55:06.296Z,9.38
2017-06-01T07:57:32.974Z,9.78
2017-06-01T07:59:59.664Z,8.58
2017-06-01T08:02:26.332Z,8.34
2017-06-01T08:04:53.047Z,8.18
2017-06-01T08:07:19.712Z,7.62
2017-06-01T08:09:46.377Z,7.88
2017-06-01T08:12:13.040Z,6.06
2017-06-01T08:14:39.708Z,8.86
2017-06-01T08:17:06.375Z,8.86
2017-06-01T08:19:33.057Z,8.94
2017-06-01T08:21:59.749Z,8.42
2017-06-01T08:24:26.425Z,8.96
2017-06-01T08:26:53.111Z,8.54
2017-06-01T08:29:19.772Z,7.86
2017-06-01T08:31:46.488Z,10.32
2017-06-01T08:34:13.164Z,7.72
2017-06-01T08:36:39.840Z,6.18
2017-06-01T08:39:06.504Z,7.48
2017-06-01T08:41:33.171Z,6.78
2017-06-01T08:43:59.835Z,9.12
2017-06-01T08:46:26.508Z,7.98
2017-06-01T08:48:53.195Z,7.28
2017-06-01T08:51:19.859Z,6.60
2017-06-01T08:53:46.553Z,9.08
2017-06-01T08:56:13.218Z,9.60
2017-06-01T08:58:39.920Z,9.20
2017-06-01T09:01:06.588Z,7.38
2017-06-01T09:03:33.260Z,10.42
2017-06-01T09:05:59.928Z,7.06
2017-06-01T09:08:26.599Z,6.62
2017-06-01T09:10:53.268Z,7.58
2017-06-01T09:13:19.940Z,6.58
2017-06-01T09:15:46.639Z,8.10
2017-06-01T09:18:13.308Z,8.32
2017-06-01T09:20:39.996Z,9.98
2017-06-01T09:23:06.659Z,8.40
2017-06-01T09:25:33.360Z,11.08
2017-06-01T09:28:00.024Z,7.18
2017-06-01T09:30:26.708Z,10.70
2017-06-01T09:32:53.373Z,8.22
2017-06-01T09:35:20.036Z,8.20
2017-06-01T09:37:46.704Z,6.92
2017-06-01T09:40:13.369Z,9.38
2017-06-01T09:42:40.036Z,8.52
2017-06-01T09:45:06.703Z,6.84
2017-06-01T09:47:33.396Z,5.76
2017-06-01T09:50:00.070Z,8.50
2017-06-01T09:52:26.777Z,9.52
2017-06-01T09:54:53.448Z,10.12
2017-06-01T09:57:20.112Z,7.88
2017-06-01T09:59:46.789Z,7.56
2017-06-01T10:02:13.508Z,9.30
2017-06-01T10:04:40.165Z,7.40
2017-06-01T10:07:06.838Z,6.54
2017-06-01T10:09:33.504Z,6.92
2017-06-01T10:12:00.176Z,12.10
2017-06-01T10:14:26.870Z,7.68
2017-06-01T10:16:53.541Z,8.78
2017-06-01T10:19:20.236Z,8.56
2017-06-01T10:21:46.900Z,9.20
2017-06-01T10:24:13.572Z,6.84
2017-06-01T10:26:40.240Z,9.34
2017-06-01T10:29:06.932Z,8.22
2017-06-01T10:31:33.604Z,8.70
2017-06-01T10:34:00.268Z,7.84
2017-06-01T10:36:27.193Z,5.78
2017-06-01T10:38:53.860Z,6.70
2017-06-01T10:41:20.561Z,6.78
2017-06-01T10:43:47.231Z,12.20
2017-06-01T10:46:13.901Z,7.40
2017-06-01T10:48:40.598Z,6.56
2017-06-01T10:51:07.264Z,5.96
2017-06-01T10:53:33.933Z,7.82
2017-06-01T10:56:00.596Z,6.46
2017-06-01T10:58:27.272Z,6.00
2017-06-01T11:00:53.936Z,5.40
2017-06-01T11:03:20.607Z,9.38
2017-06-01T11:05:47.277Z,7.82
2017-06-01T11:08:13.984Z,7.50
2017-06-01T11:10:41.045Z,7.40
2017-06-01T11:13:07.710Z,9.90
2017-06-01T11:15:34.376Z,8.28
2017-06-01T11:18:01.056Z,12.34
2017-06-01T11:20:27.719Z,7.32
2017-06-01T11:22:54.383Z,8.10
2017-06-01T11:25:21.072Z,6.30
2017-06-01T11:27:47.742Z,9.30
2017-06-01T11:30:14.440Z,14.92
2017-06-01T11:32:41.108Z,7.96
2017-06-01T11:35:07.776Z,4.66
2017-06-01T11:37:34.440Z,6.14
2017-06-01T11:40:01.117Z,12.30
2017-06-01T11:42:27.816Z,7.42
2017-06-01T11:44:54.480Z,5.82
2017-06-01T11:47:21.169Z,8.90
2017-06-01T11:49:47.861Z,11.22
2017-06-01T11:52:14.560Z,8.58
2017-06-01T11:54:41.233Z,7.24
2017-06-01T11:57:07.909Z,8.06
2017-06-01T11:59:34.577Z,5.00
2017-06-01T12:02:01.250Z,8.94
2017-06-01T12:04:27.915Z,6.38
2017-06-01T12:06:54.592Z,4.78
2017-06-01T12:09:21.256Z,6.62
2017-06-01T12:11:47.924Z,4.32
2017-06-01T12:14:14.629Z,4.60
2017-06-01T12:16:41.308Z,7.06
2017-06-01T12:19:07.981Z,9.34
2017-06-01T12:21:34.652Z,6.66
2017-06-01T12:24:01.320Z,7.98
2017-06-01T12:26:27.992Z,7.04
2017-06-01T12:28:54.660Z,4.84
2017-06-01T12:31:21.359Z,7.50
2017-06-01T12:33:48.037Z,6.40
2017-06-01T12:36:14.699Z,7.46
2017-06-01T12:38:41.368Z,9.80
2017-06-01T12:41:08.032Z,6.12
2017-06-01T12:43:34.704Z,6.86
2017-06-01T12:46:01.370Z,7.02
2017-06-01T12:48:28.044Z,8.58
2017-06-01T12:50:54.721Z,6.16
2017-06-01T12:53:21.432Z,9.68
2017-06-01T12:55:48.110Z,5.34
2017-06-01T12:58:14.779Z,5.50
2017-06-01T13:00:41.445Z,5.52
2017-06-01T13:03:08.116Z,5.14
2017-06-01T13:05:34.893Z,5.00
2017-06-01T13:08:01.560Z,6.02
2017-06-01T13:10:28.231Z,7.52
2017-06-01T13:12:54.912Z,9.52
2017-06-01T13:15:21.594Z,5.80
2017-06-01T13:17:48.263Z,5.82
2017-06-01T13:20:14.985Z,6.42
2017-06-01T13:22:41.656Z,7.18
2017-06-01T13:25:08.332Z,5.62
2017-06-01T13:27:35.004Z,9.08
2017-06-01T13:30:01.680Z,5.40
2017-06-01T13:32:28.353Z,8.30
2017-06-01T13:34:55.027Z,5.72
2017-06-01T13:37:21.705Z,7.50
2017-06-01T13:39:48.394Z,5.74
2017-06-01T13:42:15.075Z,7.12
2017-06-01T13:44:41.753Z,8.08
2017-06-01T13:47:08.482Z,8.70
2017-06-01T13:49:35.157Z,5.74
2017-06-01T13:52:01.837Z,8.06
2017-06-01T13:54:28.513Z,11.60
2017-06-01T13:56:55.230Z,6.44
2017-06-01T13:59:21.908Z,6.88
2017-06-01T14:01:48.584Z,6.50
2017-06-01T14:04:15.258Z,3.76
2017-06-01T14:06:41.938Z,4.24
2017-06-01T14:09:09.004Z,5.36
2017-06-01T14:11:35.676Z,6.30
2017-06-01T14:14:02.348Z,6.18
2017-06-01T14:16:29.016Z,6.94
2017-06-01T14:18:55.684Z,5.36
2017-06-01T14:21:22.352Z,4.86
2017-06-01T14:23:49.039Z,6.10
2017-06-01T14:26:15.707Z,5.96
2017-06-01T14:28:42.372Z,4.18
2017-06-01T14:31:09.093Z,7.44
2017-06-01T14:33:35.762Z,5.60
2017-06-01T14:36:02.441Z,4.98
2017-06-01T14:38:29.111Z,6.64
2017-06-01T14:40:55.784Z,4.28
2017-06-01T14:43:22.496Z,4.98
2017-06-01T14:45:49.239Z,7.06
2017-06-01T14:48:15.958Z,4.36
2017-06-01T14:50:42.640Z,8.40
2017-06-01T14:53:09.320Z,7.94
2017-06-01T14:55:36.003Z,5.18
2017-06-01T14:58:02.672Z,5.76
2017-06-01T15:00:29.372Z,5.94
2017-06-01T15:02:56.056Z,3.56
2017-06-01T15:05:22.756Z,6.54
2017-06-01T15:07:49.438Z,6.94
2017-06-01T15:10:16.132Z,5.08
2017-06-01T15:12:42.808Z,3.78
2017-06-01T15:15:09.480Z,4.30
2017-06-01T15:17:36.177Z,3.18
2017-06-01T15:20:02.884Z,7.66
2017-06-01T15:22:29.584Z,5.04
2017-06-01T15:25:08.655Z,4.26
2017-06-01T15:27:35.356Z,6.44
2017-06-01T15:30:02.030Z,7.78
2017-06-01T15:32:28.729Z,4.20
2017-06-01T15:34:55.409Z,5.88
2017-06-01T15:37:22.141Z,7.58
2017-06-01T15:39:48.812Z,5.32
2017-06-01T15:42:15.522Z,8.20
2017-06-01T15:44:42.194Z,3.94
2017-06-01T15:47:08.872Z,7.14
2017-06-01T15:49:35.560Z,7.08
2017-06-01T15:52:02.228Z,5.68
2017-06-01T15:54:28.924Z,6.20
2017-06-01T15:56:55.596Z,6.88
2017-06-01T15:59:22.292Z,3.20
2017-06-01T16:01:48.968Z,5.72
2017-06-01T16:04:15.675Z,5.64
2017-06-01T16:06:42.355Z,4.12
2017-06-01T16:09:09.036Z,3.44
2017-06-01T16:11:35.708Z,5.02
2017-06-01T16:14:02.373Z,4.26
2017-06-01T16:16:29.053Z,9.46
2017-06-01T16:18:55.720Z,3.38
2017-06-01T16:21:22.395Z,5.88
2017-06-01T16:23:49.068Z,5.48
2017-06-01T16:26:15.760Z,3.24
2017-06-01T16:28:42.431Z,3.76
2017-06-01T16:31:09.125Z,3.42
2017-06-01T16:33:35.895Z,4.60
2017-06-01T16:36:02.593Z,6.08
2017-06-01T16:38:29.268Z,3.68
2017-06-01T16:40:55.938Z,6.44
2017-06-01T16:43:22.616Z,5.00
2017-06-01T16:45:49.297Z,5.56
2017-06-01T16:48:15.968Z,5.88
2017-06-01T16:50:42.635Z,5.82
2017-06-01T16:53:09.324Z,5.22
2017-06-01T16:55:36.008Z,7.10
2017-06-01T16:58:02.693Z,8.62
2017-06-01T17:00:29.376Z,4.48
2017-06-01T17:02:56.076Z,3.90
2017-06-01T17:05:22.751Z,4.82
2017-06-01T17:07:49.457Z,9.86
2017-06-01T17:10:16.135Z,8.00
2017-06-01T17:12:42.840Z,6.58
2017-06-01T17:15:09.512Z,5.90
2017-06-01T17:17:36.196Z,4.30
2017-06-01T17:20:02.937Z,4.10
2017-06-01T17:22:29.600Z,3.42
2017-06-01T17:24:56.279Z,5.08
2017-06-01T17:27:22.957Z,5.46
2017-06-01T17:29:49.641Z,7.20
2017-06-01T17:32:16.334Z,4.36
2017-06-01T17:34:43.021Z,4.04
2017-06-01T17:37:09.711Z,4.73
2017-06-01T17:39:36.404Z,4.68
2017-06-01T17:42:03.091Z,4.32
2017-06-01T17:44:29.797Z,6.74
2017-06-01T17:46:56.466Z,5.10
2017-06-01T17:49:23.142Z,3.80
2017-06-01T17:51:49.821Z,4.28
2017-06-01T17:54:16.488Z,6.86
2017-06-01T17:56:43.152Z,5.98
2017-06-01T17:59:09.855Z,4.12
2017-06-01T18:01:36.545Z,7.87
2017-06-01T18:04:03.221Z,4.66
2017-06-01T18:06:29.923Z,9.36
2017-06-01T18:08:56.613Z,4.77
2017-06-01T18:11:23.282Z,5.86
2017-06-01T18:13:49.991Z,6.83
2017-06-01T18:16:16.668Z,2.88
2017-06-01T18:18:43.397Z,5.30
2017-06-01T18:21:10.080Z,8.98
2017-06-01T18:23:36.789Z,4.87
2017-06-01T18:26:03.468Z,4.58
2017-06-01T18:28:30.188Z,6.43
2017-06-01T18:30:56.885Z,5.52
2017-06-01T18:33:23.579Z,5.20
2017-06-01T18:35:50.265Z,6.83
2017-06-01T18:38:16.973Z,4.38
2017-06-01T18:40:43.652Z,4.52
2017-06-01T18:43:10.332Z,6.03
2017-06-01T18:45:37.040Z,4.43
2017-06-01T18:48:03.723Z,5.70
2017-06-01T18:50:30.429Z,4.92
2017-06-01T18:52:57.128Z,6.58
2017-06-01T18:55:23.840Z,4.50
2017-06-01T18:57:50.515Z,5.00
2017-06-01T19:00:17.221Z,4.08
2017-06-01T19:02:43.896Z,3.70
2017-06-01T19:05:10.573Z,3.40
2017-06-01T19:07:37.256Z,5.27
2017-06-01T19:10:03.938Z,3.40
2017-06-01T19:12:30.636Z,5.77
2017-06-01T19:14:57.318Z,5.48
2017-06-01T19:17:24.051Z,5.12
2017-06-01T19:19:50.740Z,7.05
2017-06-01T19:22:17.417Z,6.62
2017-06-01T19:24:44.095Z,7.48
2017-06-01T19:27:10.772Z,4.97
2017-06-01T19:29:37.458Z,7.98
2017-06-01T19:32:04.136Z,4.42
2017-06-01T19:34:30.816Z,8.40
2017-06-01T19:36:57.508Z,6.28
2017-06-01T19:39:24.212Z,4.10
2017-06-01T19:41:50.892Z,5.67
2017-06-01T19:44:17.580Z,4.82
2017-06-01T19:46:44.262Z,4.33
2017-06-01T19:49:10.940Z,4.98
2017-06-01T19:51:37.622Z,4.50
2017-06-01T19:54:04.311Z,4.23
2017-06-01T19:56:30.985Z,7.33
2017-06-01T19:58:57.661Z,4.35
2017-06-01T20:01:24.337Z,4.60
2017-06-01T20:03:51.011Z,9.98
2017-06-01T20:06:17.726Z,6.13
2017-06-01T20:08:44.416Z,6.13
2017-06-01T20:11:11.088Z,6.90
2017-06-01T20:13:37.764Z,7.20
2017-06-01T20:16:04.451Z,6.72
2017-06-01T20:18:31.136Z,6.55
2017-06-01T20:20:57.825Z,5.20
2017-06-01T20:23:24.508Z,8.95
2017-06-01T20:25:51.224Z,5.48
2017-06-01T20:28:18.165Z,7.63
2017-06-01T20:30:50.149Z,6.47
2017-06-01T20:33:17.108Z,7.03
2017-06-01T20:35:43.831Z,6.68
2017-06-01T20:38:10.751Z,8.63
2017-06-01T20:40:37.424Z,7.62
2017-06-01T20:43:04.106Z,5.10
2017-06-01T20:45:30.776Z,6.10
2017-06-01T20:47:57.456Z,10.17
2017-06-01T20:50:24.129Z,5.80
2017-06-01T20:52:50.800Z,7.98
2017-06-01T20:55:17.474Z,5.77
2017-06-01T20:57:44.208Z,6.42
2017-06-01T21:00:11.291Z,7.38
2017-06-01T21:02:38.286Z,6.83
2017-06-01T21:05:05.401Z,5.15
2017-06-01T21:07:32.276Z,6.40
2017-06-01T21:09:59.174Z,7.07
2017-06-01T21:12:26.036Z,4.48
2017-06-01T21:14:52.737Z,7.67
2017-06-01T21:17:19.529Z,5.30
2017-06-01T21:19:46.228Z,11.73
2017-06-01T21:22:12.965Z,8.87
2017-06-01T21:24:39.660Z,12.03
2017-06-01T21:27:06.376Z,11.15
2017-06-01T21:29:33.062Z,5.70
2017-06-01T21:31:59.772Z,5.15
2017-06-01T21:34:26.448Z,8.72
2017-06-01T21:36:53.124Z,8.82
2017-06-01T21:39:19.797Z,7.43
2017-06-01T21:41:48.021Z,5.90
2017-06-01T21:44:14.787Z,8.07
2017-06-01T21:46:41.528Z,7.30
2017-06-01T21:49:08.301Z,7.85
2017-06-01T21:51:34.988Z,6.57
2017-06-01T21:54:01.692Z,9.98
2017-06-01T21:56:28.508Z,7.05
2017-06-01T21:58:55.365Z,7.25
2017-06-01T22:01:22.315Z,6.63
2017-06-01T22:03:49.105Z,7.05
2017-06-01T22:06:16.184Z,6.47
2017-06-01T22:08:42.877Z,6.52
2017-06-01T22:11:09.588Z,7.37
2017-06-01T22:13:36.268Z,5.52
2017-06-01T22:16:02.968Z,6.08
2017-06-01T22:18:29.648Z,5.17
2017-06-01T22:20:56.352Z,5.85
2017-06-01T22:23:23.036Z,10.65
2017-06-01T22:25:49.740Z,6.13
2017-06-01T22:28:16.424Z,7.73
2017-06-01T22:30:43.100Z,7.05
2017-06-01T22:33:09.788Z,7.13
2017-06-01T22:35:37.117Z,5.58
2017-06-01T22:38:03.822Z,6.75
2017-06-01T22:40:30.504Z,5.27
2017-06-01T22:42:57.207Z,5.38
2017-06-01T22:45:23.879Z,6.30
2017-06-01T22:47:50.595Z,6.50
2017-06-01T22:50:17.280Z,5.10
2017-06-01T22:52:43.992Z,4.63
2017-06-01T22:55:10.678Z,4.70
2017-06-01T22:57:37.383Z,4.55
2017-06-01T23:00:04.061Z,5.27
2017-06-01T23:02:30.748Z,5.55
2017-06-01T23:04:57.430Z,7.08
2017-06-01T23:07:24.125Z,5.08
2017-06-01T23:09:50.859Z,5.20
2017-06-01T23:12:17.536Z,4.43
2017-06-01T23:14:44.246Z,5.13
2017-06-01T23:17:10.922Z,5.60
2017-06-01T23:19:37.628Z,4.85
2017-06-01T23:22:04.305Z,6.62
2017-06-01T23:24:31.019Z,4.83
2017-06-01T23:26:57.708Z,4.52
2017-06-01T23:29:24.384Z,4.68
2017-06-01T23:31:51.068Z,4.27
2017-06-01T23:34:17.753Z,5.48
2017-06-01T23:36:44.429Z,7.10
2017-06-01T23:39:11.099Z,9.32
2017-06-01T23:41:37.800Z,5.33
2017-06-01T23:44:04.483Z,4.68
2017-06-01T23:46:31.187Z,6.40
2017-06-01T23:48:57.874Z,6.02
2017-06-01T23:51:24.584Z,4.20
2017-06-01T23:53:51.256Z,5.60
2017-06-01T23:56:17.936Z,4.33
2017-06-01T23:58:44.616Z,4.00
