createdAt,value
2023-05-04T00:00:15.145Z,0
2023-05-04T00:01:14.926Z,0
2023-05-04T00:02:15.583Z,1
2023-05-04T00:03:15.364Z,1
2023-05-04T00:04:15.881Z,1
2023-05-04T00:05:15.079Z,1
2023-05-04T00:06:15.231Z,1
2023-05-04T00:07:15.434Z,0
2023-05-04T00:11:14.841Z,0
2023-05-04T00:12:14.892Z,0
2023-05-04T00:13:15.793Z,0
2023-05-04T00:14:15.359Z,0
2023-05-04T00:15:15.682Z,0
2023-05-04T00:16:17.720Z,0
2023-05-04T00:17:15.445Z,0
2023-05-04T00:18:15.419Z,0
2023-05-04T00:19:15.720Z,0
2023-05-04T00:21:15.223Z,0
2023-05-04T00:22:15.238Z,0
2023-05-04T00:23:15.608Z,0
2023-05-04T00:24:14.803Z,0
2023-05-04T00:25:14.968Z,0
2023-05-04T00:26:15.277Z,0
2023-05-04T00:27:15.733Z,0
2023-05-04T00:28:14.409Z,0
2023-05-04T00:29:15.020Z,0
2023-05-04T00:30:16.143Z,0
2023-05-04T00:31:15.489Z,0
2023-05-04T00:35:15.291Z,0
2023-05-04T00:36:15.320Z,0
2023-05-04T00:37:15.324Z,0
2023-05-04T00:38:14.749Z,0
2023-05-04T00:39:15.052Z,0
2023-05-04T00:40:16.335Z,0
2023-05-04T00:41:15.532Z,0
2023-05-04T00:42:14.780Z,0
2023-05-04T00:43:15.079Z,0
2023-05-04T00:44:15.274Z,0
2023-05-04T00:45:15.671Z,0
2023-05-04T00:49:14.490Z,0
2023-05-04T00:50:15.794Z,0
2023-05-04T00:51:14.985Z,0
2023-05-04T00:52:15.377Z,1
2023-05-04T00:53:15.505Z,1
2023-05-04T00:54:14.824Z,1
2023-05-04T00:55:15.062Z,1
2023-05-04T00:59:14.643Z,0
2023-05-04T01:00:15.556Z,0
2023-05-04T01:01:15.244Z,0
2023-05-04T01:02:15.643Z,1
2023-05-04T01:03:15.118Z,1
2023-05-04T01:04:15.667Z,1
2023-05-04T01:07:14.468Z,0
2023-05-04T01:08:15.017Z,0
2023-05-04T01:09:15.554Z,0
2023-05-04T01:10:14.893Z,0
2023-05-04T01:11:14.660Z,0
2023-05-04T01:12:15.017Z,0
2023-05-04T01:13:15.663Z,0
2023-05-04T01:15:14.882Z,0
2023-05-04T01:16:15.063Z,0
2023-05-04T01:17:15.446Z,0
2023-05-04T01:18:15.841Z,0
2023-05-04T01:19:15.351Z,0
2023-05-04T01:20:15.574Z,0
2023-05-04T01:21:14.677Z,0
2023-05-04T01:22:15.195Z,0
2023-05-04T01:23:15.306Z,0
2023-05-04T01:24:15.480Z,0
2023-05-04T01:25:15.032Z,0
2023-05-04T01:26:15.382Z,0
2023-05-04T01:27:14.839Z,1
2023-05-04T01:30:15.392Z,1
2023-05-04T01:31:15.193Z,1
2023-05-04T01:32:15.203Z,0
2023-05-04T01:33:15.759Z,0
2023-05-04T01:34:14.931Z,0
2023-05-04T01:35:15.166Z,0
2023-05-04T01:36:15.442Z,0
2023-05-04T01:37:15.556Z,0
2023-05-04T01:38:14.840Z,0
2023-05-04T01:39:15.134Z,0
2023-05-04T01:40:16.024Z,0
2023-05-04T01:41:14.791Z,0
2023-05-04T01:42:15.150Z,1
2023-05-04T01:43:15.151Z,1
2023-05-04T01:44:14.826Z,1
2023-05-04T01:45:15.139Z,1
2023-05-04T01:46:15.891Z,1
2023-05-04T01:49:15.170Z,0
2023-05-04T01:50:16.141Z,0
2023-05-04T01:52:14.696Z,0
2023-05-04T01:53:15.127Z,0
2023-05-04T01:54:15.172Z,0
2023-05-04T01:55:14.526Z,0
2023-05-04T01:56:14.807Z,0
2023-05-04T01:57:15.019Z,0
2023-05-04T01:58:15.317Z,0
2023-05-04T01:59:15.411Z,0
2023-05-04T02:00:15.467Z,0
2023-05-04T02:01:15.455Z,0
2023-05-04T02:02:15.266Z,0
2023-05-04T02:03:15.467Z,0
2023-05-04T02:04:15.646Z,0
2023-05-04T02:05:15.343Z,0
2023-05-04T02:06:14.517Z,0
2023-05-04T02:07:14.886Z,1
2023-05-04T02:08:14.990Z,1
2023-05-04T02:09:15.502Z,1
2023-05-04T02:10:15.503Z,1
2023-05-04T02:11:14.906Z,1
2023-05-04T02:12:15.068Z,0
2023-05-04T02:13:15.962Z,0
2023-05-04T02:17:14.563Z,1
2023-05-04T02:18:15.259Z,1
2023-05-04T02:19:14.953Z,1
2023-05-04T02:20:16.500Z,1
2023-05-04T02:21:14.738Z,1
2023-05-04T02:22:14.925Z,1
2023-05-04T02:23:15.218Z,1
2023-05-04T02:24:15.317Z,1
2023-05-04T02:29:14.989Z,0
2023-05-04T02:30:16.059Z,0
2023-05-04T02:31:14.791Z,0
2023-05-04T02:32:15.365Z,0
2023-05-04T02:33:15.941Z,0
2023-05-04T02:34:14.821Z,0
2023-05-04T02:35:15.163Z,0
2023-05-04T02:36:15.197Z,0
2023-05-04T02:37:17.974Z,1
2023-05-04T02:38:15.414Z,1
2023-05-04T02:39:14.741Z,1
2023-05-04T02:40:15.589Z,1
2023-05-04T02:41:15.419Z,1
2023-05-04T02:46:15.398Z,0
2023-05-04T02:47:15.245Z,0
2023-05-04T02:48:15.861Z,0
2023-05-04T02:51:14.828Z,0
2023-05-04T02:52:15.115Z,0
2023-05-04T02:53:15.442Z,0
2023-05-04T02:54:14.927Z,0
2023-05-04T02:55:14.993Z,0
2023-05-04T02:56:14.623Z,0
2023-05-04T02:57:14.827Z,0
2023-05-04T02:58:14.966Z,0
2023-05-04T02:59:15.371Z,0
2023-05-04T03:00:15.527Z,0
2023-05-04T03:01:15.384Z,0
2023-05-04T03:02:15.404Z,0
2023-05-04T03:03:15.897Z,0
2023-05-04T03:04:15.227Z,0
2023-05-04T03:05:15.077Z,0
2023-05-04T03:06:15.128Z,0
2023-05-04T03:08:14.701Z,0
2023-05-04T03:09:14.864Z,0
2023-05-04T03:10:15.681Z,0
2023-05-04T03:11:15.178Z,0
2023-05-04T03:12:15.189Z,0
2023-05-04T03:13:15.096Z,0
2023-05-04T03:16:14.987Z,0
2023-05-04T03:19:14.620Z,0
2023-05-04T03:20:15.546Z,0
2023-05-04T03:21:15.165Z,0
2023-05-04T03:22:15.461Z,0
2023-05-04T03:23:14.799Z,0
2023-05-04T03:24:15.186Z,0
2023-05-04T03:25:15.476Z,0
2023-05-04T03:26:15.481Z,0
2023-05-04T03:27:13.898Z,0
2023-05-04T03:28:15.014Z,0
2023-05-04T03:31:15.175Z,0
2023-05-04T03:32:14.919Z,0
2023-05-04T03:33:15.239Z,0
2023-05-04T03:34:15.131Z,0
2023-05-04T03:35:23.258Z,0
2023-05-04T03:36:14.582Z,0
2023-05-04T03:37:14.878Z,0
2023-05-04T03:38:14.976Z,0
2023-05-04T03:39:15.383Z,0
2023-05-04T03:40:16.045Z,0
2023-05-04T03:41:14.590Z,0
2023-05-04T03:42:14.667Z,1
2023-05-04T03:43:14.899Z,1
2023-05-04T03:44:15.273Z,1
2023-05-04T03:45:17.172Z,1
2023-05-04T03:46:15.360Z,1
2023-05-04T03:47:15.453Z,1
2023-05-04T03:48:14.932Z,1
2023-05-04T03:49:14.935Z,1
2023-05-04T03:50:16.383Z,1
2023-05-04T03:54:14.466Z,0
2023-05-04T03:55:14.828Z,0
2023-05-04T03:56:15.172Z,0
2023-05-04T03:57:15.572Z,1
2023-05-04T03:58:14.739Z,1
2023-05-04T03:59:14.975Z,1
2023-05-04T04:00:16.066Z,1
2023-05-04T04:01:14.656Z,1
2023-05-04T04:02:15.054Z,1
2023-05-04T04:03:16.575Z,1
2023-05-04T04:05:14.672Z,1
2023-05-04T04:06:15.250Z,1
2023-05-04T04:07:15.493Z,3
2023-05-04T04:08:14.897Z,3
2023-05-04T04:09:15.158Z,3
2023-05-04T04:10:16.034Z,3
2023-05-04T04:11:14.930Z,3
2023-05-04T04:12:15.394Z,1
2023-05-04T04:13:15.119Z,1
2023-05-04T04:14:15.049Z,1
2023-05-04T04:15:15.224Z,1
2023-05-04T04:16:15.388Z,1
2023-05-04T04:17:15.109Z,0
2023-05-04T04:18:14.745Z,0
2023-05-04T04:19:14.974Z,0
2023-05-04T04:20:16.121Z,0
2023-05-04T04:21:15.324Z,0
2023-05-04T04:22:14.612Z,0
2023-05-04T04:23:14.874Z,0
2023-05-04T04:24:15.285Z,0
2023-05-04T04:25:15.470Z,0
2023-05-04T04:30:15.353Z,0
2023-05-04T04:31:15.200Z,0
2023-05-04T04:32:15.393Z,0
2023-05-04T04:33:15.821Z,0
2023-05-04T04:34:14.825Z,0
2023-05-04T04:35:14.843Z,0
2023-05-04T04:36:15.288Z,0
2023-05-04T04:37:14.474Z,1
2023-05-04T04:38:16.659Z,1
2023-05-04T04:39:14.804Z,1
2023-05-04T04:40:15.567Z,1
2023-05-04T04:41:14.851Z,1
2023-05-04T04:42:15.232Z,0
2023-05-04T04:43:15.462Z,0
2023-05-04T04:46:14.651Z,0
2023-05-04T04:47:14.944Z,1
2023-05-04T04:48:15.377Z,1
2023-05-04T04:49:15.242Z,1
2023-05-04T04:50:17.111Z,1
2023-05-04T04:53:15.347Z,0
2023-05-04T04:56:15.196Z,0
2023-05-04T04:57:15.358Z,1
2023-05-04T04:58:15.234Z,1
2023-05-04T04:59:15.517Z,1
2023-05-04T05:00:15.837Z,1
2023-05-04T05:01:15.140Z,1
2023-05-04T05:02:15.119Z,1
2023-05-04T05:03:15.521Z,1
2023-05-04T05:04:15.431Z,1
2023-05-04T05:06:14.448Z,1
2023-05-04T05:07:15.172Z,3
2023-05-04T05:08:15.331Z,3
2023-05-04T05:09:14.603Z,3
2023-05-04T05:10:15.906Z,3
2023-05-04T05:11:14.884Z,3
2023-05-04T05:12:14.907Z,4
2023-05-04T05:13:15.728Z,4
2023-05-04T05:14:15.187Z,4
2023-05-04T05:15:15.643Z,4
2023-05-04T05:16:14.997Z,4
2023-05-04T05:17:15.366Z,3
2023-05-04T05:18:15.680Z,3
2023-05-04T05:19:15.485Z,3
2023-05-04T05:20:15.504Z,3
2023-05-04T05:22:15.368Z,3
2023-05-04T05:23:14.641Z,3
2023-05-04T05:24:15.127Z,3
2023-05-04T05:25:15.393Z,3
2023-05-04T05:26:15.289Z,3
2023-05-04T05:27:15.570Z,4
2023-05-04T05:28:14.582Z,4
2023-05-04T05:29:14.884Z,4
2023-05-04T05:30:16.282Z,4
2023-05-04T05:31:15.242Z,4
2023-05-04T05:32:15.509Z,3
2023-05-04T05:33:15.718Z,3
2023-05-04T05:34:14.574Z,3
2023-05-04T05:35:15.484Z,3
2023-05-04T05:36:15.582Z,3
2023-05-04T05:37:14.900Z,4
2023-05-04T05:38:15.319Z,4
2023-05-04T05:39:15.508Z,4
2023-05-04T05:40:15.377Z,4
2023-05-04T05:41:14.454Z,4
2023-05-04T05:42:14.819Z,4
2023-05-04T05:43:15.028Z,4
2023-05-04T05:44:17.155Z,4
2023-05-04T05:47:14.475Z,1
2023-05-04T05:48:15.322Z,1
2023-05-04T05:49:15.062Z,1
2023-05-04T05:50:16.245Z,1
2023-05-04T05:51:14.773Z,1
2023-05-04T05:52:15.161Z,3
2023-05-04T05:53:15.352Z,3
2023-05-04T05:54:14.784Z,3
2023-05-04T05:55:15.655Z,3
2023-05-04T05:57:14.424Z,5
2023-05-04T05:58:15.072Z,5
2023-05-04T05:59:15.160Z,5
2023-05-04T06:00:16.553Z,5
2023-05-04T06:01:15.700Z,5
2023-05-04T06:02:15.751Z,1
2023-05-04T06:03:15.212Z,1
2023-05-04T06:04:16.333Z,1
2023-05-04T06:05:15.703Z,1
2023-05-04T06:09:14.693Z,1
2023-05-04T06:10:15.677Z,1
2023-05-04T06:11:15.224Z,1
2023-05-04T06:12:15.494Z,3
2023-05-04T06:13:14.935Z,3
2023-05-04T06:14:14.725Z,3
2023-05-04T06:15:15.142Z,3
2023-05-04T06:16:15.694Z,3
2023-05-04T06:19:15.247Z,6
2023-05-04T06:20:15.956Z,6
2023-05-04T06:21:14.729Z,6
2023-05-04T06:22:15.080Z,6
2023-05-04T06:23:14.871Z,6
2023-05-04T06:24:15.578Z,6
2023-05-04T06:25:18.502Z,6
2023-05-04T06:26:15.192Z,6
2023-05-04T06:27:15.282Z,7
2023-05-04T06:28:15.599Z,7
2023-05-04T06:29:14.811Z,7
2023-05-04T06:30:15.996Z,7
2023-05-04T06:31:14.690Z,7
2023-05-04T06:32:15.724Z,6
2023-05-04T06:33:15.139Z,6
2023-05-04T06:34:15.537Z,6
2023-05-04T06:35:14.269Z,6
2023-05-04T06:36:15.368Z,6
2023-05-04T06:37:16.126Z,1
2023-05-04T06:38:15.190Z,1
2023-05-04T06:39:15.324Z,1
2023-05-04T06:40:15.946Z,1
2023-05-04T06:41:15.334Z,1
2023-05-04T06:46:14.614Z,4
2023-05-04T06:47:14.772Z,8
2023-05-04T06:48:15.182Z,8
2023-05-04T06:49:15.233Z,8
2023-05-04T06:50:15.922Z,8
2023-05-04T06:51:15.162Z,8
2023-05-04T06:52:15.431Z,8
2023-05-04T06:53:14.640Z,8
2023-05-04T06:54:14.914Z,8
2023-05-04T06:55:15.211Z,8
2023-05-04T06:56:15.240Z,8
2023-05-04T06:57:14.678Z,5
2023-05-04T06:58:15.139Z,5
2023-05-04T06:59:15.116Z,5
2023-05-04T07:00:16.211Z,5
2023-05-04T07:05:14.787Z,3
2023-05-04T07:06:15.416Z,3
2023-05-04T07:07:14.638Z,7
2023-05-04T07:08:14.990Z,7
2023-05-04T07:09:15.296Z,7
2023-05-04T07:10:15.649Z,7
2023-05-04T07:11:15.195Z,7
2023-05-04T07:12:15.448Z,4
2023-05-04T07:13:14.950Z,4
2023-05-04T07:15:15.394Z,4
2023-05-04T07:16:15.889Z,4
2023-05-04T07:17:15.604Z,6
2023-05-04T07:18:15.152Z,6
2023-05-04T07:21:38.388Z,6
2023-05-04T07:25:14.726Z,5
2023-05-04T07:26:14.989Z,5
2023-05-04T07:27:15.200Z,3
2023-05-04T07:28:14.744Z,3
2023-05-04T07:29:14.927Z,3
2023-05-04T07:30:15.770Z,3
2023-05-04T07:31:14.053Z,3
2023-05-04T07:32:15.528Z,5
2023-05-04T07:33:15.206Z,5
2023-05-04T07:34:13.763Z,5
2023-05-04T07:35:15.128Z,5
2023-05-04T07:36:15.376Z,5
2023-05-04T07:37:14.530Z,5
2023-05-04T07:38:14.951Z,5
2023-05-04T07:39:15.323Z,5
2023-05-04T07:40:16.600Z,5
2023-05-04T07:41:15.262Z,5
2023-05-04T07:42:15.515Z,12
2023-05-04T07:43:14.564Z,12
2023-05-04T07:44:14.950Z,12
2023-05-04T07:45:15.458Z,12
2023-05-04T07:46:14.747Z,12
2023-05-04T07:47:14.946Z,8
2023-05-04T07:48:15.559Z,8
2023-05-04T07:49:15.146Z,8
2023-05-04T07:50:16.407Z,8
2023-05-04T07:51:14.878Z,8
2023-05-04T07:52:15.170Z,5
2023-05-04T07:53:15.470Z,5
2023-05-04T07:54:14.781Z,5
2023-05-04T07:55:14.954Z,5
2023-05-04T07:56:15.248Z,5
2023-05-04T08:01:14.878Z,11
2023-05-04T08:02:15.577Z,5
2023-05-04T08:03:15.835Z,5
2023-05-04T08:04:14.696Z,5
2023-05-04T08:05:15.129Z,5
2023-05-04T08:06:14.698Z,5
2023-05-04T08:07:15.278Z,7
2023-05-04T08:08:15.171Z,7
2023-05-04T08:09:15.368Z,7
2023-05-04T08:10:15.146Z,7
2023-05-04T08:15:15.450Z,5
2023-05-04T08:16:14.955Z,5
2023-05-04T08:17:15.334Z,5
2023-05-04T08:18:14.655Z,5
2023-05-04T08:19:14.870Z,5
2023-05-04T08:20:15.295Z,5
2023-05-04T08:21:15.153Z,5
2023-05-04T08:22:15.765Z,3
2023-05-04T08:25:16.013Z,3
2023-05-04T08:26:15.317Z,3
2023-05-04T08:28:14.852Z,7
2023-05-04T08:29:15.206Z,7
2023-05-04T08:30:15.409Z,7
2023-05-04T08:31:14.722Z,7
2023-05-04T08:32:15.452Z,6
2023-05-04T08:33:15.795Z,6
2023-05-04T08:36:15.544Z,6
2023-05-04T08:37:14.473Z,7
2023-05-04T08:38:15.075Z,7
2023-05-04T08:39:15.196Z,7
2023-05-04T08:40:15.553Z,7
2023-05-04T08:41:14.586Z,7
2023-05-04T08:42:14.920Z,12
2023-05-04T08:43:15.160Z,12
2023-05-04T08:44:15.320Z,12
2023-05-04T08:47:14.722Z,9
2023-05-04T08:48:15.279Z,9
2023-05-04T08:49:14.481Z,9
2023-05-04T08:50:14.786Z,9
2023-05-04T08:51:15.430Z,9
2023-05-04T08:52:15.326Z,8
2023-05-04T08:53:15.498Z,8
2023-05-04T08:54:14.951Z,8
2023-05-04T08:55:15.852Z,8
2023-05-04T08:58:14.943Z,9
2023-05-04T08:59:15.148Z,9
2023-05-04T09:00:15.559Z,9
2023-05-04T09:01:15.508Z,9
2023-05-04T09:02:15.549Z,4
2023-05-04T09:03:16.065Z,4
2023-05-04T09:04:14.684Z,4
2023-05-04T09:05:15.368Z,4
2023-05-04T09:06:15.163Z,4
2023-05-04T09:07:14.662Z,8
2023-05-04T09:08:15.177Z,8
2023-05-04T09:09:15.324Z,8
2023-05-04T09:10:14.653Z,8
2023-05-04T09:11:15.023Z,8
2023-05-04T09:12:15.279Z,8
2023-05-04T09:13:15.950Z,8
2023-05-04T09:14:14.611Z,8
2023-05-04T09:15:16.189Z,8
2023-05-04T09:16:16.976Z,8
2023-05-04T09:18:15.767Z,7
2023-05-04T09:19:14.667Z,7
2023-05-04T09:20:15.003Z,7
2023-05-04T09:21:15.405Z,7
2023-05-04T09:22:15.526Z,7
2023-05-04T09:26:15.306Z,8
2023-05-04T09:27:15.235Z,5
2023-05-04T09:28:15.368Z,5
2023-05-04T09:30:14.962Z,5
2023-05-04T09:31:14.986Z,5
2023-05-04T09:32:14.944Z,5
2023-05-04T09:33:14.897Z,5
2023-05-04T09:34:15.069Z,5
2023-05-04T09:35:36.238Z,5
2023-05-04T09:36:15.181Z,5
2023-05-04T09:37:14.438Z,5
2023-05-04T09:38:14.449Z,11
2023-05-04T09:39:17.831Z,11
2023-05-04T09:40:14.560Z,11
2023-05-04T09:41:14.944Z,11
2023-05-04T09:42:15.086Z,11
2023-05-04T09:43:14.108Z,11
2023-05-04T09:44:14.891Z,11
2023-05-04T09:45:15.815Z,11
2023-05-04T09:46:14.466Z,11
2023-05-04T09:47:15.189Z,15
2023-05-04T09:48:14.933Z,15
2023-05-04T09:49:14.673Z,15
2023-05-04T09:50:16.326Z,15
2023-05-04T09:51:15.436Z,15
2023-05-04T09:52:14.708Z,15
2023-05-04T09:53:15.030Z,5
2023-05-04T09:54:14.269Z,5
2023-05-04T09:55:15.577Z,5
2023-05-04T09:56:17.436Z,5
2023-05-04T09:57:14.781Z,5
2023-05-04T09:58:15.195Z,5
2023-05-04T10:00:14.452Z,5
2023-05-04T10:01:14.242Z,5
2023-05-04T10:04:15.022Z,11
2023-05-04T10:05:15.668Z,11
2023-05-04T10:06:14.129Z,11
2023-05-04T10:07:14.777Z,13
2023-05-04T10:08:15.617Z,13
2023-05-04T10:09:15.258Z,13
2023-05-04T10:10:15.418Z,13
2023-05-04T10:11:14.742Z,13
2023-05-04T10:12:15.132Z,5
2023-05-04T10:13:15.728Z,5
2023-05-04T10:14:14.413Z,5
2023-05-04T10:15:15.101Z,5
2023-05-04T10:16:14.981Z,5
2023-05-04T10:17:16.186Z,4
2023-05-04T10:19:13.911Z,4
2023-05-04T10:20:15.521Z,4
2023-05-04T10:24:15.553Z,6
2023-05-04T10:25:15.723Z,6
2023-05-04T10:26:14.777Z,6
2023-05-04T10:27:15.201Z,11
2023-05-04T10:28:15.241Z,11
2023-05-04T10:29:15.490Z,11
2023-05-04T10:30:14.755Z,11
2023-05-04T10:31:15.419Z,11
2023-05-04T10:32:15.552Z,5
2023-05-04T10:33:14.691Z,5
2023-05-04T10:34:15.126Z,5
2023-05-04T10:35:16.085Z,5
2023-05-04T10:36:15.053Z,5
2023-05-04T10:37:15.212Z,8
2023-05-04T10:38:15.435Z,8
2023-05-04T10:39:14.799Z,8
2023-05-04T10:41:14.640Z,8
2023-05-04T10:42:15.100Z,5
2023-05-04T10:43:13.846Z,5
2023-05-04T10:44:14.962Z,5
2023-05-04T10:45:15.833Z,5
2023-05-04T10:46:15.655Z,5
2023-05-04T10:48:15.054Z,11
2023-05-04T10:49:15.106Z,11
2023-05-04T10:50:15.496Z,11
2023-05-04T10:51:15.933Z,11
2023-05-04T10:52:15.654Z,5
2023-05-04T10:53:14.874Z,5
2023-05-04T10:54:15.295Z,5
2023-05-04T10:55:16.054Z,5
2023-05-04T10:59:14.694Z,6
2023-05-04T11:00:15.224Z,6
2023-05-04T11:01:15.191Z,6
2023-05-04T11:02:15.469Z,7
2023-05-04T11:03:15.949Z,7
2023-05-04T11:04:14.678Z,7
2023-05-04T11:05:16.422Z,7
2023-05-04T11:06:15.320Z,7
2023-05-04T11:07:15.078Z,4
2023-05-04T11:11:15.224Z,4
2023-05-04T11:12:15.305Z,6
2023-05-04T11:13:16.946Z,6
2023-05-04T11:14:14.808Z,6
2023-05-04T11:15:15.966Z,6
2023-05-04T11:16:15.451Z,6
2023-05-04T11:23:14.882Z,13
2023-05-04T11:24:17.825Z,13
2023-05-04T11:25:15.563Z,13
2023-05-04T11:26:16.457Z,13
2023-05-04T11:31:15.181Z,4
2023-05-04T11:32:15.183Z,6
2023-05-04T11:33:15.504Z,6
2023-05-04T11:34:14.607Z,6
2023-05-04T11:35:15.626Z,6
2023-05-04T11:36:15.059Z,6
2023-05-04T11:37:15.446Z,5
2023-05-04T11:38:14.674Z,5
2023-05-04T11:39:14.216Z,5
2023-05-04T11:40:15.638Z,5
2023-05-04T11:41:14.593Z,5
2023-05-04T11:42:14.890Z,6
2023-05-04T11:43:15.167Z,6
2023-05-04T11:44:15.633Z,6
2023-05-04T11:45:15.680Z,6
2023-05-04T11:46:15.460Z,6
2023-05-04T11:47:15.609Z,4
2023-05-04T11:48:16.609Z,4
2023-05-04T11:49:15.045Z,4
2023-05-04T11:50:15.493Z,4
2023-05-04T11:51:15.619Z,4
2023-05-04T11:52:14.647Z,5
2023-05-04T11:53:14.845Z,5
2023-05-04T11:54:15.140Z,5
2023-05-04T11:55:16.211Z,5
2023-05-04T11:56:15.681Z,5
2023-05-04T12:00:14.706Z,13
2023-05-04T12:01:15.585Z,13
2023-05-04T12:02:14.741Z,7
2023-05-04T12:03:15.568Z,7
2023-05-04T12:04:15.919Z,7
2023-05-04T12:05:16.283Z,7
2023-05-04T12:06:14.788Z,7
2023-05-04T12:07:15.064Z,9
2023-05-04T12:08:15.443Z,9
2023-05-04T12:09:15.752Z,9
2023-05-04T12:10:15.115Z,9
2023-05-04T12:11:15.424Z,9
2023-05-04T12:12:14.619Z,3
2023-05-04T12:13:15.291Z,3
2023-05-04T12:16:15.473Z,3
2023-05-04T12:19:15.487Z,5
2023-05-04T12:20:15.087Z,5
2023-05-04T12:21:16.816Z,5
2023-05-04T12:22:15.107Z,12
2023-05-04T12:23:15.546Z,12
2023-05-04T12:24:14.820Z,12
2023-05-04T12:25:16.004Z,12
2023-05-04T12:30:14.894Z,4
2023-05-04T12:31:14.921Z,4
2023-05-04T12:32:15.338Z,8
2023-05-04T12:33:15.060Z,8
2023-05-04T12:34:15.348Z,8
2023-05-04T12:35:15.967Z,8
2023-05-04T12:36:14.751Z,8
2023-05-04T12:37:15.034Z,9
2023-05-04T12:38:15.247Z,9
2023-05-04T12:39:15.414Z,9
2023-05-04T12:40:35.992Z,9
2023-05-04T12:45:15.245Z,6
2023-05-04T12:46:15.030Z,6
2023-05-04T12:47:15.089Z,8
2023-05-04T12:48:15.484Z,8
2023-05-04T12:49:15.117Z,8
2023-05-04T12:50:15.334Z,8
2023-05-04T12:51:15.641Z,8
2023-05-04T12:52:14.592Z,7
2023-05-04T12:53:15.086Z,7
2023-05-04T12:54:15.255Z,7
2023-05-04T12:55:16.207Z,7
2023-05-04T12:56:14.553Z,7
2023-05-04T12:57:15.023Z,14
2023-05-04T12:58:15.188Z,14
2023-05-04T12:59:15.464Z,14
2023-05-04T13:00:15.079Z,14
2023-05-04T13:01:15.393Z,14
2023-05-04T13:04:14.523Z,6
2023-05-04T13:05:15.538Z,6
2023-05-04T13:06:15.299Z,6
2023-05-04T13:07:14.652Z,8
2023-05-04T13:08:14.947Z,8
2023-05-04T13:09:15.255Z,8
2023-05-04T13:10:15.606Z,8
2023-05-04T13:11:14.775Z,8
2023-05-04T13:12:14.900Z,7
2023-05-04T13:13:15.512Z,7
2023-05-04T13:14:15.442Z,7
2023-05-04T13:15:15.609Z,7
2023-05-04T13:16:15.505Z,7
2023-05-04T13:18:14.677Z,5
2023-05-04T13:21:15.669Z,5
2023-05-04T13:22:14.686Z,9
2023-05-04T13:23:15.255Z,9
2023-05-04T13:24:15.323Z,9
2023-05-04T13:25:15.698Z,9
2023-05-04T13:26:15.242Z,9
2023-05-04T13:27:15.503Z,8
2023-05-04T13:28:14.589Z,8
2023-05-04T13:29:14.812Z,8
2023-05-04T13:30:15.214Z,8
2023-05-04T13:31:15.687Z,8
2023-05-04T13:36:15.189Z,4
2023-05-04T13:37:14.856Z,5
2023-05-04T13:38:15.358Z,5
2023-05-04T13:39:14.416Z,5
2023-05-04T13:43:13.575Z,4
2023-05-04T13:44:14.796Z,4
2023-05-04T13:45:16.021Z,4
2023-05-04T13:46:14.911Z,4
2023-05-04T13:47:15.250Z,12
2023-05-04T13:48:15.789Z,12
2023-05-04T13:49:14.758Z,12
2023-05-04T13:50:15.318Z,12
2023-05-04T13:51:15.140Z,12
2023-05-04T13:52:15.280Z,6
2023-05-04T13:53:14.582Z,6
2023-05-04T13:54:15.586Z,6
2023-05-04T13:55:15.209Z,6
2023-05-04T13:56:15.351Z,6
2023-05-04T13:57:14.748Z,4
2023-05-04T13:58:14.976Z,4
2023-05-04T13:59:15.194Z,4
2023-05-04T14:01:15.613Z,4
2023-05-04T14:02:16.023Z,6
2023-05-04T14:03:14.839Z,6
2023-05-04T14:04:15.583Z,6
2023-05-04T14:05:15.940Z,6
2023-05-04T14:06:15.011Z,6
2023-05-04T14:07:15.377Z,8
2023-05-04T14:08:14.655Z,8
2023-05-04T14:09:14.866Z,8
2023-05-04T14:10:15.229Z,8
2023-05-04T14:11:15.158Z,8
2023-05-04T14:12:14.779Z,12
2023-05-04T14:13:15.541Z,12
2023-05-04T14:14:15.536Z,12
2023-05-04T14:16:15.073Z,12
2023-05-04T14:17:14.946Z,6
2023-05-04T14:18:15.471Z,6
2023-05-04T14:19:15.449Z,6
2023-05-04T14:21:13.819Z,6
2023-05-04T14:22:15.086Z,8
2023-05-04T14:23:15.570Z,8
2023-05-04T14:24:14.051Z,8
2023-05-04T14:25:15.954Z,8
2023-05-04T14:26:15.089Z,8
2023-05-04T14:27:13.882Z,6
2023-05-04T14:28:14.910Z,6
2023-05-04T14:29:14.528Z,6
2023-05-04T14:30:15.149Z,6
2023-05-04T14:31:15.403Z,6
2023-05-04T14:32:15.216Z,6
2023-05-04T14:33:15.194Z,6
2023-05-04T14:34:14.996Z,6
2023-05-04T14:35:16.183Z,6
2023-05-04T14:40:15.733Z,5
2023-05-04T14:41:15.085Z,5
2023-05-04T14:42:15.467Z,4
2023-05-04T14:43:15.560Z,4
2023-05-04T14:44:14.755Z,4
2023-05-04T14:45:16.590Z,4
2023-05-04T14:47:16.515Z,4
2023-05-04T14:48:14.972Z,4
2023-05-04T14:49:37.881Z,4
2023-05-04T14:53:14.955Z,9
2023-05-04T14:54:15.324Z,9
2023-05-04T14:55:14.967Z,9
2023-05-04T14:56:15.147Z,9
2023-05-04T14:57:15.556Z,6
2023-05-04T14:58:14.728Z,6
2023-05-04T14:59:15.463Z,6
2023-05-04T15:00:16.788Z,6
2023-05-04T15:04:15.056Z,7
2023-05-04T15:05:15.006Z,7
2023-05-04T15:06:15.572Z,7
2023-05-04T15:07:14.632Z,11
2023-05-04T15:08:15.230Z,11
2023-05-04T15:09:15.387Z,11
2023-05-04T15:10:15.630Z,11
2023-05-04T15:11:15.006Z,11
2023-05-04T15:12:15.231Z,12
2023-05-04T15:13:15.196Z,12
2023-05-04T15:16:14.903Z,12
2023-05-04T15:17:14.700Z,6
2023-05-04T15:18:15.602Z,6
2023-05-04T15:19:15.587Z,6
2023-05-04T15:20:16.002Z,6
2023-05-04T15:22:14.626Z,9
2023-05-04T15:23:15.095Z,9
2023-05-04T15:24:15.116Z,9
2023-05-04T15:25:15.596Z,9
2023-05-04T15:26:14.815Z,9
2023-05-04T15:27:15.268Z,14
2023-05-04T15:28:15.498Z,14
2023-05-04T15:30:15.095Z,14
2023-05-04T15:31:14.949Z,14
2023-05-04T15:32:15.587Z,11
2023-05-04T15:33:16.120Z,11
2023-05-04T15:34:16.221Z,11
2023-05-04T15:36:15.438Z,11
2023-05-04T15:37:14.921Z,4
2023-05-04T15:38:15.100Z,4
2023-05-04T15:39:15.342Z,4
2023-05-04T15:40:16.490Z,4
2023-05-04T15:41:15.139Z,4
2023-05-04T15:42:15.430Z,6
2023-05-04T15:43:14.739Z,6
2023-05-04T15:44:15.069Z,6
2023-05-04T15:46:14.701Z,6
2023-05-04T15:47:15.438Z,7
2023-05-04T15:48:15.533Z,7
2023-05-04T15:49:15.263Z,7
2023-05-04T15:50:15.391Z,7
2023-05-04T15:51:15.179Z,7
2023-05-04T15:52:15.104Z,3
2023-05-04T15:53:16.391Z,3
2023-05-04T15:56:16.273Z,3
2023-05-04T15:58:14.701Z,6
2023-05-04T15:59:14.865Z,6
2023-05-04T16:00:15.717Z,6
2023-05-04T16:01:17.338Z,6
2023-05-04T16:02:14.734Z,1
2023-05-04T16:03:15.519Z,1
2023-05-04T16:04:15.496Z,1
2023-05-04T16:05:15.560Z,1
2023-05-04T16:06:15.361Z,1
2023-05-04T16:07:14.667Z,3
2023-05-04T16:08:14.719Z,3
2023-05-04T16:09:15.054Z,3
2023-05-04T16:10:16.726Z,3
2023-05-04T16:11:15.669Z,3
2023-05-04T16:14:15.070Z,5
2023-05-04T16:16:13.805Z,5
2023-05-04T16:17:15.287Z,4
2023-05-04T16:18:14.726Z,4
2023-05-04T16:20:16.969Z,4
2023-05-04T16:21:15.458Z,4
2023-05-04T16:24:15.350Z,5
2023-05-04T16:25:18.287Z,5
2023-05-04T16:26:15.539Z,5
2023-05-04T16:28:15.106Z,5
2023-05-04T16:30:15.666Z,5
2023-05-04T16:31:16.637Z,5
2023-05-04T16:32:15.381Z,4
2023-05-04T16:36:14.740Z,4
2023-05-04T16:37:17.427Z,5
2023-05-04T16:38:14.996Z,5
2023-05-04T16:39:15.247Z,5
2023-05-04T16:40:15.827Z,5
2023-05-04T16:41:15.289Z,5
2023-05-04T16:42:13.955Z,6
2023-05-04T16:43:15.197Z,6
2023-05-04T16:45:15.022Z,6
2023-05-04T16:46:15.147Z,6
2023-05-04T16:47:15.147Z,7
2023-05-04T16:48:15.176Z,7
2023-05-04T16:49:20.973Z,7
2023-05-04T16:51:15.023Z,7
2023-05-04T16:55:18.355Z,4
2023-05-04T16:56:14.826Z,4
2023-05-04T16:57:15.009Z,4
2023-05-04T16:58:15.094Z,4
2023-05-04T16:59:16.390Z,4
2023-05-04T17:02:15.282Z,5
2023-05-04T17:03:15.484Z,5
2023-05-04T17:04:15.558Z,5
2023-05-04T17:06:13.425Z,5
2023-05-04T17:07:18.007Z,4
2023-05-04T17:08:14.746Z,4
2023-05-04T17:09:15.553Z,4
2023-05-04T17:10:16.273Z,4
2023-05-04T17:11:15.413Z,4
2023-05-04T17:12:15.501Z,4
2023-05-04T17:13:15.375Z,4
2023-05-04T17:16:14.748Z,4
2023-05-04T17:17:14.860Z,4
2023-05-04T17:18:15.154Z,4
2023-05-04T17:19:17.773Z,4
2023-05-04T17:20:16.230Z,4
2023-05-04T17:21:14.934Z,4
2023-05-04T17:22:15.354Z,6
2023-05-04T17:23:14.736Z,6
2023-05-04T17:24:14.808Z,6
2023-05-04T17:25:15.129Z,6
2023-05-04T17:28:15.142Z,1
2023-05-04T17:29:15.459Z,1
2023-05-04T17:30:15.602Z,1
2023-05-04T17:31:14.755Z,1
2023-05-04T17:32:15.461Z,1
2023-05-04T17:33:15.306Z,1
2023-05-04T17:38:14.969Z,7
2023-05-04T17:39:14.914Z,7
2023-05-04T17:40:15.982Z,7
2023-05-04T17:41:15.506Z,7
2023-05-04T17:42:14.730Z,4
2023-05-04T17:43:14.792Z,4
2023-05-04T17:44:15.114Z,4
2023-05-04T17:45:15.220Z,4
2023-05-04T17:46:16.002Z,4
2023-05-04T17:47:14.875Z,1
2023-05-04T17:48:15.317Z,1
2023-05-04T17:49:15.351Z,1
2023-05-04T17:50:15.531Z,1
2023-05-04T17:51:15.309Z,1
2023-05-04T17:52:17.340Z,3
2023-05-04T17:54:15.102Z,3
2023-05-04T17:55:14.630Z,3
2023-05-04T17:56:13.605Z,3
2023-05-04T17:57:14.812Z,3
2023-05-04T17:58:15.453Z,3
2023-05-04T17:59:15.584Z,3
2023-05-04T18:00:16.899Z,3
2023-05-04T18:01:15.250Z,3
2023-05-04T18:02:14.725Z,4
2023-05-04T18:03:15.638Z,4
2023-05-04T18:04:15.266Z,4
2023-05-04T18:05:15.113Z,4
2023-05-04T18:06:15.430Z,4
2023-05-04T18:11:14.801Z,5
2023-05-04T18:12:15.200Z,1