createdAt,value
2023-05-09T00:00:26.889Z,100.0000
2023-05-09T00:01:27.530Z,100.0000
2023-05-09T00:02:27.773Z,100.0000
2023-05-09T00:03:28.620Z,100.0000
2023-05-09T00:04:29.771Z,100.0000
2023-05-09T00:05:31.709Z,100.0000
2023-05-09T00:06:33.762Z,100.0000
2023-05-09T00:07:34.663Z,100.0000
2023-05-09T00:08:35.252Z,100.0000
2023-05-09T00:09:36.124Z,100.0000
2023-05-09T00:10:36.049Z,100.0000
2023-05-09T00:13:37.103Z,100.0000
2023-05-09T00:14:38.233Z,100.0000
2023-05-09T00:15:38.045Z,100.0000
2023-05-09T00:16:39.209Z,100.0000
2023-05-09T00:17:39.280Z,100.0000
2023-05-09T00:18:40.274Z,100.0000
2023-05-09T00:19:40.272Z,100.0000
2023-05-09T00:20:40.816Z,100.0000
2023-05-09T00:21:42.322Z,100.0000
2023-05-09T00:22:43.840Z,100.0000
2023-05-09T00:23:44.395Z,100.0000
2023-05-09T00:24:44.113Z,100.0000
2023-05-09T00:25:45.240Z,100.0000
2023-05-09T00:26:45.646Z,100.0000
2023-05-09T00:27:45.820Z,100.0000
2023-05-09T00:28:47.367Z,100.0000
2023-05-09T00:29:48.155Z,100.0000
2023-05-09T00:30:48.930Z,100.0000
2023-05-09T00:31:49.124Z,100.0000
2023-05-09T00:32:50.442Z,100.0000
2023-05-09T00:33:50.581Z,100.0000
2023-05-09T00:34:51.081Z,100.0000
2023-05-09T00:35:52.184Z,100.0000
2023-05-09T00:36:53.589Z,100.0000
2023-05-09T00:37:54.413Z,100.0000
2023-05-09T00:38:54.419Z,100.0000
2023-05-09T00:39:55.562Z,100.0000
2023-05-09T00:40:56.544Z,100.0000
2023-05-09T00:41:57.607Z,100.0000
2023-05-09T00:42:57.621Z,100.0000
2023-05-09T00:43:58.109Z,100.0000
2023-05-09T00:44:58.102Z,100.0000
2023-05-09T00:45:58.698Z,100.0000
2023-05-09T00:47:00.153Z,100.0000
2023-05-09T00:48:01.739Z,100.0000
2023-05-09T00:49:02.734Z,100.0000
2023-05-09T00:50:03.219Z,100.0000
2023-05-09T00:51:03.874Z,100.0000
2023-05-09T00:52:03.906Z,100.0000
2023-05-09T00:53:04.479Z,100.0000
2023-05-09T00:54:08.449Z,100.0000
2023-05-09T00:55:06.596Z,100.0000
2023-05-09T00:56:07.275Z,100.0000
2023-05-09T00:57:08.756Z,100.0000
2023-05-09T00:58:10.321Z,100.0000
2023-05-09T00:59:11.528Z,100.0000
2023-05-09T01:00:13.135Z,100.0000
2023-05-09T01:01:14.541Z,100.0000
2023-05-09T01:02:15.836Z,100.0000
2023-05-09T01:03:16.427Z,100.0000
2023-05-09T01:04:17.283Z,100.0000
2023-05-09T01:05:18.142Z,100.0000
2023-05-09T01:06:18.880Z,100.0000
2023-05-09T01:07:19.450Z,100.0000
2023-05-09T01:08:19.798Z,100.0000
2023-05-09T01:09:20.392Z,100.0000
2023-05-09T01:10:20.603Z,100.0000
2023-05-09T01:11:20.864Z,100.0000
2023-05-09T01:12:21.009Z,100.0000
2023-05-09T01:13:22.058Z,100.0000
2023-05-09T01:14:23.273Z,100.0000
2023-05-09T01:15:24.188Z,100.0000
2023-05-09T01:16:25.529Z,100.0000
2023-05-09T01:17:26.752Z,100.0000
2023-05-09T01:18:26.896Z,100.0000
2023-05-09T01:19:28.135Z,100.0000
2023-05-09T01:20:29.322Z,100.0000
2023-05-09T01:21:30.680Z,100.0000
2023-05-09T01:30:39.283Z,100.0000
2023-05-09T02:03:07.653Z,100.0000
2023-05-09T02:04:07.584Z,100.0000
2023-05-09T02:05:07.703Z,100.0000
2023-05-09T02:06:08.287Z,100.0000
2023-05-09T02:07:09.503Z,100.0000
2023-05-09T02:08:10.949Z,100.0000
2023-05-09T02:09:11.196Z,100.0000
2023-05-09T02:10:11.125Z,100.0000
2023-05-09T02:11:11.218Z,100.0000
2023-05-09T02:12:11.674Z,100.0000
2023-05-09T02:13:11.463Z,100.0000
2023-05-09T02:14:12.520Z,100.0000
2023-05-09T02:15:14.010Z,100.0000
2023-05-09T02:16:14.575Z,100.0000
2023-05-09T02:17:15.321Z,100.0000
2023-05-09T02:18:16.845Z,100.0000
2023-05-09T02:39:36.423Z,100.0000
2023-05-09T02:40:36.441Z,100.0000
2023-05-09T02:41:37.032Z,100.0000
2023-05-09T02:42:38.162Z,100.0000
2023-05-09T02:43:39.327Z,100.0000
2023-05-09T02:44:39.555Z,100.0000
2023-05-09T02:45:41.055Z,100.0000
2023-05-09T02:46:41.228Z,100.0000
2023-05-09T02:47:42.514Z,100.0000
2023-05-09T02:48:43.492Z,100.0000
2023-05-09T02:49:43.639Z,100.0000
2023-05-09T02:50:44.917Z,100.0000
2023-05-09T02:51:45.920Z,100.0000
2023-05-09T02:52:47.379Z,100.0000
2023-05-09T02:53:48.568Z,100.0000
2023-05-09T02:54:49.967Z,100.0000
2023-05-09T02:55:51.236Z,100.0000
2023-05-09T02:56:51.832Z,100.0000
2023-05-09T02:58:05.314Z,100.0000
2023-05-09T02:58:53.070Z,100.0000
2023-05-09T02:59:54.304Z,100.0000
2023-05-09T03:00:55.539Z,100.0000
2023-05-09T03:01:55.731Z,100.0000
2023-05-09T03:02:55.818Z,100.0000
2023-05-09T03:03:56.567Z,100.0000
2023-05-09T03:04:57.687Z,100.0000
2023-05-09T03:05:59.390Z,100.0000
2023-05-09T03:07:00.666Z,100.0000
2023-05-09T03:08:02.201Z,100.0000
2023-05-09T03:09:03.634Z,100.0000
2023-05-09T03:10:04.791Z,100.0000
2023-05-09T03:11:06.154Z,100.0000
2023-05-09T03:12:07.355Z,100.0000
2023-05-09T03:13:08.719Z,100.0000
2023-05-09T03:14:09.897Z,100.0000
2023-05-09T03:15:11.349Z,100.0000
2023-05-09T03:16:12.939Z,100.0000
2023-05-09T03:17:14.165Z,100.0000
2023-05-09T03:18:15.611Z,100.0000
2023-05-09T03:19:16.750Z,100.0000
2023-05-09T03:20:18.200Z,100.0000
2023-05-09T03:21:19.171Z,100.0000
2023-05-09T03:22:19.609Z,100.0000
2023-05-09T03:23:20.729Z,100.0000
2023-05-09T03:24:21.872Z,100.0000
2023-05-09T03:25:22.250Z,100.0000
2023-05-09T03:26:22.418Z,100.0000
2023-05-09T03:27:23.618Z,100.0000
2023-05-09T03:28:24.848Z,100.0000
2023-05-09T03:29:26.001Z,100.0000
2023-05-09T03:30:26.044Z,100.0000
2023-05-09T03:31:26.073Z,100.0000
2023-05-09T03:32:27.448Z,100.0000
2023-05-09T03:33:27.571Z,100.0000
2023-05-09T03:34:28.406Z,100.0000
2023-05-09T03:35:28.526Z,100.0000
2023-05-09T03:36:29.731Z,100.0000
2023-05-09T03:37:31.108Z,100.0000
2023-05-09T03:38:31.426Z,100.0000
2023-05-09T04:02:56.524Z,100.0000
2023-05-09T04:03:57.330Z,100.0000
2023-05-09T04:04:57.448Z,100.0000
2023-05-09T04:05:58.882Z,100.0000
2023-05-09T04:06:58.800Z,100.0000
2023-05-09T04:07:59.169Z,100.0000
2023-05-09T04:09:00.631Z,100.0000
2023-05-09T04:10:00.583Z,100.0000
2023-05-09T04:11:01.880Z,100.0000
2023-05-09T04:12:03.088Z,100.0000
2023-05-09T04:13:03.289Z,100.0000
2023-05-09T04:14:04.898Z,100.0000
2023-05-09T04:15:05.436Z,100.0000
2023-05-09T04:16:06.593Z,100.0000
2023-05-09T04:17:06.878Z,100.0000
2023-05-09T04:18:07.551Z,100.0000
2023-05-09T04:25:13.475Z,100.0000
2023-05-09T04:26:14.208Z,100.0000
2023-05-09T04:27:14.656Z,100.0000
2023-05-09T04:28:15.126Z,100.0000
2023-05-09T04:29:15.331Z,100.0000
2023-05-09T04:30:15.938Z,100.0000
2023-05-09T04:31:16.878Z,100.0000
2023-05-09T04:32:18.345Z,100.0000
2023-05-09T04:33:20.244Z,100.0000
2023-05-09T04:34:21.071Z,100.0000
2023-05-09T04:35:21.658Z,100.0000
2023-05-09T04:36:22.495Z,100.0000
2023-05-09T04:37:23.017Z,100.0000
2023-05-09T04:38:23.712Z,100.0000
2023-05-09T04:39:25.057Z,100.0000
2023-05-09T04:40:26.841Z,100.0000
2023-05-09T04:42:26.872Z,100.0000
2023-05-09T04:43:27.750Z,100.0000
2023-05-09T04:44:28.776Z,100.0000
2023-05-09T04:45:29.003Z,100.0000
2023-05-09T04:46:30.103Z,100.0000
2023-05-09T04:47:32.278Z,100.0000
2023-05-09T04:48:33.295Z,100.0000
2023-05-09T04:49:34.617Z,100.0000
2023-05-09T04:50:35.191Z,100.0000
2023-05-09T04:51:36.065Z,100.0000
2023-05-09T04:52:35.609Z,100.0000
2023-05-09T04:53:36.813Z,100.0000
2023-05-09T04:55:22.982Z,100.0000
2023-05-09T04:57:24.729Z,100.0000
2023-05-09T04:58:25.782Z,100.0000
2023-05-09T04:59:26.497Z,100.0000
2023-05-09T05:02:27.277Z,100.0000
2023-05-09T05:03:27.557Z,100.0000
2023-05-09T05:04:29.367Z,100.0000
2023-05-09T05:05:30.898Z,100.0000
2023-05-09T05:06:30.725Z,100.0000
2023-05-09T05:07:31.868Z,100.0000
2023-05-09T05:08:33.050Z,100.0000
2023-05-09T05:09:33.932Z,100.0000
2023-05-09T05:10:34.101Z,100.0000
2023-05-09T05:11:35.244Z,100.0000
2023-05-09T05:12:37.023Z,100.0000
2023-05-09T05:13:38.349Z,100.0000
2023-05-09T05:14:39.000Z,100.0000
2023-05-09T05:15:40.134Z,100.0000
2023-05-09T05:16:40.751Z,100.0000
2023-05-09T05:17:41.148Z,100.0000
2023-05-09T05:18:41.964Z,100.0000
2023-05-09T05:19:42.381Z,100.0000
2023-05-09T05:20:43.907Z,100.0000
2023-05-09T05:21:44.427Z,100.0000
2023-05-09T05:22:44.857Z,100.0000
2023-05-09T05:23:45.907Z,100.0000
2023-05-09T05:24:46.640Z,100.0000
2023-05-09T05:25:46.902Z,100.0000
2023-05-09T05:26:48.359Z,100.0000
2023-05-09T05:27:50.434Z,100.0000
2023-05-09T05:30:51.736Z,100.0000
2023-05-09T05:31:52.557Z,100.0000
2023-05-09T05:32:53.310Z,100.0000
2023-05-09T05:33:53.953Z,100.0000
2023-05-09T05:34:54.259Z,100.0000
2023-05-09T05:35:54.613Z,100.0000
2023-05-09T05:37:56.161Z,100.0000
2023-05-09T05:38:56.492Z,100.0000
2023-05-09T05:39:57.415Z,100.0000
2023-05-09T05:40:57.695Z,100.0000
2023-05-09T05:41:58.736Z,100.0000
2023-05-09T05:42:59.077Z,100.0000
2023-05-09T05:44:00.028Z,100.0000
2023-05-09T05:46:01.426Z,100.0000
2023-05-09T05:47:02.708Z,100.0000
2023-05-09T05:48:03.400Z,100.0000
2023-05-09T05:49:04.393Z,100.0000
2023-05-09T05:50:05.548Z,100.0000
2023-05-09T05:51:07.097Z,100.0000
2023-05-09T05:53:07.112Z,100.0000
2023-05-09T05:54:08.481Z,100.0000
2023-05-09T05:55:09.512Z,100.0000
2023-05-09T05:58:11.033Z,100.0000
2023-05-09T05:59:13.548Z,100.0000
2023-05-09T06:00:12.632Z,100.0000
2023-05-09T06:01:13.623Z,100.0000
2023-05-09T06:02:13.216Z,100.0000
2023-05-09T06:03:14.888Z,100.0000
2023-05-09T06:04:14.733Z,100.0000
2023-05-09T06:05:16.112Z,100.0000
2023-05-09T06:06:15.604Z,100.0000
2023-05-09T06:07:15.987Z,100.0000
2023-05-09T06:08:17.557Z,100.0000
2023-05-09T06:09:19.279Z,100.0000
2023-05-09T06:10:20.071Z,100.0000
2023-05-09T06:12:23.142Z,100.0000
2023-05-09T06:13:25.065Z,100.0000
2023-05-09T06:14:25.330Z,100.0000
2023-05-09T06:17:26.533Z,100.0000
2023-05-09T06:18:26.614Z,100.0000
2023-05-09T06:19:28.159Z,100.0000
2023-05-09T06:20:28.358Z,100.0000
2023-05-09T06:22:23.918Z,100.0000
2023-05-09T06:23:25.326Z,100.0000
2023-05-09T06:24:35.224Z,100.0000
2023-05-09T06:25:28.420Z,100.0000
2023-05-09T06:26:29.339Z,99.9916
2023-05-09T06:27:29.992Z,100.0000
2023-05-09T06:28:30.795Z,99.9995
2023-05-09T06:29:32.363Z,99.9954
2023-05-09T06:30:33.640Z,99.9982
2023-05-09T06:31:34.971Z,99.9935
2023-05-09T06:32:35.315Z,99.9578
2023-05-09T06:33:35.493Z,99.9534
2023-05-09T06:34:36.810Z,100.0000
2023-05-09T06:35:36.862Z,100.0000
2023-05-09T06:36:38.181Z,100.0000
2023-05-09T06:37:39.502Z,100.0000
2023-05-09T06:38:40.719Z,99.9747
2023-05-09T06:39:40.832Z,100.0000
2023-05-09T06:40:41.011Z,100.0000
2023-05-09T06:41:42.328Z,100.0000
2023-05-09T06:42:43.847Z,99.9790
2023-05-09T06:43:45.240Z,99.7371
2023-05-09T06:44:46.823Z,99.8741
2023-05-09T06:45:47.536Z,99.9932
2023-05-09T06:46:47.671Z,99.9975
2023-05-09T06:47:47.731Z,100.0000
2023-05-09T06:48:47.914Z,99.9855
2023-05-09T06:49:47.943Z,99.8130
2023-05-09T06:50:48.206Z,99.8966
2023-05-09T06:51:48.529Z,99.9361
2023-05-09T06:52:49.935Z,99.7820
2023-05-09T06:53:51.653Z,99.5137
2023-05-09T06:54:53.050Z,99.1193
2023-05-09T06:55:53.420Z,99.3321
2023-05-09T06:56:53.494Z,99.2957
2023-05-09T06:57:53.518Z,98.7969
2023-05-09T06:58:53.552Z,98.7801
2023-05-09T06:59:53.652Z,98.7880
2023-05-09T07:00:53.672Z,98.2837
2023-05-09T07:01:53.901Z,97.9473
2023-05-09T07:02:55.447Z,97.8568
2023-05-09T07:03:55.646Z,97.7975
2023-05-09T07:04:57.150Z,97.9152
2023-05-09T07:05:57.572Z,97.5077
2023-05-09T07:06:58.995Z,98.1395
2023-05-09T07:07:59.009Z,97.9310
2023-05-09T07:09:00.380Z,97.9932
2023-05-09T07:10:10.593Z,97.3310
2023-05-09T07:11:02.838Z,96.8218
2023-05-09T07:12:04.214Z,97.1500
2023-05-09T07:13:05.680Z,97.3085
2023-05-09T07:14:07.190Z,96.6920
2023-05-09T07:15:08.717Z,96.5804
2023-05-09T07:16:09.260Z,96.7404
2023-05-09T07:17:21.834Z,95.5173
2023-05-09T07:18:10.229Z,95.7376
2023-05-09T07:19:11.575Z,95.7905
2023-05-09T07:20:13.040Z,95.4942
2023-05-09T07:21:14.270Z,95.0758
2023-05-09T07:22:15.051Z,95.0593
2023-05-09T07:23:15.358Z,95.1843
2023-05-09T07:24:16.044Z,95.7093
2023-05-09T07:25:17.267Z,95.0386
2023-05-09T07:26:18.143Z,94.9918
2023-05-09T07:27:18.755Z,93.4448
2023-05-09T07:28:19.421Z,92.5951
2023-05-09T07:29:20.194Z,94.0638
2023-05-09T07:30:21.047Z,93.3625
2023-05-09T07:31:22.240Z,92.8302
2023-05-09T07:32:23.233Z,93.0499
2023-05-09T07:33:24.475Z,92.3848
2023-05-09T07:34:25.126Z,93.2888
2023-05-09T07:35:25.997Z,93.6352
2023-05-09T07:36:26.634Z,92.9426
2023-05-09T07:37:27.454Z,92.5967
2023-05-09T07:38:28.166Z,92.0171
2023-05-09T07:39:29.428Z,91.9658
2023-05-09T07:40:30.588Z,89.0925
2023-05-09T07:41:31.558Z,88.1633
2023-05-09T07:42:32.973Z,88.4095
2023-05-09T07:43:32.978Z,88.1111
2023-05-09T07:44:34.356Z,88.7903
2023-05-09T07:45:34.944Z,88.8806
2023-05-09T07:46:36.167Z,91.6221
2023-05-09T07:47:36.499Z,90.7588
2023-05-09T07:48:37.247Z,91.6673
2023-05-09T07:49:37.830Z,90.0935
2023-05-09T07:50:38.550Z,87.9397
2023-05-09T07:51:39.204Z,87.3948
2023-05-09T07:52:39.832Z,87.3854
2023-05-09T07:53:40.522Z,88.6947
2023-05-09T07:54:41.125Z,87.9906
2023-05-09T07:55:42.092Z,87.7330
2023-05-09T07:56:42.896Z,86.8597
2023-05-09T07:57:43.663Z,86.4683
2023-05-09T07:58:44.567Z,86.1592
2023-05-09T07:59:44.772Z,86.1724
2023-05-09T08:00:45.880Z,87.1207
2023-05-09T08:01:46.549Z,86.5840
2023-05-09T08:02:47.960Z,85.8724
2023-05-09T08:03:48.620Z,85.4688
2023-05-09T08:04:49.616Z,84.3598
2023-05-09T08:05:49.678Z,85.0188
2023-05-09T08:06:49.687Z,85.3474
2023-05-09T08:07:51.256Z,86.0719
2023-05-09T08:08:52.676Z,85.0531
2023-05-09T08:09:54.148Z,86.1079
2023-05-09T08:10:55.601Z,86.3516
2023-05-09T08:11:57.143Z,87.2948
2023-05-09T08:12:58.738Z,87.8973
2023-05-09T08:13:58.704Z,88.2120
2023-05-09T08:14:58.821Z,87.3349
2023-05-09T08:15:59.081Z,86.1794
2023-05-09T08:16:59.426Z,86.0623
2023-05-09T08:18:00.204Z,85.8969
2023-05-09T08:19:00.536Z,85.6667
2023-05-09T08:20:00.517Z,85.9431
2023-05-09T08:21:01.948Z,86.1499
2023-05-09T08:22:02.068Z,84.2881
2023-05-09T08:23:02.194Z,85.3064
2023-05-09T08:24:02.390Z,85.5087
2023-05-09T08:25:02.763Z,87.9702
2023-05-09T08:26:03.122Z,88.5929
2023-05-09T08:27:03.473Z,88.4537
2023-05-09T08:28:03.463Z,88.4049
2023-05-09T08:29:04.784Z,85.3847
2023-05-09T08:30:06.256Z,85.5189
2023-05-09T08:31:07.909Z,87.8100
2023-05-09T08:32:08.109Z,88.3935
2023-05-09T08:33:08.488Z,87.6591
2023-05-09T08:34:08.762Z,86.8500
2023-05-09T08:35:09.032Z,86.3224
2023-05-09T08:36:09.721Z,85.8125
2023-05-09T08:37:09.861Z,85.2309
2023-05-09T08:38:09.914Z,85.1085
2023-05-09T08:39:11.348Z,86.7537
2023-05-09T08:40:13.083Z,89.5013
2023-05-09T08:41:13.288Z,89.8501
2023-05-09T09:00:32.428Z,82.0041
2023-05-09T09:01:32.661Z,81.8875
2023-05-09T09:02:32.784Z,81.8498
2023-05-09T09:03:32.957Z,81.8133
2023-05-09T09:04:33.384Z,82.0286
2023-05-09T09:05:41.993Z,82.1568
2023-05-09T09:06:37.132Z,82.6206
2023-05-09T09:07:38.603Z,82.3800
2023-05-09T09:08:38.817Z,81.8750
2023-05-09T09:09:39.138Z,81.4641
2023-05-09T09:10:39.136Z,82.1216
2023-05-09T09:11:39.371Z,81.5547
2023-05-09T09:12:40.773Z,81.0661
2023-05-09T09:13:41.096Z,80.7450
2023-05-09T09:14:41.353Z,80.8929
2023-05-09T09:15:41.312Z,81.0858
2023-05-09T09:16:41.812Z,81.2436
2023-05-09T09:17:41.852Z,81.0081
2023-05-09T09:18:42.588Z,81.3508
2023-05-09T09:19:43.162Z,82.3847
2023-05-09T09:20:43.170Z,80.4158
2023-05-09T09:21:43.409Z,80.5617
2023-05-09T09:22:44.410Z,80.5566
2023-05-09T09:23:45.789Z,80.1377
2023-05-09T09:24:47.234Z,80.0454
2023-05-09T09:25:47.252Z,80.1584
2023-05-09T09:26:48.661Z,81.6461
2023-05-09T09:27:48.803Z,80.4921
2023-05-09T09:28:49.002Z,80.1619
2023-05-09T09:29:49.011Z,79.0899
2023-05-09T09:30:49.638Z,79.1696
2023-05-09T09:31:49.813Z,79.1555
2023-05-09T09:32:50.562Z,79.2798
2023-05-09T09:33:50.846Z,79.4875
2023-05-09T09:34:50.932Z,78.2732
2023-05-09T09:35:51.048Z,76.3250
2023-05-09T09:36:51.354Z,76.5284
2023-05-09T09:38:51.674Z,77.0339
2023-05-09T09:39:51.817Z,77.5610
2023-05-09T09:40:52.585Z,78.1102
2023-05-09T09:41:52.722Z,77.5544
2023-05-09T09:42:52.779Z,77.4067
2023-05-09T09:43:52.775Z,77.6378
2023-05-09T09:44:54.229Z,77.7508
2023-05-09T09:45:54.448Z,79.7469
2023-05-09T09:46:54.603Z,78.3377
2023-05-09T09:47:54.798Z,77.9624
2023-05-09T09:48:54.853Z,78.5623
2023-05-09T09:49:56.228Z,78.8816
2023-05-09T09:50:56.484Z,76.7100
2023-05-09T09:51:56.582Z,76.3844
2023-05-09T09:52:57.981Z,76.2835
2023-05-09T09:53:58.079Z,73.6661
2023-05-09T09:54:58.165Z,75.1757
2023-05-09T09:55:59.735Z,74.9145
2023-05-09T09:56:59.667Z,75.9005
2023-05-09T09:58:01.040Z,76.3999
2023-05-09T09:59:02.425Z,74.4364
2023-05-09T10:00:02.562Z,74.5838
2023-05-09T10:01:03.216Z,76.1705
2023-05-09T10:02:07.125Z,74.3007
2023-05-09T10:03:04.194Z,74.8939
2023-05-09T10:04:05.407Z,71.2744
2023-05-09T10:05:05.477Z,69.9209
2023-05-09T10:06:05.572Z,70.9328
2023-05-09T10:07:05.626Z,72.4848
2023-05-09T10:08:06.340Z,71.6754
2023-05-09T10:09:07.740Z,70.8397
2023-05-09T10:10:07.774Z,69.6035
2023-05-09T10:11:08.472Z,68.7559
2023-05-09T10:12:08.825Z,69.0749
2023-05-09T10:13:08.778Z,68.9940
2023-05-09T10:14:09.040Z,70.5555
2023-05-09T10:15:09.859Z,70.1101
2023-05-09T10:16:10.629Z,69.4015
2023-05-09T10:17:11.824Z,69.1415
2023-05-09T10:18:12.393Z,68.7661
2023-05-09T10:19:12.944Z,68.5540
2023-05-09T10:20:13.229Z,68.1031
2023-05-09T10:21:14.348Z,68.0963
2023-05-09T10:22:14.533Z,67.9980
2023-05-09T10:23:15.491Z,68.0282
2023-05-09T10:24:16.338Z,68.5003
2023-05-09T10:25:17.344Z,68.5218
2023-05-09T10:26:17.141Z,68.3645
2023-05-09T10:27:18.148Z,67.8164
2023-05-09T10:28:19.293Z,66.3586
2023-05-09T10:29:20.157Z,67.0997
2023-05-09T10:30:21.017Z,65.5211
2023-05-09T10:31:21.220Z,64.8522
2023-05-09T10:32:22.547Z,65.8927
2023-05-09T10:33:23.842Z,66.2988
2023-05-09T10:34:24.773Z,65.9724
2023-05-09T10:36:25.446Z,65.6586
2023-05-09T10:37:26.222Z,65.1581
2023-05-09T10:38:27.144Z,65.2835
2023-05-09T10:39:27.953Z,65.5283
2023-05-09T10:40:28.768Z,65.6387
2023-05-09T10:41:29.529Z,66.2987
2023-05-09T10:42:30.466Z,65.1971
2023-05-09T10:43:32.184Z,66.2347
2023-05-09T10:44:31.808Z,66.4727
2023-05-09T10:45:32.111Z,66.4988
2023-05-09T10:46:33.260Z,66.9969
2023-05-09T10:47:33.535Z,65.7664
2023-05-09T10:48:34.598Z,66.1692
2023-05-09T10:49:37.221Z,64.2597
2023-05-09T10:50:35.808Z,63.4704
2023-05-09T10:51:36.771Z,62.9617
2023-05-09T10:52:37.589Z,62.9270
2023-05-09T10:53:38.375Z,63.1818
2023-05-09T10:54:39.237Z,63.4630
2023-05-09T10:55:39.390Z,63.7831
2023-05-09T10:56:40.350Z,63.8594
2023-05-09T10:57:41.280Z,64.0715
2023-05-09T10:58:42.229Z,64.0236
2023-05-09T10:59:43.095Z,65.1561
2023-05-09T11:00:43.953Z,66.0918
2023-05-09T11:01:45.118Z,66.1584
2023-05-09T11:02:46.303Z,64.0705
2023-05-09T11:03:46.492Z,63.4299
2023-05-09T11:04:47.540Z,62.1701
2023-05-09T11:05:48.401Z,62.6988
2023-05-09T11:06:49.404Z,62.6083
2023-05-09T11:07:50.617Z,62.4222
2023-05-09T11:08:51.480Z,62.8345
2023-05-09T11:09:52.365Z,60.8192
2023-05-09T11:10:53.255Z,61.0490
2023-05-09T11:11:54.161Z,61.5243
2023-05-09T11:12:57.542Z,61.5399
2023-05-09T11:13:55.487Z,60.4918
2023-05-09T11:14:56.285Z,60.4332
2023-05-09T11:15:57.372Z,60.8467
2023-05-09T11:16:58.435Z,61.6713
2023-05-09T11:17:59.751Z,62.1553
2023-05-09T11:19:00.821Z,62.7457
2023-05-09T11:20:01.773Z,62.0921
2023-05-09T11:21:02.755Z,63.1312
2023-05-09T11:22:03.602Z,62.6861
2023-05-09T11:23:04.510Z,65.1283
2023-05-09T11:24:05.354Z,65.5899
2023-05-09T11:25:06.205Z,66.1056
2023-05-09T11:26:07.466Z,64.6237
2023-05-09T11:27:08.535Z,62.6202
2023-05-09T11:28:09.483Z,61.3146
2023-05-09T11:29:10.413Z,61.8966
2023-05-09T11:30:11.301Z,59.7903
2023-05-09T11:31:12.550Z,60.9861
2023-05-09T11:32:13.757Z,62.3213
2023-05-09T11:33:13.870Z,59.1480
2023-05-09T11:34:14.894Z,61.1806
2023-05-09T11:35:16.152Z,59.8693
2023-05-09T11:36:16.131Z,59.9188
2023-05-09T11:37:17.127Z,60.8351
2023-05-09T11:38:18.064Z,60.2984
2023-05-09T11:39:18.975Z,59.8379
2023-05-09T11:40:20.080Z,59.3280
2023-05-09T11:41:21.012Z,58.6895
2023-05-09T11:42:22.027Z,58.5460
2023-05-09T11:43:22.520Z,58.5440
2023-05-09T11:44:23.410Z,59.0734
2023-05-09T11:45:23.973Z,58.6415
2023-05-09T11:46:24.155Z,58.7348
2023-05-09T11:47:25.099Z,58.3412
2023-05-09T11:48:26.284Z,57.8079
2023-05-09T11:49:27.139Z,58.4698
2023-05-09T11:50:28.131Z,57.7648
2023-05-09T11:51:29.056Z,57.9996
2023-05-09T11:52:29.988Z,58.3518
2023-05-09T11:53:30.893Z,57.3157
2023-05-09T11:54:31.835Z,56.8120
2023-05-09T11:55:32.067Z,56.5904
2023-05-09T11:56:32.247Z,56.9603
2023-05-09T11:57:32.488Z,57.8328
2023-05-09T11:58:32.785Z,59.2857
2023-05-09T11:59:32.991Z,58.6834
2023-05-09T12:00:33.128Z,56.9315
2023-05-09T12:01:33.469Z,60.6146
2023-05-09T12:02:33.681Z,58.7592
2023-05-09T12:03:33.929Z,56.9418
2023-05-09T12:04:34.705Z,55.9766
2023-05-09T12:05:35.187Z,56.3536
2023-05-09T12:06:35.251Z,56.2508
2023-05-09T12:07:36.334Z,56.4167
2023-05-09T12:08:37.297Z,57.0164
2023-05-09T12:09:37.569Z,56.0980
2023-05-09T12:10:37.746Z,57.3370
2023-05-09T12:11:37.906Z,58.4971
2023-05-09T12:12:38.104Z,57.3356
2023-05-09T12:13:38.618Z,57.6547
2023-05-09T12:14:38.855Z,56.3386
2023-05-09T12:15:42.051Z,56.7440
2023-05-09T12:16:41.185Z,55.4677
2023-05-09T12:17:41.408Z,56.2761
2023-05-09T12:18:41.776Z,56.4808
2023-05-09T12:19:42.104Z,55.8165
2023-05-09T12:20:42.188Z,55.5831
2023-05-09T12:21:42.248Z,54.8745
2023-05-09T12:22:42.366Z,55.3520
2023-05-09T12:23:43.954Z,56.8145
2023-05-09T12:24:45.026Z,60.0223
2023-05-09T12:25:45.749Z,60.2732
2023-05-09T12:26:45.908Z,59.0486
2023-05-09T12:27:46.085Z,57.3114
2023-05-09T12:28:46.348Z,58.1430
2023-05-09T12:29:46.701Z,57.8614
2023-05-09T12:30:46.833Z,57.3716
2023-05-09T12:31:47.027Z,57.8986
2023-05-09T12:32:47.482Z,57.6679
2023-05-09T12:33:47.775Z,58.3126
2023-05-09T12:34:48.065Z,58.6421
2023-05-09T12:35:48.458Z,58.9830
2023-05-09T12:36:48.667Z,58.8831
2023-05-09T12:37:48.924Z,59.0084
2023-05-09T12:38:49.030Z,58.6135
2023-05-09T12:39:49.331Z,59.8272
2023-05-09T12:40:49.578Z,56.8681
2023-05-09T12:42:00.933Z,56.5965
2023-05-09T12:42:52.618Z,58.3545
2023-05-09T12:43:53.392Z,61.3937
2023-05-09T12:44:54.367Z,63.2422
2023-05-09T12:45:55.251Z,61.3046
2023-05-09T12:46:56.465Z,61.5483
2023-05-09T12:47:57.901Z,59.9514
2023-05-09T12:48:58.194Z,58.7546
2023-05-09T12:49:58.426Z,58.7797
2023-05-09T12:50:58.463Z,59.6212
2023-05-09T12:51:58.675Z,61.9859
2023-05-09T12:53:03.223Z,60.6251
2023-05-09T12:54:00.295Z,60.8293
2023-05-09T12:55:00.903Z,61.0229
2023-05-09T12:56:00.973Z,60.9086
2023-05-09T12:57:01.278Z,61.4524
2023-05-09T12:58:01.692Z,58.8392
2023-05-09T12:59:02.521Z,56.7288
2023-05-09T13:00:02.886Z,55.8692
2023-05-09T13:01:03.299Z,57.4098
2023-05-09T13:02:04.220Z,57.0690
2023-05-09T13:03:04.932Z,56.7495
2023-05-09T13:04:05.555Z,58.4673
2023-05-09T13:05:05.709Z,57.3080
2023-05-09T13:06:05.976Z,60.5385
2023-05-09T13:07:06.503Z,59.9576
2023-05-09T13:08:06.961Z,58.7866
2023-05-09T13:09:07.254Z,57.7408
2023-05-09T13:10:07.441Z,59.4149
2023-05-09T13:11:15.638Z,59.7371
2023-05-09T13:12:08.282Z,54.8144
2023-05-09T13:13:08.440Z,54.7283
2023-05-09T13:14:08.964Z,54.6652
2023-05-09T13:15:09.544Z,54.1872
2023-05-09T13:16:11.103Z,53.4819
2023-05-09T13:17:11.178Z,56.6930
2023-05-09T13:18:11.868Z,54.7654
2023-05-09T13:19:12.477Z,52.9037
2023-05-09T13:20:12.733Z,52.9562
2023-05-09T13:21:13.607Z,54.7337
2023-05-09T13:22:13.838Z,55.0918
2023-05-09T13:23:14.076Z,57.0048
2023-05-09T13:24:14.438Z,59.6666
2023-05-09T13:25:14.675Z,59.2252
2023-05-09T13:26:14.870Z,58.3604
2023-05-09T13:27:15.157Z,58.5732
2023-05-09T13:28:15.702Z,58.1213
2023-05-09T13:29:16.133Z,59.1189
2023-05-09T13:30:16.812Z,56.4956
2023-05-09T13:31:16.538Z,55.2577
2023-05-09T13:32:16.998Z,56.2069
2023-05-09T13:33:26.283Z,54.3717
2023-05-09T13:34:24.838Z,53.2073
2023-05-09T13:35:25.109Z,52.6560
2023-05-09T13:36:25.351Z,53.1418
2023-05-09T13:37:25.404Z,54.0204
2023-05-09T13:38:25.646Z,53.7725
2023-05-09T13:39:25.844Z,54.2334
2023-05-09T13:40:26.037Z,54.9669
2023-05-09T13:41:26.290Z,55.5433
2023-05-09T13:42:26.651Z,55.2601
2023-05-09T13:43:26.827Z,55.0429
2023-05-09T13:44:26.981Z,54.8817
2023-05-09T13:45:27.177Z,56.9974
2023-05-09T13:46:27.623Z,54.5315
2023-05-09T13:47:28.147Z,54.4541
2023-05-09T13:48:28.539Z,55.5030
2023-05-09T13:49:28.981Z,56.7439
2023-05-09T13:50:29.777Z,56.6233
2023-05-09T13:59:31.793Z,53.7655
2023-05-09T14:00:32.032Z,52.5546
2023-05-09T14:01:32.696Z,53.4771
2023-05-09T14:02:33.335Z,53.8904
2023-05-09T14:03:33.770Z,53.8813
2023-05-09T14:04:34.463Z,53.5221
2023-05-09T14:05:34.882Z,53.1553
2023-05-09T14:06:36.564Z,53.2349
2023-05-09T14:07:36.569Z,53.1275
2023-05-09T14:08:36.795Z,52.8712
2023-05-09T14:09:37.027Z,53.2871
2023-05-09T14:10:38.164Z,54.2935
2023-05-09T14:11:38.409Z,54.8810
2023-05-09T14:12:39.402Z,54.9624
2023-05-09T14:13:40.297Z,55.6410
2023-05-09T14:14:40.490Z,55.9339
2023-05-09T14:15:40.931Z,56.1669
2023-05-09T14:16:41.749Z,56.4152
2023-05-09T14:17:42.080Z,56.1356
2023-05-09T14:18:43.448Z,56.9214
2023-05-09T14:19:43.612Z,57.8488
2023-05-09T14:20:43.911Z,57.6492
2023-05-09T14:21:44.038Z,55.2873