createdAt,value
2023-05-03T05:00:35.154Z,102922.50
2023-05-03T05:03:27.950Z,102922.44
2023-05-03T05:06:14.447Z,102923.34
2023-05-03T05:09:02.141Z,102923.81
2023-05-03T05:11:49.112Z,102931.44
2023-05-03T05:14:35.670Z,102930.56
2023-05-03T08:21:26.162Z,102879.53
2023-05-03T08:24:15.923Z,102874.06
2023-05-03T08:27:02.781Z,102869.28
2023-05-03T08:29:49.109Z,102873.38
2023-05-03T08:32:35.684Z,102873.00
2023-05-03T08:35:21.991Z,102882.00
2023-05-03T08:38:09.844Z,102878.97
2023-05-03T08:40:59.057Z,102876.38
2023-05-03T08:43:46.964Z,102873.94
2023-05-03T08:46:37.102Z,102875.22
2023-05-03T08:49:23.630Z,102884.25
2023-05-03T08:52:11.357Z,102884.31
2023-05-03T08:54:59.211Z,102877.06
2023-05-03T08:57:45.645Z,102887.06
2023-05-03T09:00:32.016Z,102875.13
2023-05-03T09:03:18.556Z,102877.88
2023-05-03T09:06:21.223Z,102875.78
2023-05-03T09:09:08.930Z,102873.69
2023-05-03T09:11:57.753Z,102884.97
2023-05-03T09:14:44.780Z,102890.72
2023-05-03T09:17:30.847Z,102890.69
2023-05-03T09:20:17.383Z,102889.72
2023-05-03T09:23:03.728Z,102882.47
2023-05-03T09:25:51.862Z,102892.66
2023-05-03T09:28:43.603Z,102889.50
2023-05-03T09:31:31.781Z,102884.31
2023-05-03T09:34:24.539Z,102889.97
2023-05-03T09:37:11.442Z,102882.03
2023-05-03T09:40:07.666Z,102887.63
2023-05-03T09:43:07.399Z,102890.13
2023-05-03T09:46:08.987Z,102876.25
2023-05-03T09:48:56.963Z,102877.84
2023-05-03T09:51:43.960Z,102879.50
2023-05-03T09:54:31.271Z,102877.41
2023-05-03T09:57:18.320Z,102872.19
2023-05-03T10:00:05.039Z,102874.16
2023-05-03T10:03:02.586Z,102865.28
2023-05-03T10:05:51.276Z,102872.91
2023-05-03T10:08:42.045Z,102867.19
2023-05-03T10:11:28.814Z,102862.56
2023-05-03T10:14:15.976Z,102863.13
2023-05-03T10:17:07.965Z,102856.63
2023-05-03T10:20:07.048Z,102861.56
2023-05-03T10:23:09.413Z,102864.22
2023-05-03T10:26:15.112Z,102852.09
2023-05-03T10:29:01.670Z,102852.28
2023-05-03T10:31:50.261Z,102857.72
2023-05-03T10:34:39.586Z,102857.09
2023-05-03T10:37:29.294Z,102851.38
2023-05-03T10:40:18.680Z,102860.63
2023-05-03T10:43:05.163Z,102848.75
2023-05-03T10:45:52.298Z,102839.00
2023-05-03T10:48:38.868Z,102839.22
2023-05-03T10:51:37.210Z,102830.81
2023-05-03T10:54:25.401Z,102847.09
2023-05-03T10:57:13.613Z,102839.44
2023-05-03T11:00:02.371Z,102831.03
2023-05-03T11:03:20.453Z,102827.22
2023-05-03T11:06:07.381Z,102836.75
2023-05-03T11:08:54.029Z,102833.56
2023-05-03T11:11:43.343Z,102822.50
2023-05-03T11:14:29.784Z,102812.59
2023-05-03T11:17:16.586Z,102809.63
2023-05-03T11:20:03.874Z,102805.88
2023-05-03T11:22:50.116Z,102804.81
2023-05-03T11:25:36.809Z,102805.09
2023-05-03T11:28:24.872Z,102791.13
2023-05-03T11:31:13.566Z,102798.97
2023-05-03T11:34:00.634Z,102799.50
2023-05-03T11:36:46.870Z,102799.44
2023-05-03T11:39:33.896Z,102796.56
2023-05-03T11:42:20.192Z,102787.16
2023-05-03T11:45:10.021Z,102783.28
2023-05-03T11:47:58.225Z,102778.50
2023-05-03T11:50:46.547Z,102788.38
2023-05-03T11:53:33.162Z,102774.97
2023-05-03T11:56:21.494Z,102775.91
2023-05-03T11:59:08.460Z,102766.81
2023-05-03T12:01:55.931Z,102766.63
2023-05-03T12:04:45.122Z,102760.94
2023-05-03T12:07:32.869Z,102762.56
2023-05-03T12:10:23.174Z,102746.81
2023-05-03T12:13:13.435Z,102750.00
2023-05-03T12:16:11.889Z,102737.19
2023-05-03T12:19:03.243Z,102740.56
2023-05-03T12:22:08.620Z,102745.44
2023-05-03T12:24:58.320Z,102735.44
2023-05-03T12:27:47.323Z,102729.63
2023-05-03T12:30:40.570Z,102721.19
2023-05-03T12:33:28.572Z,102729.44
2023-05-03T12:36:16.827Z,102721.28
2023-05-03T12:39:04.049Z,102709.19
2023-05-03T12:44:43.463Z,102709.47
2023-05-03T12:47:30.317Z,102703.38
2023-05-03T12:50:18.776Z,102694.81
2023-05-03T12:53:09.993Z,102700.88
2023-05-03T12:55:58.612Z,102697.13
2023-05-03T12:59:07.433Z,102692.41
2023-05-03T13:04:57.976Z,102677.91
2023-05-03T13:07:50.251Z,102673.63
2023-05-03T13:10:43.875Z,102678.75
2023-05-03T13:13:30.380Z,102669.00
2023-05-03T13:16:16.944Z,102656.34
2023-05-03T13:19:03.977Z,102660.84
2023-05-03T13:21:53.192Z,102667.28
2023-05-03T13:24:39.292Z,102656.72
2023-05-03T13:27:26.904Z,102656.91
2023-05-03T13:30:14.452Z,102635.84
2023-05-03T13:33:00.505Z,102640.88
2023-05-03T13:35:48.274Z,102631.13
2023-05-03T13:38:34.796Z,102632.25
2023-05-03T13:41:21.679Z,102622.28
2023-05-03T13:44:10.294Z,102619.19
2023-05-03T13:46:56.737Z,102617.56
2023-05-03T13:49:43.599Z,102619.41
2023-05-03T13:52:29.931Z,102619.03
2023-05-03T13:55:16.197Z,102615.59
2023-05-03T13:58:02.548Z,102606.59
2023-05-03T14:00:50.015Z,102600.78
2023-05-03T14:03:39.914Z,102604.22
2023-05-03T14:06:27.596Z,102605.69
2023-05-03T14:09:14.967Z,102594.41
2023-05-03T14:12:01.173Z,102593.94
2023-05-03T14:14:47.701Z,102584.81
2023-05-03T14:17:35.378Z,102574.22
2023-05-03T14:20:21.926Z,102576.34
2023-05-03T14:23:08.357Z,102577.00
2023-05-03T14:25:54.623Z,102572.25
2023-05-03T14:28:41.156Z,102560.25
2023-05-03T14:31:27.363Z,102560.03
2023-05-03T14:34:15.301Z,102562.91
2023-05-03T14:37:01.873Z,102551.03
2023-05-03T14:39:48.150Z,102561.75
2023-05-03T14:42:36.187Z,102559.78
2023-05-03T14:45:23.908Z,102564.44
2023-05-03T14:48:10.341Z,102544.75
2023-05-03T14:51:00.872Z,102544.75
2023-05-03T14:53:47.037Z,102533.56
2023-05-03T14:56:33.309Z,102537.91
2023-05-03T14:59:19.823Z,102527.88
2023-05-03T15:02:06.044Z,102515.16
2023-05-03T15:04:57.735Z,102527.66
2023-05-03T15:07:45.481Z,102524.84
2023-05-03T15:10:31.741Z,102518.75
2023-05-03T15:13:18.283Z,102522.38
2023-05-03T15:16:05.247Z,102527.19
2023-05-03T15:18:51.548Z,102522.00
2023-05-03T15:21:46.529Z,102519.03
2023-05-03T15:24:34.506Z,102513.66
2023-05-03T15:27:21.055Z,102507.78
2023-05-03T15:30:08.667Z,102511.16
2023-05-03T15:32:55.471Z,102506.81
2023-05-03T15:35:43.282Z,102508.84
2023-05-03T15:38:30.366Z,102511.31
2023-05-03T15:41:18.142Z,102504.66
2023-05-03T15:44:05.395Z,102512.09
2023-05-03T15:46:52.125Z,102506.28
2023-05-03T15:49:38.561Z,102501.56
2023-05-03T15:52:25.143Z,102501.69
2023-05-03T15:55:11.884Z,102504.72
2023-05-03T15:57:59.393Z,102485.34
2023-05-03T16:00:46.778Z,102501.06
2023-05-03T16:03:32.901Z,102497.66
2023-05-03T16:06:19.818Z,102496.09
2023-05-03T16:09:06.879Z,102494.03
2023-05-03T16:11:53.141Z,102484.72
2023-05-03T16:14:41.218Z,102479.22
2023-05-03T17:09:53.749Z,102447.00
2023-05-03T17:12:39.946Z,102454.50
2023-05-03T17:15:30.029Z,102453.75
2023-05-03T17:18:16.316Z,102454.78
2023-05-03T17:21:04.622Z,102453.56
2023-05-03T17:23:51.496Z,102448.09
2023-05-03T17:26:40.054Z,102451.50
2023-05-03T17:29:30.834Z,102438.59
2023-05-03T17:32:17.507Z,102444.16
2023-05-03T17:35:03.907Z,102434.97
2023-05-03T17:37:50.607Z,102439.22
2023-05-03T17:40:38.372Z,102438.25
2023-05-03T17:43:26.304Z,102431.88
2023-05-03T17:46:14.660Z,102437.63
2023-05-03T17:49:00.988Z,102439.41
2023-05-03T17:51:48.119Z,102440.19
2023-05-03T17:54:35.021Z,102434.91
2023-05-03T17:57:21.478Z,102445.41
2023-05-03T18:00:15.167Z,102436.66
2023-05-03T18:03:01.757Z,102433.72
2023-05-03T18:05:48.179Z,102441.03
2023-05-03T18:08:34.582Z,102445.41
2023-05-03T18:11:21.359Z,102438.91
2023-05-03T18:14:07.641Z,102435.97
2023-05-03T18:16:56.170Z,102447.00
2023-05-03T18:19:44.557Z,102444.09
2023-05-03T18:22:30.655Z,102445.94
2023-05-03T18:25:17.004Z,102447.78
2023-05-03T18:28:03.715Z,102449.03
2023-05-03T18:30:50.369Z,102449.81
2023-05-03T18:33:39.919Z,102450.91
2023-05-03T18:36:27.363Z,102451.84
2023-05-03T18:39:14.824Z,102449.59
2023-05-03T18:42:01.441Z,102455.34
2023-05-03T18:44:47.933Z,102459.66
2023-05-03T18:47:34.213Z,102454.31
2023-05-03T18:50:21.908Z,102446.78
2023-05-03T18:53:10.268Z,102449.69
2023-05-03T18:55:56.791Z,102455.94
2023-05-03T18:58:43.165Z,102462.56
2023-05-03T19:08:06.719Z,102456.66
2023-05-03T19:10:53.283Z,102466.06
2023-05-03T19:13:40.129Z,102463.69
2023-05-03T19:16:26.277Z,102463.72
2023-05-03T19:19:13.632Z,102466.66
2023-05-03T19:21:59.976Z,102464.09
2023-05-03T19:24:47.996Z,102462.22
2023-05-03T19:27:34.471Z,102457.34
2023-05-03T19:30:22.074Z,102464.72
2023-05-03T19:33:08.625Z,102459.25
2023-05-03T19:35:57.341Z,102457.75
2023-05-03T19:38:44.210Z,102454.66
2023-05-03T19:41:31.975Z,102455.69
2023-05-03T19:44:18.549Z,102447.53
2023-05-03T19:47:04.781Z,102452.47
2023-05-03T19:49:51.033Z,102453.78
2023-05-03T19:52:37.665Z,102454.63
2023-05-03T19:55:24.113Z,102457.03
2023-05-03T19:58:11.790Z,102451.78
2023-05-03T21:06:24.637Z,102427.16
2023-05-03T21:09:11.222Z,102424.47
2023-05-03T21:11:58.687Z,102425.34
2023-05-03T21:14:44.828Z,102419.84
2023-05-03T21:17:31.204Z,102425.00
2023-05-03T21:20:17.706Z,102419.03
2023-05-03T21:23:05.377Z,102419.19
2023-05-03T21:25:53.076Z,102430.03
2023-05-03T21:28:41.328Z,102428.59
2023-05-03T21:31:28.212Z,102421.22
2023-05-03T21:34:14.839Z,102420.03
2023-05-03T21:37:01.681Z,102415.78
2023-05-03T21:40:00.636Z,102417.22
2023-05-03T21:42:48.232Z,102407.25
2023-05-03T21:45:34.397Z,102404.47
2023-05-03T21:48:20.741Z,102402.97
2023-05-03T21:51:07.084Z,102397.91
2023-05-03T21:53:53.456Z,102395.59
2023-05-03T21:56:41.725Z,102392.88
2023-05-03T21:59:28.093Z,102390.91
2023-05-03T22:02:14.506Z,102393.50
2023-05-03T22:05:00.868Z,102382.81
2023-05-03T22:07:48.328Z,102383.69
2023-05-03T22:10:34.484Z,102386.38
2023-05-03T22:13:22.248Z,102373.84
