createdAt,value
2018-04-07T00:02:24.709Z,3.67
2018-04-07T00:04:52.911Z,3.87
2018-04-07T00:07:20.372Z,3.90
2018-04-07T00:09:47.838Z,3.63
2018-04-07T00:12:15.275Z,3.93
2018-04-07T00:14:42.756Z,3.77
2018-04-07T00:17:10.221Z,4.40
2018-04-07T00:19:37.666Z,4.07
2018-04-07T00:22:05.113Z,3.90
2018-04-07T00:24:32.585Z,3.70
2018-04-07T00:27:00.039Z,3.93
2018-04-07T00:29:27.473Z,3.80
2018-04-07T00:31:54.949Z,3.57
2018-04-07T00:34:22.407Z,4.17
2018-04-07T00:36:49.856Z,4.70
2018-04-07T00:39:17.328Z,4.67
2018-04-07T00:41:44.791Z,4.07
2018-04-07T00:44:12.221Z,4.23
2018-04-07T00:46:39.692Z,4.20
2018-04-07T00:49:07.148Z,4.50
2018-04-07T00:51:34.586Z,4.43
2018-04-07T00:54:02.035Z,4.50
2018-04-07T00:56:30.234Z,4.13
2018-04-07T00:58:57.659Z,3.80
2018-04-07T01:01:25.154Z,3.87
2018-04-07T01:03:52.604Z,4.90
2018-04-07T01:06:20.064Z,4.40
2018-04-07T01:08:47.520Z,4.57
2018-04-07T01:11:14.977Z,4.47
2018-04-07T01:13:42.436Z,4.07
2018-04-07T01:16:09.889Z,3.87
2018-04-07T01:18:37.321Z,4.10
2018-04-07T01:21:04.785Z,4.37
2018-04-07T01:23:32.223Z,4.90
2018-04-07T01:25:59.691Z,5.03
2018-04-07T01:28:27.136Z,4.27
2018-04-07T01:30:54.577Z,4.13
2018-04-07T01:33:22.055Z,4.70
2018-04-07T01:35:49.473Z,5.20
2018-04-07T01:38:16.928Z,4.37
2018-04-07T01:40:44.340Z,5.00
2018-04-07T01:43:12.536Z,4.97
2018-04-07T01:45:40.744Z,4.80
2018-04-07T01:48:08.176Z,4.23
2018-04-07T01:50:35.703Z,4.70
2018-04-07T01:53:03.186Z,4.63
2018-04-07T01:55:31.373Z,4.43
2018-04-07T01:57:59.576Z,5.20
2018-04-07T02:00:27.016Z,5.30
2018-04-07T02:02:54.504Z,4.77
2018-04-07T02:05:21.960Z,4.80
2018-04-07T02:07:49.411Z,4.87
2018-04-07T02:10:16.874Z,4.50
2018-04-07T02:12:44.353Z,4.53
2018-04-07T02:15:11.891Z,5.40
2018-04-07T02:17:39.341Z,5.10
2018-04-07T02:20:06.760Z,4.73
2018-04-07T02:22:34.974Z,4.63
2018-04-07T02:25:02.453Z,4.83
2018-04-07T02:27:29.952Z,4.47
2018-04-07T02:29:58.193Z,4.93
2018-04-07T02:32:25.636Z,4.80
2018-04-07T02:34:53.084Z,4.57
2018-04-07T02:37:20.520Z,4.20
2018-04-07T02:39:47.940Z,5.03
2018-04-07T02:42:15.453Z,4.90
2018-04-07T02:44:42.911Z,4.90
2018-04-07T02:47:10.338Z,4.60
2018-04-07T02:49:37.767Z,5.03
2018-04-07T02:52:05.250Z,4.70
2018-04-07T02:54:32.680Z,5.27
2018-04-07T02:57:00.109Z,5.67
2018-04-07T02:59:28.336Z,4.50
2018-04-07T03:01:55.766Z,4.93
2018-04-07T03:04:23.237Z,4.60
2018-04-07T03:06:50.672Z,5.40
2018-04-07T03:09:18.946Z,4.63
2018-04-07T03:11:47.137Z,4.57
2018-04-07T03:14:14.623Z,5.37
2018-04-07T03:16:42.072Z,5.03
2018-04-07T03:19:09.560Z,4.90
2018-04-07T03:21:37.088Z,5.40
2018-04-07T03:24:04.540Z,5.00
2018-04-07T03:26:31.963Z,4.77
2018-04-07T03:29:00.208Z,4.70
2018-04-07T03:31:27.745Z,4.93
2018-04-07T03:33:55.172Z,5.80
2018-04-07T03:36:22.616Z,4.93
2018-04-07T03:38:50.809Z,5.00
2018-04-07T03:41:18.286Z,5.17
2018-04-07T03:43:46.524Z,5.10
2018-04-07T03:46:13.945Z,4.87
2018-04-07T03:48:42.137Z,5.20
2018-04-07T03:51:09.639Z,5.67
2018-04-07T03:53:37.091Z,4.80
2018-04-07T03:56:04.604Z,5.30
2018-04-07T03:58:32.040Z,5.47
2018-04-07T04:01:00.268Z,4.90
2018-04-07T04:03:27.684Z,4.77
2018-04-07T04:05:55.129Z,5.57
2018-04-07T04:08:22.548Z,4.90
2018-04-07T04:10:49.997Z,5.77
2018-04-07T04:13:17.419Z,5.80
2018-04-07T04:15:44.884Z,5.00
2018-04-07T04:18:12.312Z,5.43
2018-04-07T04:20:39.740Z,5.30
2018-04-07T04:23:07.940Z,5.30
2018-04-07T04:25:35.368Z,5.43
2018-04-07T04:28:02.892Z,5.40
2018-04-07T04:30:30.325Z,5.00
2018-04-07T04:32:57.762Z,5.33
2018-04-07T04:35:25.969Z,5.00
2018-04-07T04:37:53.428Z,5.70
2018-04-07T04:40:20.880Z,5.13
2018-04-07T04:42:48.317Z,5.63
2018-04-07T04:45:15.752Z,5.60
2018-04-07T04:47:43.984Z,5.53
2018-04-07T04:50:11.549Z,4.70
2018-04-07T04:52:38.979Z,5.60
2018-04-07T04:55:06.411Z,5.63
2018-04-07T04:57:34.611Z,5.20
2018-04-07T05:00:02.085Z,4.87
2018-04-07T05:02:29.552Z,5.83
2018-04-07T05:04:56.997Z,5.23
2018-04-07T05:07:24.516Z,5.63
2018-04-07T05:09:51.892Z,4.83
2018-04-07T05:12:19.354Z,5.80
2018-04-07T05:14:46.817Z,5.53
2018-04-07T05:17:14.275Z,5.43
2018-04-07T05:19:41.727Z,5.80
2018-04-07T05:22:09.185Z,5.23
2018-04-07T05:24:36.620Z,6.07
2018-04-07T05:27:04.133Z,5.30
2018-04-07T05:29:31.550Z,5.40
2018-04-07T05:31:58.973Z,6.30
2018-04-07T05:34:27.185Z,6.33
2018-04-07T05:36:54.652Z,6.07
2018-04-07T05:39:22.099Z,6.03
2018-04-07T05:41:49.532Z,6.27
2018-04-07T05:44:17.038Z,5.57
2018-04-07T05:46:44.471Z,5.67
2018-04-07T05:49:11.932Z,5.90
2018-04-07T05:51:39.395Z,5.90
2018-04-07T05:54:07.904Z,6.50
2018-04-07T05:56:35.331Z,5.90
2018-04-07T05:59:02.761Z,6.17
2018-04-07T06:01:30.189Z,6.00
2018-04-07T06:03:57.710Z,5.80
2018-04-07T06:06:25.154Z,5.93
2018-04-07T06:08:52.568Z,5.93
2018-04-07T06:11:20.788Z,5.80
2018-04-07T06:13:48.218Z,5.87
2018-04-07T06:16:15.704Z,6.73
2018-04-07T06:18:43.255Z,6.40
2018-04-07T06:21:10.726Z,6.50
2018-04-07T06:23:38.205Z,6.33
2018-04-07T06:26:05.625Z,6.60
2018-04-07T06:28:33.097Z,6.40
2018-04-07T06:31:00.544Z,5.90
2018-04-07T06:33:28.022Z,6.50
2018-04-07T06:35:55.438Z,6.27
2018-04-07T06:38:22.865Z,6.57
2018-04-07T06:40:50.380Z,6.60
2018-04-07T06:43:17.852Z,6.70
2018-04-07T06:45:45.298Z,6.83
2018-04-07T06:48:12.744Z,6.93
2018-04-07T06:50:40.190Z,7.23
2018-04-07T06:53:07.612Z,6.47
2018-04-07T06:55:40.121Z,6.40
2018-04-07T06:58:07.544Z,6.77
2018-04-07T07:00:35.778Z,7.10
2018-04-07T07:03:03.223Z,6.07
2018-04-07T07:05:30.653Z,6.87
2018-04-07T07:07:58.914Z,6.80
2018-04-07T07:10:26.371Z,6.07
2018-04-07T07:12:53.880Z,6.57
2018-04-07T07:15:21.318Z,5.93
2018-04-07T07:17:48.768Z,6.53
2018-04-07T07:20:16.965Z,6.17
2018-04-07T07:22:44.400Z,6.30
2018-04-07T07:25:11.850Z,6.20
2018-04-07T07:27:40.070Z,6.47
2018-04-07T07:30:07.509Z,7.60
2018-04-07T07:32:34.965Z,7.33
2018-04-07T07:35:02.390Z,6.57
2018-04-07T07:37:30.597Z,7.30
2018-04-07T07:39:58.077Z,6.63
2018-04-07T07:42:25.524Z,6.30
2018-04-07T07:44:52.956Z,6.90
2018-04-07T07:47:20.426Z,7.23
2018-04-07T07:49:47.899Z,7.03
2018-04-07T07:52:15.361Z,9.33
2018-04-07T07:54:42.902Z,7.27
2018-04-07T07:57:10.371Z,6.83
2018-04-07T07:59:37.797Z,6.40
2018-04-07T08:02:05.295Z,7.27
2018-04-07T08:04:32.721Z,7.27
2018-04-07T08:07:00.157Z,7.20
2018-04-07T08:09:27.632Z,7.73
2018-04-07T08:11:55.072Z,6.90
2018-04-07T08:14:22.510Z,7.13
2018-04-07T08:16:50.725Z,6.93
2018-04-07T08:19:18.176Z,6.93
2018-04-07T08:21:45.636Z,7.77
2018-04-07T08:24:13.093Z,7.40
2018-04-07T08:26:40.548Z,6.87
2018-04-07T08:29:07.989Z,7.50
2018-04-07T08:31:35.435Z,7.37
2018-04-07T08:34:02.890Z,7.63
2018-04-07T08:36:31.090Z,8.03
2018-04-07T08:38:58.542Z,8.23
2018-04-07T08:41:25.981Z,7.17
2018-04-07T08:43:54.176Z,7.30
2018-04-07T08:46:21.633Z,8.17
2018-04-07T08:48:49.421Z,8.40
2018-04-07T08:51:16.833Z,8.30
2018-04-07T08:53:45.040Z,8.23
2018-04-07T08:56:12.499Z,7.87
2018-04-07T08:58:39.934Z,8.13
2018-04-07T09:01:07.812Z,8.27
2018-04-07T09:03:35.226Z,8.47
2018-04-07T09:06:03.444Z,8.83
2018-04-07T09:08:30.932Z,8.30
2018-04-07T09:10:58.373Z,7.83
2018-04-07T09:13:25.813Z,8.20
2018-04-07T09:15:53.285Z,8.53
2018-04-07T09:18:20.727Z,7.93
2018-04-07T09:20:48.165Z,8.77
2018-04-07T09:23:16.378Z,8.27
2018-04-07T09:25:43.876Z,8.90
2018-04-07T09:28:12.093Z,9.00
2018-04-07T09:30:39.558Z,9.13
2018-04-07T09:33:07.006Z,8.53
2018-04-07T09:35:34.481Z,8.77
2018-04-07T09:38:01.941Z,9.53
2018-04-07T09:40:29.587Z,9.23
2018-04-07T09:42:57.001Z,9.87
2018-04-07T09:45:25.228Z,9.07
2018-04-07T09:47:52.673Z,8.57
2018-04-07T09:50:20.275Z,8.70
2018-04-07T09:52:47.806Z,9.23
2018-04-07T09:55:15.248Z,10.00
2018-04-07T09:57:42.704Z,9.83
2018-04-07T10:00:10.148Z,9.67
2018-04-07T10:02:37.576Z,9.97
2018-04-07T10:05:06.070Z,10.60
2018-04-07T10:07:33.512Z,10.10
2018-04-07T10:10:01.048Z,9.93
2018-04-07T10:12:28.482Z,8.87
2018-04-07T10:14:55.952Z,9.53
2018-04-07T10:17:23.390Z,9.57
2018-04-07T10:19:50.885Z,9.73
2018-04-07T10:22:18.324Z,8.87
2018-04-07T10:24:45.802Z,8.87
2018-04-07T10:27:13.254Z,9.00
2018-04-07T10:29:40.800Z,9.57
2018-04-07T10:32:08.241Z,9.57
2018-04-07T10:34:35.700Z,9.90
2018-04-07T10:37:03.166Z,9.67
2018-04-07T10:39:30.668Z,8.77
2018-04-07T10:41:58.105Z,8.37
2018-04-07T10:44:25.554Z,8.87
2018-04-07T10:46:52.992Z,8.77
2018-04-07T10:49:20.456Z,9.17
2018-04-07T10:51:47.895Z,8.77
2018-04-07T10:54:15.395Z,8.70
2018-04-07T10:56:42.915Z,8.97
2018-04-07T10:59:10.368Z,7.93
2018-04-07T11:01:37.797Z,8.33
2018-04-07T11:04:05.299Z,8.13
2018-04-07T11:06:32.745Z,8.67
2018-04-07T11:09:00.192Z,8.63
2018-04-07T11:11:27.651Z,8.33
2018-04-07T11:13:55.140Z,8.20
2018-04-07T11:16:22.576Z,7.95
2018-04-07T11:18:50.014Z,7.57
2018-04-07T11:21:17.477Z,8.23
2018-04-07T11:23:44.968Z,7.62
2018-04-07T11:26:12.418Z,7.62
2018-04-07T11:28:39.961Z,7.70
2018-04-07T11:31:07.395Z,6.60
2018-04-07T11:33:34.886Z,7.70
2018-04-07T11:36:03.309Z,8.63
2018-04-07T11:38:31.500Z,9.38
2018-04-07T11:40:58.932Z,8.52
2018-04-07T11:43:27.164Z,9.95
2018-04-07T11:45:54.618Z,11.20
2018-04-07T11:48:22.052Z,9.40
2018-04-07T11:50:49.613Z,10.55
2018-04-07T11:53:17.136Z,9.60
2018-04-07T11:55:44.569Z,9.25
2018-04-07T11:58:12.116Z,9.63
2018-04-07T12:00:39.577Z,10.48
2018-04-07T12:03:07.121Z,9.38
2018-04-07T12:05:34.628Z,9.07
2018-04-07T12:08:02.072Z,9.18
2018-04-07T12:10:29.625Z,9.38
2018-04-07T12:12:57.096Z,9.25
2018-04-07T12:15:24.651Z,9.32
2018-04-07T12:17:52.086Z,9.88
2018-04-07T12:20:19.526Z,9.60
2018-04-07T12:22:46.957Z,9.48
2018-04-07T12:25:15.155Z,9.15
2018-04-07T12:27:42.761Z,8.90
2018-04-07T12:30:10.284Z,10.05
2018-04-07T12:32:37.766Z,9.65
2018-04-07T12:35:05.304Z,10.32
2018-04-07T12:37:32.737Z,9.32
2018-04-07T12:40:00.226Z,9.23
2018-04-07T12:42:27.665Z,8.70
2018-04-07T12:44:55.132Z,8.90
2018-04-07T12:47:22.569Z,9.02
2018-04-07T12:49:50.000Z,8.88
2018-04-07T12:52:18.237Z,8.63
2018-04-07T12:54:45.658Z,8.70
2018-04-07T12:57:13.100Z,8.10
2018-04-07T12:59:40.544Z,8.82
2018-04-07T13:02:08.876Z,8.85
2018-04-07T13:04:36.314Z,10.32
2018-04-07T13:07:03.853Z,9.25
2018-04-07T13:09:31.231Z,9.50
2018-04-07T13:11:58.685Z,8.90
2018-04-07T13:14:26.144Z,9.65
2018-04-07T13:16:53.585Z,9.00
2018-04-07T13:19:21.036Z,8.30
2018-04-07T13:21:48.528Z,9.13
2018-04-07T13:24:15.976Z,8.90
2018-04-07T13:26:43.460Z,8.48
2018-04-07T13:29:11.002Z,7.90
2018-04-07T13:31:38.451Z,8.75
2018-04-07T13:34:05.904Z,8.20
2018-04-07T13:36:33.360Z,8.65
2018-04-07T13:39:00.820Z,8.50
2018-04-07T13:41:28.293Z,7.65
2018-04-07T13:43:55.731Z,7.97
2018-04-07T13:46:23.203Z,7.32
2018-04-07T13:48:50.638Z,7.95
2018-04-07T13:51:18.084Z,7.68
2018-04-07T13:53:46.300Z,8.15
2018-04-07T13:56:13.744Z,8.70
2018-04-07T13:58:41.176Z,8.30
2018-04-07T14:01:08.620Z,8.35
2018-04-07T14:03:36.940Z,7.47
2018-04-07T14:06:04.382Z,7.78
2018-04-07T14:08:31.877Z,5.90
2018-04-07T14:10:59.417Z,6.00
2018-04-07T14:13:26.869Z,6.40
2018-04-07T14:15:54.296Z,5.57
2018-04-07T14:18:21.740Z,4.47
2018-04-07T14:20:49.960Z,3.83
2018-04-07T14:23:17.397Z,3.87
2018-04-07T14:25:44.863Z,3.47
2018-04-07T14:28:12.280Z,3.17
2018-04-07T14:30:40.634Z,3.12
2018-04-07T14:33:08.167Z,2.83
2018-04-07T14:35:35.627Z,3.40
2018-04-07T14:38:03.154Z,3.55
2018-04-07T14:40:31.359Z,3.53
2018-04-07T14:42:58.804Z,2.90
2018-04-07T14:45:26.259Z,3.35
2018-04-07T14:47:53.684Z,3.20
2018-04-07T14:50:21.906Z,2.90
2018-04-07T14:52:50.405Z,3.47
2018-04-07T14:55:17.832Z,3.42
2018-04-07T14:57:46.939Z,3.75
2018-04-07T15:00:14.369Z,3.05
2018-04-07T15:02:41.864Z,2.90
2018-04-07T15:05:09.306Z,3.33
2018-04-07T15:07:36.749Z,3.22
2018-04-07T15:10:04.200Z,3.00
2018-04-07T15:12:31.631Z,4.37
2018-04-07T15:14:59.820Z,3.22
2018-04-07T15:17:27.264Z,2.80
2018-04-07T15:19:55.460Z,2.85
2018-04-07T15:22:22.892Z,2.62
2018-04-07T15:24:51.107Z,2.92
2018-04-07T15:27:18.614Z,2.90
2018-04-07T15:29:46.860Z,2.72
2018-04-07T15:32:14.350Z,2.42
2018-04-07T15:34:42.559Z,2.87
2018-04-07T15:37:10.009Z,2.97
2018-04-07T15:39:37.452Z,2.87
2018-04-07T15:42:05.677Z,2.50
2018-04-07T15:44:33.098Z,2.62
2018-04-07T15:47:00.552Z,2.53
2018-04-07T15:49:28.040Z,2.90
2018-04-07T15:51:55.466Z,3.40
2018-04-07T15:54:22.948Z,3.87
2018-04-07T15:56:50.409Z,2.97
2018-04-07T15:59:17.915Z,2.95
2018-04-07T16:01:45.338Z,3.35
2018-04-07T16:04:12.781Z,3.08
2018-04-07T16:06:40.272Z,2.80
2018-04-07T16:09:07.683Z,2.87
2018-04-07T16:11:35.110Z,2.60
2018-04-07T16:14:03.352Z,2.83
2018-04-07T16:16:32.316Z,2.72
2018-04-07T16:18:59.740Z,3.03
2018-04-07T16:21:27.939Z,2.87
2018-04-07T16:23:55.380Z,3.00
2018-04-07T16:26:22.813Z,2.67
2018-04-07T16:28:51.026Z,2.78
2018-04-07T16:31:18.501Z,2.47
2018-04-07T16:33:45.933Z,2.20
2018-04-07T16:36:13.368Z,2.40
2018-04-07T16:38:41.580Z,2.72
2018-04-07T16:41:09.052Z,2.50
2018-04-07T16:43:36.477Z,4.03
2018-04-07T16:46:03.976Z,2.70
2018-04-07T16:48:31.546Z,2.80
2018-04-07T16:50:58.993Z,3.12
2018-04-07T16:53:26.441Z,2.67
2018-04-07T16:55:53.865Z,2.75
2018-04-07T16:58:21.326Z,2.67
2018-04-07T17:00:48.784Z,2.90
2018-04-07T17:03:16.246Z,2.47
2018-04-07T17:05:43.696Z,2.70
2018-04-07T17:08:11.142Z,2.35
2018-04-07T17:10:38.643Z,2.67
2018-04-07T17:13:06.063Z,2.75
2018-04-07T17:15:33.505Z,2.40
2018-04-07T17:18:01.744Z,2.47
2018-04-07T17:20:29.172Z,2.83
2018-04-07T17:22:56.627Z,2.83
2018-04-07T17:25:24.067Z,2.90
2018-04-07T17:27:51.657Z,2.97
2018-04-07T17:30:19.255Z,2.90
2018-04-07T17:32:46.777Z,2.40
2018-04-07T17:35:14.324Z,2.65
2018-04-07T17:37:41.760Z,2.67
2018-04-07T17:40:09.267Z,2.75
2018-04-07T17:42:36.704Z,2.92
2018-04-07T17:45:04.148Z,4.00
2018-04-07T17:47:31.588Z,3.78
2018-04-07T17:49:59.036Z,3.75
2018-04-07T17:52:27.240Z,2.90
2018-04-07T17:54:54.710Z,2.62
2018-04-07T17:57:22.138Z,2.72
2018-04-07T17:59:49.612Z,2.10
2018-04-07T18:02:17.041Z,4.87
2018-04-07T18:04:44.491Z,3.28
2018-04-07T18:07:12.704Z,3.30
2018-04-07T18:09:40.140Z,2.70
2018-04-07T18:12:07.573Z,2.58
2018-04-07T18:14:35.804Z,3.12
2018-04-07T18:17:03.257Z,2.90
2018-04-07T18:19:30.693Z,2.60
2018-04-07T18:21:58.182Z,2.50
2018-04-07T18:24:25.610Z,3.00
2018-04-07T18:26:53.085Z,3.17
2018-04-07T18:29:20.557Z,3.35
2018-04-07T18:31:47.992Z,3.60
2018-04-07T18:34:15.426Z,3.60
2018-04-07T18:36:42.908Z,3.75
2018-04-07T18:39:10.341Z,3.62
2018-04-07T18:41:37.808Z,3.85
2018-04-07T18:44:06.005Z,5.70
2018-04-07T18:46:33.448Z,10.73
2018-04-07T18:49:00.885Z,12.80
2018-04-07T18:51:28.333Z,6.47
2018-04-07T18:53:55.828Z,7.40
2018-04-07T18:56:23.290Z,4.47
2018-04-07T18:58:50.724Z,4.78
2018-04-07T19:01:18.184Z,7.50
2018-04-07T19:03:45.665Z,5.40
2018-04-07T19:06:13.120Z,4.20
2018-04-07T19:08:40.545Z,6.40
2018-04-07T19:11:07.981Z,6.13
2018-04-07T19:13:36.190Z,5.07
2018-04-07T19:16:03.647Z,6.50
2018-04-07T19:18:31.119Z,6.70
2018-04-07T19:20:58.570Z,8.63
2018-04-07T19:23:26.000Z,9.33
2018-04-07T19:25:53.444Z,8.37
2018-04-07T19:28:21.673Z,7.63
2018-04-07T19:30:49.130Z,5.97
2018-04-07T19:33:16.581Z,6.23
2018-04-07T19:35:44.041Z,6.70
2018-04-07T19:38:11.481Z,6.50
2018-04-07T19:40:38.905Z,6.40
2018-04-07T19:43:07.113Z,6.20
2018-04-07T19:45:34.552Z,6.70
2018-04-07T19:48:01.995Z,6.30
2018-04-07T19:50:30.312Z,8.77
2018-04-07T19:52:57.777Z,9.23
2018-04-07T19:55:25.204Z,9.70
2018-04-07T19:57:52.652Z,10.00
2018-04-07T20:00:20.173Z,12.33
2018-04-07T20:02:47.621Z,19.03
2018-04-07T20:05:15.060Z,16.93
2018-04-07T20:07:42.498Z,12.47
2018-04-07T20:10:09.972Z,14.90
2018-04-07T20:12:37.421Z,8.60
2018-04-07T20:15:05.011Z,10.50
2018-04-07T20:17:32.452Z,10.37
2018-04-07T20:19:59.898Z,10.87
2018-04-07T20:22:27.352Z,13.67
2018-04-07T20:24:54.821Z,14.83
2018-04-07T20:27:22.297Z,13.87
2018-04-07T20:29:49.726Z,14.27
2018-04-07T20:32:17.175Z,12.43
2018-04-07T20:34:44.664Z,12.57
2018-04-07T20:37:12.096Z,12.70
2018-04-07T20:39:39.546Z,12.60
2018-04-07T20:42:27.669Z,12.50
2018-04-07T20:44:55.880Z,12.87
2018-04-07T20:47:23.349Z,12.73
2018-04-07T20:49:50.774Z,12.55
2018-04-07T20:52:18.260Z,11.97
2018-04-07T20:54:45.691Z,10.07
2018-04-07T20:57:13.165Z,7.30
2018-04-07T20:59:40.606Z,6.80
2018-04-07T21:02:08.118Z,6.27
2018-04-07T21:04:35.559Z,6.37
2018-04-07T21:07:03.131Z,6.30
2018-04-07T21:09:30.557Z,4.87
2018-04-07T21:11:58.004Z,4.40
2018-04-07T21:14:25.464Z,4.07
2018-04-07T21:16:52.926Z,4.47
2018-04-07T21:19:20.370Z,4.90
2018-04-07T21:21:47.796Z,5.03
2018-04-07T21:24:15.992Z,6.43
2018-04-07T21:26:43.476Z,6.30
2018-04-07T21:29:10.930Z,6.07
2018-04-07T21:31:38.385Z,5.67
2018-04-07T21:34:05.839Z,5.43
2018-04-07T21:36:33.271Z,6.27
2018-04-07T21:39:00.708Z,6.57
2018-04-07T21:41:28.920Z,5.87
2018-04-07T21:43:56.353Z,5.97
2018-04-07T21:46:23.988Z,10.90
2018-04-07T21:48:51.430Z,11.77
2018-04-07T21:51:18.887Z,10.37
2018-04-07T21:53:46.421Z,10.83
2018-04-07T21:56:13.872Z,10.90
2018-04-07T21:58:41.304Z,10.87
2018-04-07T22:01:08.749Z,10.93
2018-04-07T22:03:36.966Z,10.27
2018-04-07T22:06:04.396Z,10.47
2018-04-07T22:08:31.852Z,10.75
2018-04-07T22:10:59.297Z,11.43
2018-04-07T22:13:27.550Z,13.57
2018-04-07T22:15:54.976Z,11.47
2018-04-07T22:18:22.413Z,8.20
2018-04-07T22:20:49.936Z,8.20
2018-04-07T22:23:18.139Z,8.10
2018-04-07T22:25:45.623Z,7.30
2018-04-07T22:28:13.068Z,7.50
2018-04-07T22:30:40.499Z,6.77
2018-04-07T22:33:07.947Z,7.40
2018-04-07T22:35:36.153Z,7.70
2018-04-07T22:38:03.650Z,7.90
2018-04-07T22:40:31.141Z,8.23
2018-04-07T22:42:58.616Z,7.93
2018-04-07T22:45:26.156Z,8.07
2018-04-07T22:47:53.600Z,8.63
2018-04-07T22:50:21.046Z,8.63
2018-04-07T22:52:48.476Z,9.13
2018-04-07T22:55:16.688Z,8.60
2018-04-07T22:57:44.134Z,8.17
2018-04-07T23:00:11.621Z,8.67
2018-04-07T23:02:39.694Z,8.07
2018-04-07T23:05:07.128Z,7.53
2018-04-07T23:07:34.608Z,8.03
2018-04-07T23:10:02.049Z,7.33
2018-04-07T23:12:29.521Z,6.97
2018-04-07T23:14:56.955Z,7.37
2018-04-07T23:17:24.437Z,7.90
2018-04-07T23:19:51.877Z,11.77
2018-04-07T23:22:19.315Z,12.70
2018-04-07T23:24:46.760Z,12.13
2018-04-07T23:27:14.192Z,13.10
2018-04-07T23:29:41.629Z,11.07
2018-04-07T23:32:09.092Z,10.23
2018-04-07T23:34:36.511Z,6.53
2018-04-07T23:37:03.984Z,6.70
2018-04-07T23:39:31.444Z,6.73
2018-04-07T23:41:58.915Z,6.07
2018-04-07T23:44:26.472Z,5.60
2018-04-07T23:46:54.015Z,6.00
2018-04-07T23:49:21.441Z,6.03
2018-04-07T23:51:48.872Z,5.87
2018-04-07T23:54:17.093Z,6.37
2018-04-07T23:56:44.580Z,5.63
2018-04-07T23:59:12.120Z,6.10
