createdAt,value
2019-03-21T05:04:08.277Z,98.64502
2019-03-21T05:07:36.170Z,98.64502
2019-03-21T05:11:05.047Z,98.54126
2019-03-21T05:14:32.920Z,98.4375
2019-03-21T05:18:01.491Z,98.33374
2019-03-21T05:21:29.374Z,98.236084
2019-03-21T05:24:57.249Z,98.028564
2019-03-21T05:28:25.144Z,97.924805
2019-03-21T05:31:53.159Z,97.924805
2019-03-21T05:35:22.126Z,97.924805
2019-03-21T05:38:50.231Z,97.924805
2019-03-21T05:42:18.105Z,97.924805
2019-03-21T05:45:45.984Z,97.77832
2019-03-21T05:49:13.869Z,97.674561
2019-03-21T05:52:41.751Z,97.570801
2019-03-21T05:56:09.641Z,97.570801
2019-03-21T05:59:37.727Z,97.467041
2019-03-21T06:03:05.631Z,97.369385
2019-03-21T06:06:33.515Z,97.265625
2019-03-21T06:10:01.377Z,97.015381
2019-03-21T06:13:29.269Z,96.911621
2019-03-21T06:16:57.150Z,96.600342
2019-03-21T06:20:25.372Z,96.502686
2019-03-21T06:23:53.196Z,96.398926
2019-03-21T06:27:21.109Z,96.295166
2019-03-21T06:30:50.499Z,96.295166
2019-03-21T06:34:19.472Z,96.252441
2019-03-21T06:37:48.337Z,96.044922
2019-03-21T06:41:16.565Z,95.739746
2019-03-21T06:44:44.442Z,95.532227
2019-03-21T06:48:12.329Z,95.281982
2019-03-21T06:51:40.231Z,95.178223
2019-03-21T06:55:08.141Z,94.665527
2019-03-21T06:58:36.036Z,94.317627
2019-03-21T07:02:03.928Z,93.804932
2019-03-21T07:05:32.157Z,93.597412
2019-03-21T07:09:00.053Z,93.554688
2019-03-21T07:12:28.004Z,92.633057
2019-03-21T07:15:55.875Z,92.486572
2019-03-21T07:19:23.767Z,91.668701
2019-03-21T07:22:52.667Z,91.870117
2019-03-21T07:26:20.865Z,91.522217
2019-03-21T07:29:49.053Z,91.314697
2019-03-21T07:33:16.994Z,91.217041
2019-03-21T07:36:44.890Z,91.113281
2019-03-21T07:40:12.787Z,90.765381
2019-03-21T07:43:40.668Z,90.252686
2019-03-21T07:47:12.985Z,90.557861
2019-03-21T07:50:40.124Z,90.557861
2019-03-21T07:54:08.101Z,90.209961
2019-03-21T07:57:35.982Z,90.002441
2019-03-21T08:01:03.955Z,89.904785
2019-03-21T08:04:31.838Z,89.904785
2019-03-21T08:08:01.041Z,89.697266
2019-03-21T08:11:28.938Z,89.556885
2019-03-21T08:14:57.553Z,89.593506
2019-03-21T08:18:25.437Z,89.904785
2019-03-21T08:21:53.325Z,90.002441
2019-03-21T08:25:22.194Z,89.801025
2019-03-21T08:28:51.049Z,89.453125
2019-03-21T08:32:19.142Z,88.83667
2019-03-21T08:35:47.053Z,89.147949
2019-03-21T08:39:14.935Z,89.001465
2019-03-21T08:42:42.838Z,89.044189
2019-03-21T08:46:10.749Z,89.044189
2019-03-21T08:49:39.316Z,89.044189
2019-03-21T08:53:07.214Z,89.245605
2019-03-21T08:56:35.098Z,89.044189
2019-03-21T09:00:02.963Z,89.245605
2019-03-21T09:03:31.858Z,88.696289
2019-03-21T09:06:59.753Z,88.48877
2019-03-21T09:10:29.288Z,88.183594
2019-03-21T09:13:59.168Z,88.079834
2019-03-21T09:17:27.155Z,88.287354
2019-03-21T09:20:55.024Z,88.48877
2019-03-21T09:24:22.906Z,88.043213
2019-03-21T09:28:01.835Z,87.322998
2019-03-21T09:31:25.933Z,87.225342
2019-03-21T09:34:53.872Z,87.182617
2019-03-21T09:38:21.792Z,86.877441
2019-03-21T09:41:49.710Z,86.468506
2019-03-21T09:45:17.643Z,86.016846
2019-03-21T09:48:45.941Z,86.425781
2019-03-21T09:52:13.639Z,86.120605
2019-03-21T09:55:41.540Z,85.528564
2019-03-21T09:59:09.427Z,83.81958
2019-03-21T10:02:37.430Z,82.354736
2019-03-21T10:06:05.337Z,82.049561
2019-03-21T10:09:33.234Z,81.744385
2019-03-21T10:13:02.509Z,81.237793
2019-03-21T10:16:30.386Z,80.895996
2019-03-21T10:19:58.270Z,80.651855
2019-03-21T10:23:26.385Z,80.413818
2019-03-21T10:26:54.641Z,79.290771
2019-03-21T10:30:23.537Z,79.699707
2019-03-21T10:33:51.472Z,79.290771
2019-03-21T10:37:20.122Z,80.755615
2019-03-21T10:40:48.011Z,79.595947
2019-03-21T10:44:15.895Z,78.582764
2019-03-21T10:47:43.826Z,79.193115
2019-03-21T10:51:11.794Z,78.814697
2019-03-21T10:54:40.486Z,77.252197
2019-03-21T10:58:08.370Z,77.087402
2019-03-21T11:01:36.241Z,78.039551
2019-03-21T11:05:04.126Z,78.985596
2019-03-21T11:08:32.007Z,79.290771
2019-03-21T11:11:59.881Z,79.25415
2019-03-21T11:15:29.462Z,78.405762
2019-03-21T11:18:57.349Z,77.557373
2019-03-21T11:22:25.217Z,76.9104
2019-03-21T11:25:53.127Z,76.641846
2019-03-21T11:29:21.081Z,78.00293
2019-03-21T11:32:48.980Z,77.758789
2019-03-21T11:36:17.169Z,76.947021
2019-03-21T11:39:46.050Z,77.862549
2019-03-21T11:43:13.939Z,74.645996
2019-03-21T11:46:41.826Z,76.098633
2019-03-21T11:50:10.788Z,76.544189
2019-03-21T11:53:38.673Z,75.250244
2019-03-21T11:57:06.897Z,72.747803
2019-03-21T12:00:42.518Z,70.355225
2019-03-21T12:04:08.628Z,71.972656
2019-03-21T12:07:36.522Z,72.717285
2019-03-21T12:11:04.390Z,73.999023
2019-03-21T12:14:32.280Z,74.743652
2019-03-21T12:18:00.345Z,74.951172
2019-03-21T12:21:28.216Z,75.354004
2019-03-21T12:24:56.106Z,75.793457
2019-03-21T12:28:24.979Z,75.55542
2019-03-21T12:31:52.977Z,76.000977
2019-03-21T12:35:20.898Z,76.947021
2019-03-21T12:38:50.045Z,78.204346
2019-03-21T12:42:17.906Z,79.25415
2019-03-21T12:45:45.792Z,80.004883
2019-03-21T12:49:13.693Z,80.718994
2019-03-21T12:52:42.554Z,80.041504
2019-03-21T12:56:10.468Z,79.736328
2019-03-21T12:59:38.828Z,81.262207
2019-03-21T13:03:06.722Z,80.450439
2019-03-21T13:06:34.629Z,81.298828
2019-03-21T13:10:02.511Z,80.932617
2019-03-21T13:13:30.451Z,81.884766
2019-03-21T13:16:58.321Z,82.189941
2019-03-21T13:20:26.525Z,82.800293
2019-03-21T13:23:54.416Z,81.988525
2019-03-21T13:27:22.265Z,82.843018
2019-03-21T13:30:51.021Z,82.843018
2019-03-21T13:34:19.023Z,83.251953
2019-03-21T13:37:46.896Z,83.044434
2019-03-21T13:41:16.092Z,82.598877
2019-03-21T13:44:43.913Z,81.237793
2019-03-21T13:48:11.795Z,81.237793
2019-03-21T13:51:39.671Z,82.189941
2019-03-21T13:55:08.548Z,81.646729
2019-03-21T13:58:36.441Z,81.134033
2019-03-21T14:02:05.009Z,81.134033
2019-03-21T14:05:33.506Z,80.969238
2019-03-21T14:09:01.758Z,81.884766
2019-03-21T14:12:30.974Z,80.322266
2019-03-21T14:16:00.838Z,80.664062
2019-03-21T14:19:30.366Z,81.57959
2019-03-21T14:22:59.963Z,80.908203
2019-03-21T14:26:29.826Z,81.860352
2019-03-21T14:30:01.425Z,81.451416
2019-03-21T14:33:28.916Z,81.964111
2019-03-21T14:36:56.828Z,81.35376
2019-03-21T14:40:25.138Z,81.286621
2019-03-21T14:43:52.924Z,81.182861
2019-03-21T14:47:20.795Z,81.085205
2019-03-21T14:50:51.680Z,79.821777
2019-03-21T14:54:19.602Z,80.371094
2019-03-21T14:57:47.465Z,80.67627
2019-03-21T15:01:17.014Z,81.225586
2019-03-21T15:04:44.907Z,82.281494
2019-03-21T15:08:12.903Z,82.281494
2019-03-21T15:11:41.013Z,82.830811
2019-03-21T15:15:08.932Z,83.544922
2019-03-21T15:18:36.802Z,83.544922
2019-03-21T15:22:04.803Z,83.544922
2019-03-21T15:25:32.722Z,84.057617
2019-03-21T15:29:00.561Z,84.362793
2019-03-21T15:32:28.525Z,84.466553
2019-03-21T15:35:56.473Z,84.362793
2019-03-21T15:39:24.421Z,84.875488
2019-03-21T15:42:52.281Z,84.667969
2019-03-21T15:46:21.207Z,85.180664
2019-03-21T15:49:49.080Z,84.979248
2019-03-21T15:53:17.043Z,84.979248
2019-03-21T15:56:44.928Z,84.875488
2019-03-21T16:00:12.967Z,85.076904
2019-03-21T16:03:40.986Z,85.321045
2019-03-21T16:07:09.038Z,85.321045
2019-03-21T16:10:36.923Z,85.321045
2019-03-21T16:14:04.815Z,85.38208
2019-03-21T16:17:33.700Z,85.076904
2019-03-21T16:21:01.583Z,84.570312
2019-03-21T16:24:30.438Z,85.180664
2019-03-21T16:27:58.652Z,85.180664
2019-03-21T16:31:26.646Z,85.076904
2019-03-21T16:34:54.549Z,85.284424
2019-03-21T16:38:23.255Z,85.5896
2019-03-21T16:41:51.136Z,85.693359
2019-03-21T16:45:21.048Z,85.72998
2019-03-21T16:48:48.107Z,85.9375
2019-03-21T16:52:15.988Z,86.035156
2019-03-21T16:55:43.894Z,86.138916
2019-03-21T16:59:11.769Z,86.035156
2019-03-21T17:02:39.757Z,86.242676
2019-03-21T17:06:07.657Z,86.444092
2019-03-21T17:09:36.213Z,86.346436
2019-03-21T17:13:05.083Z,86.444092
2019-03-21T17:16:33.587Z,86.444092
2019-03-21T17:20:03.648Z,86.346436
2019-03-21T17:23:32.329Z,86.444092
2019-03-21T17:27:00.271Z,86.547852
2019-03-21T17:30:30.223Z,86.651611
2019-03-21T17:33:58.158Z,86.853027
2019-03-21T17:37:27.076Z,87.060547
2019-03-21T17:40:54.971Z,86.956787
2019-03-21T17:44:22.857Z,86.956787
2019-03-21T17:47:50.890Z,87.164307
2019-03-21T17:51:18.989Z,87.164307
2019-03-21T17:54:46.864Z,87.164307
2019-03-21T17:58:14.754Z,87.261963
2019-03-21T18:01:42.661Z,87.200928
2019-03-21T18:05:10.592Z,87.408447
2019-03-21T18:08:38.490Z,87.512207
2019-03-21T18:12:07.115Z,87.512207
2019-03-21T18:15:35.053Z,87.512207
2019-03-21T18:19:02.933Z,87.512207
2019-03-21T18:22:30.856Z,87.713623
2019-03-21T18:25:58.793Z,87.713623
2019-03-21T18:29:26.676Z,87.817383
2019-03-21T18:32:54.663Z,87.713623
2019-03-21T18:36:22.548Z,87.921143
2019-03-21T18:39:50.421Z,87.921143
2019-03-21T18:43:18.332Z,88.018799
2019-03-21T18:46:46.238Z,88.122559
2019-03-21T18:50:15.110Z,88.330078
2019-03-21T18:53:43.004Z,88.427734
2019-03-21T18:57:12.157Z,88.531494
2019-03-21T19:00:40.053Z,88.83667
2019-03-21T19:04:08.047Z,88.983154
2019-03-21T19:07:35.991Z,89.086914
2019-03-21T19:11:03.880Z,89.18457
2019-03-21T19:14:31.763Z,89.49585
2019-03-21T19:17:59.973Z,89.593506
2019-03-21T19:21:27.871Z,89.697266
2019-03-21T19:24:55.741Z,89.697266
2019-03-21T19:28:23.645Z,89.904785
2019-03-21T19:31:51.712Z,90.209961
2019-03-21T19:35:26.678Z,90.661621
2019-03-21T19:38:54.543Z,90.765381
2019-03-21T19:42:22.420Z,91.009521
2019-03-21T19:45:50.318Z,91.217041
2019-03-21T19:49:22.931Z,91.625977
2019-03-21T19:52:59.053Z,91.973877
2019-03-21T19:56:31.642Z,92.279053
2019-03-21T20:00:10.236Z,92.486572
2019-03-21T20:05:00.404Z,92.694092
2019-03-21T20:08:28.351Z,93.041992
2019-03-21T20:11:56.218Z,93.450928
2019-03-21T20:15:25.040Z,93.554688
2019-03-21T20:18:53.529Z,93.859863
2019-03-21T20:22:22.111Z,93.963623
2019-03-21T20:25:50.121Z,94.067383
2019-03-21T20:29:24.055Z,94.171143
2019-03-21T20:33:03.560Z,94.268799
2019-03-21T20:36:35.301Z,94.268799
2019-03-21T20:40:09.593Z,94.372559
2019-03-21T20:43:37.821Z,94.268799
2019-03-21T20:47:06.874Z,94.372559
2019-03-21T20:50:34.843Z,94.580078
2019-03-21T20:54:02.730Z,94.580078
2019-03-21T20:57:30.628Z,94.415283
2019-03-21T21:00:59.312Z,94.519043
2019-03-21T21:04:27.233Z,94.519043
2019-03-21T21:07:55.210Z,94.622803
2019-03-21T21:11:23.084Z,94.622803
2019-03-21T21:14:50.999Z,94.622803
2019-03-21T21:18:18.902Z,94.622803
2019-03-21T21:21:46.802Z,94.726562
2019-03-21T21:25:14.824Z,94.830322
2019-03-21T21:28:42.657Z,94.830322
2019-03-21T21:32:10.790Z,94.830322
2019-03-21T21:35:38.656Z,94.927979
2019-03-21T21:39:07.552Z,94.927979
2019-03-21T21:42:35.461Z,95.031738
2019-03-21T21:46:03.357Z,95.031738
2019-03-21T21:49:31.248Z,95.135498
2019-03-21T21:52:59.196Z,95.239258
2019-03-21T21:56:27.064Z,95.239258
2019-03-21T21:59:55.037Z,95.343018
2019-03-21T22:03:24.757Z,95.440674
2019-03-21T22:06:52.641Z,95.648193
2019-03-21T22:10:20.495Z,95.751953
2019-03-21T22:13:49.973Z,95.855713
2019-03-21T22:17:17.846Z,95.953369
2019-03-21T22:20:45.714Z,96.057129
2019-03-21T22:24:13.594Z,96.057129
2019-03-21T22:27:41.481Z,96.057129
2019-03-21T22:31:09.396Z,96.160889
2019-03-21T22:34:38.311Z,96.264648
2019-03-21T22:38:06.356Z,96.368408
2019-03-21T22:41:34.222Z,96.368408
2019-03-21T22:45:02.107Z,96.514893
2019-03-21T22:48:30.011Z,96.716309
2019-03-21T22:51:57.943Z,97.027588
2019-03-21T22:55:25.865Z,97.229004
2019-03-21T22:58:53.734Z,97.436523
