createdAt,value
2018-05-15T00:00:29.611Z,1.80
2018-05-15T00:01:29.609Z,1.50
2018-05-15T00:02:29.609Z,1.80
2018-05-15T00:03:29.609Z,1.30
2018-05-15T00:04:29.607Z,1.30
2018-05-15T00:05:29.605Z,1.20
2018-05-15T00:06:29.605Z,1.40
2018-05-15T00:07:29.604Z,1.40
2018-05-15T00:08:29.606Z,1.50
2018-05-15T00:09:29.602Z,1.20
2018-05-15T00:10:29.602Z,1.70
2018-05-15T00:11:29.600Z,1.70
2018-05-15T00:12:29.599Z,1.20
2018-05-15T00:13:29.600Z,1.30
2018-05-15T00:14:29.598Z,1.30
2018-05-15T00:15:29.597Z,1.40
2018-05-15T00:16:29.597Z,1.00
2018-05-15T00:17:29.594Z,1.00
2018-05-15T00:18:29.594Z,1.30
2018-05-15T00:19:29.593Z,1.30
2018-05-15T00:20:29.591Z,1.00
2018-05-15T00:21:29.590Z,1.30
2018-05-15T00:22:29.592Z,1.00
2018-05-15T00:23:29.589Z,1.20
2018-05-15T00:24:29.588Z,1.20
2018-05-15T00:25:29.586Z,1.10
2018-05-15T00:26:29.588Z,1.10
2018-05-15T00:27:29.586Z,1.10
2018-05-15T00:28:29.586Z,1.30
2018-05-15T00:29:29.584Z,1.30
2018-05-15T00:30:29.583Z,1.10
2018-05-15T00:31:29.583Z,1.30
2018-05-15T00:32:29.584Z,1.10
2018-05-15T00:33:29.582Z,1.50
2018-05-15T00:34:29.580Z,1.30
2018-05-15T00:35:29.581Z,1.30
2018-05-15T00:36:29.580Z,1.20
2018-05-15T00:37:29.579Z,1.20
2018-05-15T00:38:29.583Z,1.10
2018-05-15T00:39:29.578Z,1.30
2018-05-15T00:40:29.578Z,1.00
2018-05-15T00:41:29.580Z,1.30
2018-05-15T00:42:29.578Z,1.30
2018-05-15T00:43:29.575Z,1.00
2018-05-15T00:44:29.574Z,1.00
2018-05-15T00:45:29.576Z,1.20
2018-05-15T00:46:29.572Z,1.10
2018-05-15T00:47:29.571Z,1.10
2018-05-15T00:48:29.571Z,1.00
2018-05-15T00:49:29.569Z,1.10
2018-05-15T00:50:29.569Z,1.00
2018-05-15T00:51:29.569Z,1.20
2018-05-15T00:52:29.567Z,1.00
2018-05-15T00:53:29.567Z,1.00
2018-05-15T00:54:29.566Z,0.90
2018-05-15T00:55:29.564Z,1.00
2018-05-15T00:56:29.567Z,0.80
2018-05-15T00:57:29.564Z,1.00
2018-05-15T00:58:29.563Z,1.10
2018-05-15T00:59:29.563Z,0.80
2018-05-15T01:00:29.562Z,1.10
2018-05-15T01:01:29.561Z,0.90
2018-05-15T01:02:29.560Z,0.90
2018-05-15T01:03:29.560Z,0.70
2018-05-15T01:04:29.559Z,0.70
2018-05-15T01:05:29.557Z,0.80
2018-05-15T01:06:29.556Z,0.90
2018-05-15T01:07:29.556Z,0.70
2018-05-15T01:08:29.554Z,0.70
2018-05-15T01:09:29.553Z,0.80
2018-05-15T01:10:29.553Z,0.80
2018-05-15T01:11:29.553Z,0.70
2018-05-15T01:12:29.555Z,0.80
2018-05-15T01:13:29.550Z,0.90
2018-05-15T01:14:29.551Z,0.80
2018-05-15T01:15:29.550Z,0.90
2018-05-15T01:16:29.548Z,0.90
2018-05-15T01:17:29.547Z,1.20
2018-05-15T01:18:29.547Z,0.90
2018-05-15T01:19:29.551Z,0.90
2018-05-15T01:20:29.547Z,1.00
2018-05-15T01:21:29.544Z,1.00
2018-05-15T01:22:29.543Z,1.00
2018-05-15T01:23:29.543Z,1.00
2018-05-15T01:24:29.541Z,0.90
2018-05-15T01:25:29.541Z,0.80
2018-05-15T01:26:29.541Z,0.80
2018-05-15T01:27:29.539Z,1.10
2018-05-15T01:28:29.538Z,1.00
2018-05-15T01:29:29.537Z,0.80
2018-05-15T01:30:29.535Z,0.90
2018-05-15T01:31:29.537Z,1.10
2018-05-15T01:32:29.534Z,1.20
2018-05-15T01:33:29.532Z,1.00
2018-05-15T01:34:29.535Z,1.00
2018-05-15T01:35:29.533Z,1.10
2018-05-15T01:36:29.532Z,1.00
2018-05-15T01:37:29.530Z,0.90
2018-05-15T01:38:29.528Z,1.00
2018-05-15T01:39:29.531Z,1.20
2018-05-15T01:40:29.527Z,0.90
2018-05-15T01:41:29.525Z,0.90
2018-05-15T01:42:29.526Z,0.90
2018-05-15T01:43:29.525Z,0.80
2018-05-15T01:44:29.522Z,1.00
2018-05-15T01:45:29.522Z,0.80
2018-05-15T01:46:29.521Z,1.00
2018-05-15T01:47:29.519Z,0.90
2018-05-15T01:48:29.520Z,1.00
2018-05-15T01:49:29.517Z,0.80
2018-05-15T01:50:29.516Z,0.80
2018-05-15T01:51:29.516Z,0.70
2018-05-15T01:52:29.515Z,0.80
2018-05-15T01:53:29.526Z,0.90
2018-05-15T01:54:29.514Z,0.80
2018-05-15T01:55:29.512Z,0.90
2018-05-15T01:56:29.513Z,0.80
2018-05-15T01:57:29.508Z,0.70
2018-05-15T01:58:29.508Z,1.00
2018-05-15T01:59:29.506Z,0.80
2018-05-15T02:00:29.506Z,0.90
2018-05-15T02:01:29.503Z,0.80
2018-05-15T02:02:29.503Z,0.70
2018-05-15T02:03:29.502Z,1.00
2018-05-15T02:04:29.502Z,0.80
2018-05-15T02:05:29.500Z,0.90
2018-05-15T02:06:29.498Z,0.80
2018-05-15T02:07:29.498Z,0.70
2018-05-15T02:08:29.498Z,0.80
2018-05-15T02:09:29.496Z,0.80
2018-05-15T02:10:29.498Z,0.70
2018-05-15T02:11:29.495Z,0.80
2018-05-15T02:12:29.494Z,0.80
2018-05-15T02:13:29.491Z,0.80
2018-05-15T02:14:29.491Z,0.70
2018-05-15T02:15:29.489Z,0.80
2018-05-15T02:16:29.488Z,0.70
2018-05-15T02:17:29.486Z,0.70
2018-05-15T02:18:29.487Z,0.70
2018-05-15T02:19:29.485Z,0.80
2018-05-15T02:20:29.484Z,0.90
2018-05-15T02:21:29.482Z,0.70
2018-05-15T02:22:29.483Z,0.70
2018-05-15T02:23:29.483Z,0.70
2018-05-15T02:24:29.482Z,0.80
2018-05-15T02:25:29.480Z,0.60
2018-05-15T02:26:29.479Z,0.70
2018-05-15T02:27:29.478Z,0.80
2018-05-15T02:28:29.478Z,0.70
2018-05-15T02:29:29.476Z,0.70
2018-05-15T02:30:29.486Z,0.70
2018-05-15T02:31:29.476Z,0.70
2018-05-15T02:32:29.474Z,0.90
2018-05-15T02:33:29.484Z,0.80
2018-05-15T02:34:29.473Z,0.70
2018-05-15T02:35:29.471Z,0.80
2018-05-15T02:36:29.471Z,0.70
2018-05-15T02:37:29.469Z,0.70
2018-05-15T02:38:29.468Z,0.70
2018-05-15T02:39:29.469Z,0.80
2018-05-15T02:40:29.468Z,0.80
2018-05-15T02:41:29.465Z,0.80
2018-05-15T02:42:29.465Z,0.90
2018-05-15T02:43:29.464Z,0.80
2018-05-15T02:44:29.464Z,0.90
2018-05-15T02:45:29.462Z,0.90
2018-05-15T02:46:29.464Z,0.70
2018-05-15T02:47:29.461Z,0.80
2018-05-15T02:48:29.460Z,0.80
2018-05-15T02:49:29.459Z,0.80
2018-05-15T02:50:29.459Z,0.70
2018-05-15T02:51:29.458Z,0.70
2018-05-15T02:52:29.457Z,0.90
2018-05-15T02:53:29.456Z,0.80
2018-05-15T02:54:29.456Z,0.70
2018-05-15T02:55:29.453Z,0.80
2018-05-15T02:56:29.465Z,0.80
2018-05-15T02:57:29.452Z,0.80
2018-05-15T02:58:29.451Z,0.80
2018-05-15T02:59:29.455Z,0.70
2018-05-15T03:00:29.450Z,0.90
2018-05-15T03:01:29.449Z,0.70
2018-05-15T03:02:29.448Z,0.80
2018-05-15T03:03:29.447Z,0.70
2018-05-15T03:04:29.445Z,0.60
2018-05-15T03:05:29.447Z,0.60
2018-05-15T03:06:29.446Z,0.80
2018-05-15T03:07:29.448Z,0.70
2018-05-15T03:08:29.442Z,0.60
2018-05-15T03:09:29.445Z,0.80
2018-05-15T03:10:29.443Z,0.80
2018-05-15T03:11:29.440Z,0.80
2018-05-15T03:12:29.439Z,0.80
2018-05-15T03:13:29.438Z,0.70
2018-05-15T03:14:29.436Z,0.90
2018-05-15T03:15:29.435Z,0.80
2018-05-15T03:16:29.436Z,0.80
2018-05-15T03:17:29.433Z,0.80
2018-05-15T03:18:29.433Z,0.80
2018-05-15T03:19:29.433Z,0.90
2018-05-15T03:20:29.432Z,0.90
2018-05-15T03:21:29.429Z,0.80
2018-05-15T03:22:29.430Z,0.70
2018-05-15T03:23:29.427Z,1.00
2018-05-15T03:24:29.429Z,1.00
2018-05-15T03:25:29.426Z,1.00
2018-05-15T03:26:29.424Z,0.90
2018-05-15T03:27:29.426Z,0.90
2018-05-15T03:28:29.465Z,0.90
2018-05-15T03:29:29.423Z,1.10
2018-05-15T03:30:29.422Z,1.40
2018-05-15T03:31:29.420Z,1.10
2018-05-15T03:32:29.420Z,1.20
2018-05-15T03:33:29.419Z,1.10
2018-05-15T03:34:29.418Z,1.10
2018-05-15T03:35:29.417Z,1.30
2018-05-15T03:36:29.416Z,1.70
2018-05-15T03:37:29.416Z,1.50
2018-05-15T03:38:29.414Z,1.70
2018-05-15T03:39:29.413Z,2.00
2018-05-15T03:40:29.415Z,1.50
2018-05-15T03:41:29.409Z,1.70
2018-05-15T03:42:29.410Z,1.40
2018-05-15T03:43:29.408Z,1.80
2018-05-15T03:44:29.408Z,1.40
2018-05-15T03:45:29.407Z,1.60
2018-05-15T03:46:29.405Z,1.80
2018-05-15T03:47:29.494Z,1.80
2018-05-15T03:48:29.405Z,2.40
2018-05-15T03:49:29.401Z,2.00
2018-05-15T03:50:29.402Z,2.00
2018-05-15T03:51:29.399Z,1.90
2018-05-15T03:52:29.402Z,1.90
2018-05-15T03:53:29.398Z,1.60
2018-05-15T03:54:29.396Z,2.00
2018-05-15T03:55:29.395Z,1.50
2018-05-15T03:56:29.394Z,2.00
2018-05-15T03:57:29.391Z,2.00
2018-05-15T03:58:29.391Z,1.60
2018-05-15T03:59:29.390Z,1.80
2018-05-15T04:00:29.389Z,1.90
2018-05-15T04:01:29.386Z,2.00
2018-05-15T04:02:29.390Z,1.70
2018-05-15T04:03:29.386Z,1.70
2018-05-15T04:04:29.383Z,2.00
2018-05-15T04:05:29.380Z,1.80
2018-05-15T04:06:29.379Z,1.80
2018-05-15T04:07:29.378Z,1.80
2018-05-15T04:08:29.384Z,2.20
2018-05-15T04:09:29.375Z,2.00
2018-05-15T04:10:29.373Z,1.90
2018-05-15T04:11:29.373Z,1.80
2018-05-15T04:12:29.375Z,1.70
2018-05-15T04:13:29.371Z,1.70
2018-05-15T04:14:29.368Z,1.90
2018-05-15T04:15:29.367Z,1.50
2018-05-15T04:16:29.367Z,2.10
2018-05-15T04:17:29.365Z,1.80
2018-05-15T04:18:29.362Z,1.80
2018-05-15T04:19:29.364Z,1.90
2018-05-15T04:20:29.366Z,2.30
2018-05-15T04:21:29.358Z,1.60
2018-05-15T04:22:29.358Z,1.80
2018-05-15T04:23:29.356Z,1.80
2018-05-15T04:24:29.355Z,1.70
2018-05-15T04:25:29.356Z,2.20
2018-05-15T04:26:29.351Z,1.80
2018-05-15T04:27:29.352Z,1.50
2018-05-15T04:28:29.412Z,1.90
2018-05-15T04:29:29.347Z,2.00
2018-05-15T04:30:29.348Z,1.90
2018-05-15T04:31:29.346Z,2.20
2018-05-15T04:32:29.346Z,1.80
2018-05-15T04:33:29.343Z,2.00
2018-05-15T04:34:29.343Z,2.10
2018-05-15T04:35:29.340Z,2.10
2018-05-15T04:36:29.340Z,1.70
2018-05-15T04:37:29.338Z,2.30
2018-05-15T04:38:29.339Z,1.90
2018-05-15T04:39:29.335Z,1.80
2018-05-15T04:40:29.334Z,1.90
2018-05-15T04:41:29.332Z,2.20
2018-05-15T04:42:29.336Z,1.90
2018-05-15T04:43:29.349Z,2.10
2018-05-15T04:44:29.330Z,1.90
2018-05-15T04:45:29.328Z,2.20
2018-05-15T04:46:29.327Z,2.50
2018-05-15T04:47:29.326Z,2.10
2018-05-15T04:48:29.325Z,2.00
2018-05-15T04:49:29.323Z,2.10
2018-05-15T04:50:29.325Z,2.20
2018-05-15T04:51:29.322Z,2.10
2018-05-15T04:52:29.320Z,2.60
2018-05-15T04:53:29.319Z,2.70
2018-05-15T04:54:29.317Z,2.90
2018-05-15T04:55:29.317Z,2.70
2018-05-15T04:56:29.323Z,3.30
2018-05-15T04:57:29.314Z,2.80
2018-05-15T04:58:29.314Z,2.90
2018-05-15T04:59:29.312Z,2.80
2018-05-15T05:00:29.313Z,2.70
2018-05-15T05:01:29.311Z,3.10
2018-05-15T05:02:29.314Z,2.90
2018-05-15T05:03:29.310Z,3.50
2018-05-15T05:04:29.311Z,3.50
2018-05-15T05:05:29.306Z,3.40
2018-05-15T05:06:29.307Z,3.20
2018-05-15T05:07:29.305Z,3.80
2018-05-15T05:08:29.304Z,3.10
2018-05-15T05:09:29.305Z,3.50
2018-05-15T05:10:29.302Z,3.30
2018-05-15T05:11:29.305Z,3.90
2018-05-15T05:12:29.299Z,3.50
2018-05-15T05:13:29.299Z,3.60
2018-05-15T05:14:29.298Z,3.60
2018-05-15T05:15:29.296Z,3.50
2018-05-15T05:16:29.296Z,3.90
2018-05-15T05:17:29.294Z,2.90
2018-05-15T05:18:29.294Z,3.50
2018-05-15T05:19:29.292Z,3.40
2018-05-15T05:20:29.293Z,3.10
2018-05-15T05:21:29.290Z,3.60
2018-05-15T05:22:29.290Z,3.80
2018-05-15T05:23:29.289Z,4.10
2018-05-15T05:24:29.290Z,2.80
2018-05-15T05:25:29.286Z,3.80
2018-05-15T05:26:29.285Z,4.20
2018-05-15T05:27:29.287Z,3.90
2018-05-15T05:28:29.286Z,3.50
2018-05-15T05:29:29.283Z,3.80
2018-05-15T05:30:29.283Z,4.10
2018-05-15T05:31:29.282Z,3.50
2018-05-15T05:32:29.282Z,3.50
2018-05-15T05:33:29.281Z,3.60
2018-05-15T05:34:29.279Z,3.80
2018-05-15T05:35:29.278Z,3.50
2018-05-15T05:36:29.280Z,4.50
2018-05-15T05:37:29.276Z,4.00
2018-05-15T05:38:29.276Z,3.80
2018-05-15T05:39:29.276Z,4.30
2018-05-15T05:40:29.275Z,5.70
2018-05-15T05:41:29.274Z,4.60
2018-05-15T05:42:29.274Z,4.60
2018-05-15T05:43:29.272Z,4.60
2018-05-15T05:44:29.271Z,5.20
2018-05-15T05:45:29.271Z,5.70
2018-05-15T05:46:29.329Z,5.10
2018-05-15T05:47:29.269Z,5.30
2018-05-15T05:48:29.274Z,5.20
2018-05-15T05:49:29.268Z,5.50
2018-05-15T05:50:29.266Z,5.00
2018-05-15T05:51:29.268Z,4.20
2018-05-15T05:52:29.267Z,5.10
2018-05-15T05:53:29.272Z,3.90
2018-05-15T05:54:29.263Z,4.40
2018-05-15T05:55:29.264Z,4.40
2018-05-15T05:56:29.261Z,4.90
2018-05-15T05:57:29.273Z,5.30
2018-05-15T05:58:29.260Z,5.00
2018-05-15T05:59:29.259Z,5.40
2018-05-15T06:00:29.258Z,4.90
2018-05-15T06:01:29.257Z,5.40
2018-05-15T06:02:29.257Z,5.80
2018-05-15T06:03:29.256Z,5.80
2018-05-15T06:04:29.256Z,5.50
2018-05-15T06:05:29.255Z,5.40
2018-05-15T06:06:29.254Z,5.60
2018-05-15T06:07:29.279Z,5.80
2018-05-15T06:08:29.392Z,6.00
2018-05-15T06:09:29.256Z,5.80
2018-05-15T06:10:29.259Z,5.40
2018-05-15T06:11:29.251Z,5.00
2018-05-15T06:12:29.250Z,6.70
2018-05-15T06:13:29.248Z,5.50
2018-05-15T06:14:29.249Z,6.40
2018-05-15T06:15:29.249Z,5.70
2018-05-15T06:16:29.247Z,6.10
2018-05-15T06:17:29.247Z,5.90
2018-05-15T06:18:29.246Z,6.60
2018-05-15T06:19:29.244Z,6.00
2018-05-15T06:20:29.245Z,6.60
2018-05-15T06:21:29.243Z,6.10
2018-05-15T06:22:29.242Z,6.30
2018-05-15T06:23:29.246Z,6.30
2018-05-15T06:24:29.241Z,7.10
2018-05-15T06:25:29.241Z,6.50
2018-05-15T06:26:29.242Z,6.60
2018-05-15T06:27:29.349Z,6.60
2018-05-15T06:28:29.576Z,6.20
2018-05-15T06:29:29.239Z,7.10
2018-05-15T06:30:29.239Z,7.00
2018-05-15T06:31:29.241Z,7.30
2018-05-15T06:32:29.276Z,7.30
2018-05-15T06:33:29.236Z,7.70
2018-05-15T06:34:29.235Z,7.20
2018-05-15T06:35:29.235Z,8.10
2018-05-15T06:36:29.235Z,8.20
2018-05-15T06:37:29.237Z,8.50
2018-05-15T06:38:29.253Z,8.00
2018-05-15T06:39:29.236Z,8.00
2018-05-15T06:40:29.493Z,8.50
2018-05-15T06:41:29.230Z,8.30
2018-05-15T06:42:29.233Z,7.50
2018-05-15T06:43:29.232Z,8.20
2018-05-15T06:44:29.230Z,8.10
2018-05-15T06:45:29.229Z,8.50
2018-05-15T06:46:29.229Z,7.90
2018-05-15T06:47:29.229Z,7.50
2018-05-15T06:48:29.229Z,6.40
2018-05-15T06:49:29.227Z,6.30
2018-05-15T06:50:29.285Z,6.60
2018-05-15T06:51:29.227Z,6.50
2018-05-15T06:52:29.226Z,5.90
2018-05-15T06:53:29.225Z,6.50
2018-05-15T06:54:29.225Z,7.40
2018-05-15T06:55:29.224Z,7.20
2018-05-15T06:56:29.225Z,7.40
2018-05-15T06:57:29.305Z,7.80
2018-05-15T06:58:29.223Z,8.00
2018-05-15T06:59:29.320Z,8.50
2018-05-15T07:00:29.221Z,7.70
2018-05-15T07:01:29.221Z,8.50
2018-05-15T07:02:29.222Z,7.80
2018-05-15T07:03:29.220Z,7.70
2018-05-15T07:04:29.220Z,8.70
2018-05-15T07:05:29.335Z,8.00
2018-05-15T07:06:29.222Z,9.10
2018-05-15T07:07:29.218Z,7.80
2018-05-15T07:08:29.223Z,8.70
2018-05-15T07:09:29.253Z,8.50
2018-05-15T07:10:29.271Z,9.30
2018-05-15T07:11:29.217Z,7.60
2018-05-15T07:12:29.219Z,8.70
2018-05-15T07:13:29.215Z,7.80
2018-05-15T07:14:29.215Z,7.80
2018-05-15T07:15:29.214Z,7.90
2018-05-15T07:16:29.214Z,8.60
2018-05-15T07:17:29.213Z,8.20
2018-05-15T07:18:29.212Z,8.20
2018-05-15T07:19:29.221Z,7.60
2018-05-15T07:20:29.214Z,7.90
2018-05-15T07:21:29.211Z,7.40
2018-05-15T07:22:29.211Z,7.30
2018-05-15T07:23:29.212Z,7.80
2018-05-15T07:24:29.211Z,7.30
2018-05-15T07:25:29.210Z,7.90
2018-05-15T07:26:29.216Z,7.70
2018-05-15T07:27:29.280Z,8.40
2018-05-15T07:28:29.209Z,8.30
2018-05-15T07:29:29.210Z,8.90
2018-05-15T07:30:29.209Z,8.40
2018-05-15T07:31:29.208Z,9.10
2018-05-15T07:32:29.212Z,8.70
2018-05-15T07:33:29.207Z,8.20
2018-05-15T07:34:29.208Z,7.40
2018-05-15T07:35:29.208Z,8.20
2018-05-15T07:36:29.207Z,7.40
2018-05-15T07:37:29.207Z,6.70
2018-05-15T07:38:29.418Z,7.80
2018-05-15T07:39:29.205Z,8.20
2018-05-15T07:40:29.209Z,7.60
2018-05-15T07:41:29.205Z,8.40
2018-05-15T07:42:29.206Z,7.30
2018-05-15T07:43:29.206Z,8.30
2018-05-15T07:44:29.209Z,7.90
2018-05-15T07:45:29.205Z,8.20
2018-05-15T07:46:29.206Z,7.80
2018-05-15T07:47:29.205Z,8.60
2018-05-15T07:48:29.205Z,8.50
2018-05-15T07:49:29.205Z,8.60
2018-05-15T07:50:29.203Z,8.80
2018-05-15T07:51:29.205Z,9.40
2018-05-15T07:52:29.395Z,9.30
2018-05-15T07:53:29.203Z,9.70
2018-05-15T07:54:29.207Z,9.20
2018-05-15T07:55:29.204Z,9.60
2018-05-15T07:56:29.203Z,10.40
2018-05-15T07:57:29.220Z,9.80
2018-05-15T07:58:29.285Z,8.90
2018-05-15T07:59:29.203Z,8.70
2018-05-15T08:00:29.203Z,8.70
2018-05-15T08:01:29.204Z,8.80
2018-05-15T08:02:29.202Z,10.20
2018-05-15T08:03:29.202Z,8.90
2018-05-15T08:04:29.216Z,9.50
2018-05-15T08:05:29.202Z,9.50
2018-05-15T08:06:29.201Z,9.60
2018-05-15T08:07:29.200Z,9.10
2018-05-15T08:08:29.200Z,10.10
2018-05-15T08:09:29.200Z,10.90
2018-05-15T08:10:29.200Z,10.70
2018-05-15T08:11:29.203Z,10.60
2018-05-15T08:12:29.204Z,10.40
2018-05-15T08:13:29.199Z,11.60
2018-05-15T08:14:29.201Z,11.20
2018-05-15T08:15:29.200Z,9.80
2018-05-15T08:16:29.200Z,9.30
2018-05-15T08:17:29.201Z,10.60
2018-05-15T08:18:29.200Z,10.20
2018-05-15T08:19:29.205Z,11.00
2018-05-15T08:20:29.201Z,12.60
2018-05-15T08:21:29.200Z,11.10
2018-05-15T08:22:29.205Z,10.10
2018-05-15T08:23:29.201Z,9.80
2018-05-15T08:24:29.203Z,13.80
2018-05-15T08:25:29.202Z,11.00
2018-05-15T08:26:29.202Z,11.70
2018-05-15T08:27:29.205Z,12.50
2018-05-15T08:28:29.206Z,11.90
2018-05-15T08:29:29.209Z,11.70
2018-05-15T08:30:29.205Z,11.30
2018-05-15T08:31:29.202Z,11.60
2018-05-15T08:32:29.203Z,11.60
2018-05-15T08:33:29.204Z,11.30
2018-05-15T08:34:29.203Z,10.90
2018-05-15T08:35:29.205Z,11.60
2018-05-15T08:36:29.204Z,10.70
2018-05-15T08:37:29.223Z,11.10
2018-05-15T08:38:29.205Z,10.80
2018-05-15T08:39:29.208Z,11.00
2018-05-15T08:40:29.206Z,11.40
2018-05-15T08:41:29.209Z,11.60
2018-05-15T08:42:29.208Z,10.60
2018-05-15T08:43:29.210Z,11.30
2018-05-15T08:44:29.210Z,10.80
2018-05-15T08:45:29.249Z,11.00
2018-05-15T08:46:29.211Z,10.40
2018-05-15T08:47:29.213Z,12.60
2018-05-15T08:48:29.215Z,11.10
2018-05-15T08:49:29.216Z,249.90
2018-05-15T08:50:29.220Z,381.20
2018-05-15T08:51:29.234Z,283.10
2018-05-15T08:52:29.226Z,585.30
2018-05-15T08:53:29.230Z,676.40
2018-05-15T08:54:29.345Z,653.50
2018-05-15T08:55:29.229Z,655.20
2018-05-15T08:56:29.233Z,680.80
2018-05-15T08:57:29.233Z,592.60
2018-05-15T08:58:29.236Z,562.30
2018-05-15T08:59:29.554Z,449.40
2018-05-15T09:00:29.242Z,684.00
2018-05-15T09:01:29.245Z,723.90
2018-05-15T09:02:29.250Z,275.70
2018-05-15T09:03:29.257Z,469.70
2018-05-15T09:04:29.250Z,720.80
2018-05-15T09:05:29.574Z,659.60
2018-05-15T09:06:29.253Z,464.10
2018-05-15T09:07:29.254Z,421.20
2018-05-15T09:08:29.261Z,691.60
2018-05-15T09:09:29.257Z,390.40
2018-05-15T09:10:29.259Z,896.20
2018-05-15T09:11:29.261Z,624.50
2018-05-15T09:12:29.262Z,274.80
2018-05-15T09:13:29.264Z,384.00
2018-05-15T09:14:29.265Z,798.30
2018-05-15T09:15:29.267Z,818.20
2018-05-15T09:16:29.268Z,657.10
2018-05-15T09:17:29.269Z,493.00
2018-05-15T09:18:29.271Z,649.90
2018-05-15T09:19:29.762Z,614.90
2018-05-15T09:20:29.274Z,248.50
2018-05-15T09:21:29.274Z,644.20
2018-05-15T09:22:29.276Z,706.00
2018-05-15T09:23:29.277Z,759.70
2018-05-15T09:24:30.007Z,827.50
2018-05-15T09:25:29.297Z,815.40
2018-05-15T09:26:29.281Z,397.40
2018-05-15T09:27:29.285Z,549.90
2018-05-15T09:28:29.287Z,819.40
2018-05-15T09:29:29.284Z,851.80
2018-05-15T09:30:29.294Z,228.60
2018-05-15T09:31:29.289Z,264.70
2018-05-15T09:32:29.292Z,676.90
2018-05-15T09:33:29.293Z,221.20
2018-05-15T09:34:29.295Z,408.40
2018-05-15T09:35:29.297Z,696.40
2018-05-15T09:36:29.622Z,413.50
2018-05-15T09:37:29.527Z,475.80
2018-05-15T09:38:29.457Z,481.90
2018-05-15T09:39:29.669Z,766.70
2018-05-15T09:40:29.562Z,759.60
2018-05-15T09:41:29.314Z,90.90
2018-05-15T09:42:29.475Z,36.00
2018-05-15T09:43:29.326Z,12.40
2018-05-15T09:44:29.334Z,9.60
2018-05-15T09:45:29.333Z,8.60
2018-05-15T09:46:29.338Z,9.20
2018-05-15T09:47:29.347Z,9.10
2018-05-15T09:48:29.623Z,7.80
2018-05-15T09:49:29.350Z,8.50
2018-05-15T09:50:29.354Z,8.40
2018-05-15T09:51:29.359Z,8.50
2018-05-15T09:52:29.365Z,7.70
2018-05-15T09:53:29.368Z,7.40
2018-05-15T09:54:29.371Z,7.20
2018-05-15T09:55:29.376Z,7.70
2018-05-15T09:56:29.378Z,8.10
2018-05-15T09:57:29.381Z,8.30
2018-05-15T09:58:29.389Z,7.20
2018-05-15T09:59:29.390Z,8.20
2018-05-15T10:00:29.392Z,7.90
2018-05-15T10:01:29.394Z,8.50
2018-05-15T10:02:29.398Z,7.90
2018-05-15T10:03:29.400Z,8.70
2018-05-15T10:04:29.404Z,12.90
2018-05-15T10:05:29.405Z,9.40
2018-05-15T10:06:29.407Z,8.80
2018-05-15T10:07:29.409Z,8.40
2018-05-15T10:08:29.414Z,8.70
2018-05-15T10:09:29.414Z,8.20
2018-05-15T10:10:29.418Z,8.50
2018-05-15T10:11:29.420Z,8.60
2018-05-15T10:12:29.424Z,8.30
2018-05-15T10:13:29.424Z,8.10
2018-05-15T10:14:29.514Z,8.40
2018-05-15T10:15:29.514Z,9.00
2018-05-15T10:16:29.431Z,8.20
2018-05-15T10:17:29.440Z,7.90
2018-05-15T10:18:29.435Z,8.70
2018-05-15T10:19:29.437Z,8.50
2018-05-15T10:20:29.441Z,9.20
2018-05-15T10:21:29.448Z,7.70
2018-05-15T10:22:29.443Z,8.40
2018-05-15T10:23:29.444Z,8.60
2018-05-15T10:24:29.445Z,8.90
2018-05-15T10:25:29.445Z,7.90
2018-05-15T10:26:29.449Z,8.20
2018-05-15T10:27:29.449Z,8.30
2018-05-15T10:28:29.451Z,8.20
2018-05-15T10:29:29.451Z,8.10
2018-05-15T10:30:29.458Z,8.50
2018-05-15T10:31:29.906Z,8.90
2018-05-15T10:32:29.478Z,8.40
2018-05-15T10:33:29.517Z,7.80
2018-05-15T10:34:29.460Z,8.40
2018-05-15T10:35:29.458Z,8.10
2018-05-15T10:36:29.460Z,8.70
2018-05-15T10:37:29.459Z,7.40
2018-05-15T10:38:29.461Z,8.50
2018-05-15T10:39:29.464Z,7.70
2018-05-15T10:40:29.464Z,7.70
2018-05-15T10:41:29.463Z,8.30
2018-05-15T10:42:29.467Z,8.80
2018-05-15T10:43:29.467Z,8.30
2018-05-15T10:44:29.467Z,8.70
2018-05-15T10:45:29.469Z,8.10
2018-05-15T10:46:29.469Z,8.40
2018-05-15T10:47:29.471Z,7.80
2018-05-15T10:48:29.471Z,7.90
2018-05-15T10:49:29.473Z,8.40
2018-05-15T10:50:29.474Z,7.60
2018-05-15T10:51:29.475Z,7.50
2018-05-15T10:52:29.476Z,8.40
2018-05-15T10:53:29.476Z,8.30
2018-05-15T10:54:29.475Z,8.40
2018-05-15T10:55:29.478Z,8.30
2018-05-15T10:56:29.479Z,7.80
2018-05-15T10:57:29.478Z,8.40
2018-05-15T10:58:29.553Z,7.30
2018-05-15T10:59:29.494Z,7.80
2018-05-15T11:00:29.481Z,7.30
2018-05-15T11:01:29.479Z,7.10
2018-05-15T11:02:29.479Z,6.40
2018-05-15T11:03:29.481Z,9.50
2018-05-15T11:04:29.481Z,14.10
2018-05-15T11:05:29.483Z,14.00
2018-05-15T11:06:29.481Z,11.10
2018-05-15T11:07:29.482Z,155.80
2018-05-15T11:08:29.487Z,251.00
2018-05-15T11:09:29.481Z,839.80
2018-05-15T11:10:29.484Z,16.40
2018-05-15T11:11:29.483Z,5.50
2018-05-15T11:12:29.484Z,5.60
2018-05-15T11:13:29.485Z,5.50
2018-05-15T11:14:29.484Z,5.40
2018-05-15T11:15:29.486Z,6.30
2018-05-15T11:16:29.488Z,6.90
2018-05-15T11:17:29.488Z,7.50
2018-05-15T11:18:29.489Z,8.10
2018-05-15T11:19:29.565Z,6.50
2018-05-15T11:20:29.493Z,7.60
2018-05-15T11:21:29.494Z,9.90
2018-05-15T11:22:29.497Z,6.40
2018-05-15T11:23:29.498Z,7.20
2018-05-15T11:24:29.584Z,5.40
2018-05-15T11:25:29.501Z,9.60
2018-05-15T11:26:29.504Z,7.00
2018-05-15T11:27:29.505Z,6.60
2018-05-15T11:28:29.509Z,6.40
2018-05-15T11:29:29.763Z,6.30
2018-05-15T11:30:29.568Z,5.70
2018-05-15T11:31:29.516Z,6.40
2018-05-15T11:32:29.520Z,5.60
2018-05-15T11:33:29.850Z,5.40
2018-05-15T11:34:29.527Z,5.40
2018-05-15T11:35:29.531Z,5.40
2018-05-15T11:36:29.534Z,5.10
2018-05-15T11:37:29.540Z,5.40
2018-05-15T11:38:29.543Z,5.80
2018-05-15T11:39:29.547Z,5.10
2018-05-15T11:40:29.552Z,4.90
2018-05-15T11:41:29.586Z,4.70
2018-05-15T11:42:29.561Z,4.90
2018-05-15T11:43:29.566Z,5.20
2018-05-15T11:44:29.578Z,5.80
2018-05-15T11:45:29.577Z,5.60
2018-05-15T11:46:29.584Z,5.00
2018-05-15T11:47:29.618Z,5.20
2018-05-15T11:48:29.983Z,6.40
2018-05-15T11:49:30.429Z,5.60
2018-05-15T11:50:30.096Z,6.00
2018-05-15T11:51:30.450Z,5.60
2018-05-15T11:52:30.205Z,5.60
2018-05-15T11:53:29.623Z,5.60
2018-05-15T11:54:29.629Z,5.40
2018-05-15T11:55:35.291Z,6.60
2018-05-15T11:56:29.648Z,5.30
2018-05-15T11:57:29.857Z,5.20
2018-05-15T11:58:29.650Z,5.20
2018-05-15T11:59:29.709Z,4.70
2018-05-15T12:00:29.662Z,5.40
2018-05-15T12:01:29.669Z,5.00
2018-05-15T12:02:29.728Z,5.00
2018-05-15T12:03:29.677Z,4.60
2018-05-15T12:04:29.681Z,5.00
2018-05-15T12:05:29.686Z,4.70
2018-05-15T12:06:29.732Z,4.40
2018-05-15T12:07:29.696Z,4.50
2018-05-15T12:08:29.726Z,4.30
2018-05-15T12:09:29.704Z,3.90
2018-05-15T12:10:29.797Z,5.00
2018-05-15T12:11:29.995Z,5.10
2018-05-15T12:12:29.717Z,5.20
2018-05-15T12:13:29.719Z,4.80
2018-05-15T12:14:29.736Z,4.90
2018-05-15T12:15:29.727Z,4.80
2018-05-15T12:16:29.732Z,5.20
2018-05-15T12:17:29.734Z,5.90
2018-05-15T12:18:29.824Z,5.30
2018-05-15T12:19:29.741Z,5.70
2018-05-15T12:20:29.745Z,5.20
2018-05-15T12:21:29.747Z,5.00
2018-05-15T12:22:29.750Z,6.10
2018-05-15T12:23:29.754Z,5.90
2018-05-15T12:24:29.777Z,5.60
2018-05-15T12:25:29.759Z,6.30
2018-05-15T12:26:29.762Z,6.30
2018-05-15T12:27:29.764Z,5.60
2018-05-15T12:28:29.768Z,7.10
2018-05-15T12:29:29.775Z,7.30
2018-05-15T12:30:29.772Z,8.10
2018-05-15T12:31:29.772Z,7.50
2018-05-15T12:32:29.777Z,8.00
2018-05-15T12:33:29.777Z,7.90
2018-05-15T12:34:29.777Z,9.00
2018-05-15T12:35:29.780Z,8.00
2018-05-15T12:36:29.785Z,7.80
2018-05-15T12:37:29.784Z,7.30
2018-05-15T12:38:29.786Z,6.50
2018-05-15T12:39:29.786Z,6.30
2018-05-15T12:40:29.789Z,6.40
2018-05-15T12:41:29.867Z,6.40
2018-05-15T12:42:29.791Z,5.60
2018-05-15T12:43:29.792Z,6.00
2018-05-15T12:44:29.794Z,6.50
2018-05-15T12:45:29.795Z,6.40
2018-05-15T12:46:29.796Z,6.10
2018-05-15T12:47:30.039Z,5.70
2018-05-15T12:48:29.807Z,6.50
2018-05-15T12:49:29.799Z,6.20
2018-05-15T12:50:29.810Z,6.10
2018-05-15T12:51:29.803Z,6.60
2018-05-15T12:52:29.804Z,6.40
2018-05-15T12:53:29.813Z,5.90
2018-05-15T12:54:30.073Z,6.40
2018-05-15T12:55:30.059Z,6.60
2018-05-15T12:56:30.220Z,6.00
2018-05-15T12:57:29.809Z,6.30
2018-05-15T12:58:29.907Z,6.40
2018-05-15T12:59:30.116Z,6.20
2018-05-15T13:00:29.812Z,5.20
2018-05-15T13:01:29.814Z,5.70
2018-05-15T13:02:29.814Z,5.90
2018-05-15T13:03:29.816Z,5.80
2018-05-15T13:04:29.817Z,5.50
2018-05-15T13:05:29.816Z,5.20
2018-05-15T13:06:29.818Z,6.70
2018-05-15T13:07:29.887Z,6.20
2018-05-15T13:08:29.863Z,5.70
2018-05-15T13:09:29.821Z,5.30
2018-05-15T13:10:30.116Z,5.20
2018-05-15T13:11:29.822Z,6.40
2018-05-15T13:12:29.825Z,5.90
2018-05-15T13:13:29.847Z,6.30