createdAt,value
2022-09-16T00:03:09.000Z,12.80
2022-09-16T00:08:12.771Z,12.81
2022-09-16T00:13:16.391Z,12.81
2022-09-16T00:18:24.395Z,12.80
2022-09-16T00:23:27.683Z,12.77
2022-09-16T00:28:30.985Z,12.73
2022-09-16T00:33:34.377Z,12.71
2022-09-16T00:38:37.738Z,12.74
2022-09-16T00:43:59.960Z,12.82
2022-09-16T00:49:07.505Z,12.89
2022-09-16T00:54:11.290Z,12.94
2022-09-16T00:59:18.062Z,12.98
2022-09-16T01:04:27.907Z,13.00
2022-09-16T01:09:32.033Z,13.01
2022-09-16T01:14:53.691Z,13.01
2022-09-16T01:20:06.425Z,13.02
2022-09-16T01:25:19.831Z,13.01
2022-09-16T01:30:40.985Z,12.99
2022-09-16T01:36:26.139Z,12.99
2022-09-16T01:41:35.245Z,12.99
2022-09-16T01:46:46.662Z,12.97
2022-09-16T01:52:10.915Z,12.99
2022-09-16T01:57:58.470Z,13.02
2022-09-16T02:03:08.986Z,13.04
2022-09-16T02:08:26.880Z,13.03
2022-09-16T02:13:38.283Z,12.99
2022-09-16T02:18:42.936Z,12.98
2022-09-16T02:23:49.065Z,12.96
2022-09-16T02:28:53.754Z,12.93
2022-09-16T02:34:01.867Z,12.94
2022-09-16T02:39:09.663Z,12.95
2022-09-16T02:44:16.344Z,12.95
2022-09-16T02:49:41.255Z,12.97
2022-09-16T02:55:03.774Z,12.97
2022-09-16T03:00:08.172Z,13.00
2022-09-16T03:05:11.416Z,13.02
2022-09-16T03:10:15.410Z,13.06
2022-09-16T03:15:26.903Z,13.10
2022-09-16T03:20:33.473Z,13.13
2022-09-16T03:25:55.750Z,13.13
2022-09-16T03:31:32.941Z,13.11
2022-09-16T03:36:41.471Z,13.08
2022-09-16T03:41:45.427Z,13.04
2022-09-16T03:46:49.051Z,12.95
2022-09-16T03:51:52.343Z,12.87
2022-09-16T03:56:55.703Z,12.80
2022-09-16T04:01:59.486Z,12.75
2022-09-16T04:07:02.802Z,12.71
2022-09-16T04:12:07.895Z,12.69
2022-09-16T04:17:11.294Z,12.68
2022-09-16T04:22:14.598Z,12.68
2022-09-16T04:27:18.019Z,12.69
2022-09-16T04:32:21.780Z,12.69
2022-09-16T04:37:25.098Z,12.55
2022-09-16T04:42:28.313Z,12.34
2022-09-16T04:47:31.929Z,12.17
2022-09-16T04:52:35.448Z,12.02
2022-09-16T04:57:38.904Z,11.88
2022-09-16T05:02:46.032Z,11.77
2022-09-16T05:07:54.819Z,11.72
2022-09-16T05:12:58.132Z,11.70
2022-09-16T05:18:01.449Z,11.72
2022-09-16T05:23:04.888Z,11.73
2022-09-16T05:28:08.119Z,11.73
2022-09-16T05:33:11.378Z,11.72
2022-09-16T05:38:20.885Z,11.80
2022-09-16T05:43:28.467Z,12.02
2022-09-16T05:48:35.453Z,12.26
2022-09-16T05:53:40.561Z,12.51
2022-09-16T05:58:49.374Z,12.91
2022-09-16T06:03:56.686Z,13.35
2022-09-16T06:09:12.930Z,13.61
2022-09-16T06:14:22.959Z,13.89
2022-09-16T06:19:26.995Z,14.09
2022-09-16T06:24:31.106Z,14.21
2022-09-16T06:29:34.825Z,14.31
2022-09-16T06:34:38.072Z,14.35
2022-09-16T06:39:41.355Z,14.49
2022-09-16T06:44:44.758Z,14.69
2022-09-16T06:49:48.013Z,14.82
2022-09-16T06:54:52.245Z,14.89
2022-09-16T06:59:55.617Z,15.00
2022-09-16T07:04:58.934Z,15.12
2022-09-16T07:10:02.562Z,15.43
2022-09-16T07:15:06.226Z,15.82
2022-09-16T07:20:10.561Z,16.25
2022-09-16T07:25:13.962Z,16.44
2022-09-16T07:30:17.479Z,16.38
2022-09-16T07:35:21.014Z,16.19
2022-09-16T07:40:27.842Z,16.08
2022-09-16T07:45:33.073Z,15.98
2022-09-16T07:50:36.953Z,16.05
2022-09-16T07:55:40.827Z,16.21
2022-09-16T08:00:44.341Z,16.31
2022-09-16T08:05:48.298Z,16.35
2022-09-16T08:10:56.205Z,16.43
2022-09-16T08:16:08.986Z,16.38
2022-09-16T08:21:18.603Z,16.37
2022-09-16T08:26:22.749Z,16.48
2022-09-16T08:31:26.254Z,16.81
2022-09-16T08:36:30.183Z,17.28
2022-09-16T08:41:44.743Z,17.49
2022-09-16T08:46:56.007Z,17.28
2022-09-16T08:52:04.625Z,17.62
2022-09-16T08:57:15.338Z,18.02
2022-09-16T09:02:22.060Z,18.40
2022-09-16T09:07:38.456Z,18.66
2022-09-16T09:13:28.811Z,18.62
2022-09-16T09:18:32.336Z,18.54
2022-09-16T09:24:11.185Z,18.43
2022-09-16T09:29:22.561Z,18.60
2022-09-16T09:35:06.978Z,18.90
2022-09-16T09:40:14.079Z,18.83
2022-09-16T09:45:20.698Z,18.50
2022-09-16T09:50:26.328Z,17.82
2022-09-16T09:55:33.449Z,17.62
2022-09-16T10:00:36.817Z,18.15
2022-09-16T10:05:40.815Z,18.48
2022-09-16T10:10:51.100Z,18.43
2022-09-16T10:16:07.218Z,18.12
2022-09-16T10:21:13.736Z,17.84
2022-09-16T10:26:21.294Z,18.01
2022-09-16T10:31:32.028Z,18.29
2022-09-16T10:36:38.021Z,18.51
2022-09-16T10:41:47.220Z,18.75
2022-09-16T10:47:37.657Z,18.92
2022-09-16T10:52:53.069Z,19.12
2022-09-16T10:58:19.420Z,19.12
2022-09-16T11:03:55.930Z,18.76
2022-09-16T11:09:32.774Z,18.77
2022-09-16T11:14:55.954Z,18.89
2022-09-16T11:20:29.944Z,18.95
2022-09-16T11:25:57.953Z,18.60
2022-09-16T11:31:43.520Z,18.56
2022-09-16T11:37:07.497Z,18.65
2022-09-16T11:42:34.044Z,18.75
2022-09-16T11:48:21.202Z,18.81
2022-09-16T11:53:53.580Z,18.70
2022-09-16T11:59:23.097Z,17.97
2022-09-16T12:04:38.719Z,17.52
2022-09-16T12:10:21.941Z,17.61
2022-09-16T12:15:36.982Z,17.81
2022-09-16T12:21:15.029Z,18.03
2022-09-16T12:26:41.942Z,17.93
2022-09-16T12:32:09.069Z,18.01
2022-09-16T12:43:04.521Z,18.43
2022-09-16T12:48:18.091Z,18.31
2022-09-16T12:53:56.690Z,18.06
2022-09-16T12:59:45.389Z,17.76
2022-09-16T13:04:59.334Z,17.46
2022-09-16T13:10:10.927Z,17.27
2022-09-16T13:15:25.104Z,17.28
2022-09-16T13:20:34.176Z,17.74
2022-09-16T13:25:51.959Z,18.38
2022-09-16T13:31:01.176Z,18.71
2022-09-16T13:36:33.688Z,18.99
2022-09-16T13:41:41.001Z,18.81
2022-09-16T13:46:48.308Z,18.32
2022-09-16T13:51:55.431Z,17.96
2022-09-16T13:57:19.216Z,17.74
2022-09-16T14:03:07.137Z,17.37
2022-09-16T14:08:42.037Z,17.27
2022-09-16T14:13:51.694Z,17.16
2022-09-16T14:19:38.309Z,17.37
2022-09-16T14:24:42.844Z,17.46
2022-09-16T14:30:23.189Z,17.55
2022-09-16T14:35:49.469Z,17.63
2022-09-16T14:41:17.889Z,17.45
2022-09-16T14:46:38.895Z,17.15
2022-09-16T14:57:36.262Z,16.96
2022-09-16T15:02:55.249Z,16.71
2022-09-16T15:08:33.956Z,16.38
2022-09-16T15:14:10.610Z,16.06
2022-09-16T15:19:33.245Z,15.83
2022-09-16T15:24:41.593Z,15.84
2022-09-16T15:36:00.989Z,16.06
2022-09-16T15:41:27.179Z,15.89
2022-09-16T15:46:49.904Z,15.73
2022-09-16T15:52:11.830Z,15.57
2022-09-16T15:57:41.801Z,15.44
2022-09-16T16:03:17.926Z,15.30
2022-09-16T16:08:42.471Z,15.13
2022-09-16T16:13:58.619Z,14.94
2022-09-16T16:19:09.401Z,14.74
2022-09-16T16:24:24.906Z,14.55
2022-09-16T16:29:35.529Z,14.35
2022-09-16T16:34:58.475Z,14.15
2022-09-16T16:40:37.727Z,13.92
2022-09-16T16:46:07.297Z,13.67
2022-09-16T16:51:48.898Z,13.44
2022-09-16T16:57:10.474Z,13.20
2022-09-16T17:02:36.623Z,12.96
2022-09-16T17:07:40.715Z,12.69
2022-09-16T17:12:51.309Z,12.43
2022-09-16T17:23:26.518Z,11.94
2022-09-16T17:28:44.647Z,11.74
2022-09-16T17:33:54.188Z,11.59
2022-09-16T17:39:09.266Z,11.51
2022-09-16T17:44:17.842Z,11.48
2022-09-16T17:49:27.467Z,11.45
2022-09-16T17:54:32.185Z,11.42
2022-09-16T17:59:36.051Z,11.41
2022-09-16T18:04:43.791Z,11.37
2022-09-16T18:09:49.843Z,11.34
2022-09-16T18:14:59.908Z,11.32
2022-09-16T18:20:13.038Z,11.29
2022-09-16T18:25:16.590Z,11.22
2022-09-16T18:30:20.369Z,11.12
2022-09-16T18:35:32.032Z,11.04
2022-09-16T18:40:41.207Z,10.96
2022-09-16T18:45:50.132Z,10.89
2022-09-16T18:51:08.126Z,10.84
2022-09-16T18:56:23.548Z,10.80
2022-09-16T19:01:40.593Z,10.76
2022-09-16T19:06:52.586Z,10.71
2022-09-16T19:12:38.480Z,10.69
2022-09-16T19:17:51.566Z,10.67
2022-09-16T19:23:10.721Z,10.63
2022-09-16T19:28:28.332Z,10.61
2022-09-16T19:33:37.903Z,10.62
2022-09-16T19:39:13.255Z,10.64
2022-09-16T19:50:49.840Z,10.63
2022-09-16T19:56:25.778Z,10.60
2022-09-16T20:01:45.168Z,10.58
2022-09-16T20:06:55.170Z,10.59
2022-09-16T20:12:05.005Z,10.59
2022-09-16T20:17:27.147Z,10.55
2022-09-16T20:22:35.335Z,10.51
2022-09-16T20:27:38.690Z,10.45
2022-09-16T20:32:41.925Z,10.35
2022-09-16T20:37:48.384Z,10.29
2022-09-16T20:42:51.793Z,10.20
2022-09-16T20:47:55.055Z,10.11
2022-09-16T20:53:02.235Z,10.01
2022-09-16T20:58:07.672Z,9.95
2022-09-16T21:03:14.243Z,9.89
2022-09-16T21:08:17.514Z,9.83
2022-09-16T21:13:25.251Z,9.77
2022-09-16T21:18:30.846Z,9.70
2022-09-16T21:23:35.077Z,9.64
2022-09-16T21:28:38.972Z,9.63
2022-09-16T21:33:44.231Z,9.62
2022-09-16T21:38:59.639Z,9.60
2022-09-16T21:44:08.364Z,9.56
2022-09-16T21:49:20.158Z,9.53
2022-09-16T21:54:24.617Z,9.51
2022-09-16T21:59:28.816Z,9.50
2022-09-16T22:04:32.038Z,9.50
2022-09-16T22:09:35.347Z,9.49
2022-09-16T22:14:47.676Z,9.47
2022-09-16T22:19:51.290Z,9.47
2022-09-16T22:24:56.266Z,9.47
2022-09-16T22:30:01.079Z,9.47
2022-09-16T22:35:05.946Z,9.48
2022-09-16T22:40:10.966Z,9.50
2022-09-16T22:45:45.593Z,9.54
2022-09-16T22:51:27.281Z,9.52
2022-09-16T22:56:33.923Z,9.48
2022-09-16T23:01:40.489Z,9.43
2022-09-16T23:06:45.476Z,9.40
2022-09-16T23:11:52.373Z,9.43
2022-09-16T23:16:58.314Z,9.46
2022-09-16T23:22:02.525Z,9.48
2022-09-16T23:27:22.524Z,9.49
2022-09-16T23:32:27.567Z,9.52
2022-09-16T23:37:36.872Z,9.55
2022-09-16T23:42:41.168Z,9.59
2022-09-16T23:47:44.452Z,9.58
2022-09-16T23:52:48.473Z,9.55
2022-09-16T23:57:51.683Z,9.55
