createdAt,value
2022-08-30T00:03:49.131Z,12.65
2022-08-30T00:18:48.804Z,11.79
2022-08-30T00:33:48.990Z,10.57
2022-08-30T00:48:48.794Z,8.5
2022-08-30T01:03:49.154Z,6.63
2022-08-30T01:18:49.107Z,5.81
2022-08-30T01:33:49.029Z,5.01
2022-08-30T01:48:50.302Z,5.72
2022-08-30T02:03:49.388Z,6.3
2022-08-30T02:18:48.480Z,7.1
2022-08-30T02:33:49.298Z,7.62
2022-08-30T02:48:48.456Z,7.15
2022-08-30T03:03:48.492Z,6.46
2022-08-30T03:18:48.640Z,6.35
2022-08-30T03:33:48.683Z,7.1
2022-08-30T03:48:49.302Z,6.98
2022-08-30T04:03:48.558Z,7
2022-08-30T04:18:48.606Z,7.72
2022-08-30T04:33:49.085Z,7.75
2022-08-30T04:48:49.036Z,7.46
2022-08-30T05:03:49.196Z,6.9
2022-08-30T05:18:49.231Z,8.71
2022-08-30T05:33:49.327Z,8.55
2022-08-30T05:48:49.182Z,9.06
2022-08-30T06:03:48.961Z,7.62
2022-08-30T06:18:48.723Z,7.13
2022-08-30T06:33:48.675Z,7.38
2022-08-30T06:48:49.172Z,7.67
2022-08-30T07:03:48.948Z,7.64
2022-08-30T07:18:48.422Z,8.76
2022-08-30T07:33:48.702Z,7.08
2022-08-30T07:48:48.539Z,6.53
2022-08-30T08:03:48.749Z,7.02
2022-08-30T08:18:49.155Z,7.17
2022-08-30T08:33:49.141Z,6.81
2022-08-30T08:48:59.378Z,6.74
2022-08-30T09:03:58.930Z,6.03
2022-08-30T09:18:52.636Z,6.53
2022-08-30T09:33:49.107Z,6.63
2022-08-30T09:48:48.712Z,6.88
2022-08-30T10:03:48.685Z,6.76
2022-08-30T10:18:49.246Z,6.46
2022-08-30T10:33:48.844Z,6.49
2022-08-30T10:48:49.255Z,6.07
2022-08-30T11:03:48.532Z,6.33
2022-08-30T11:18:51.242Z,6.67
2022-08-30T11:33:49.137Z,6.54
2022-08-30T11:48:54.668Z,6.82
2022-08-30T12:03:48.863Z,7.36
2022-08-30T12:18:48.527Z,7.31
2022-08-30T12:33:49.027Z,7.11
2022-08-30T12:48:48.723Z,7.73
2022-08-30T13:03:48.667Z,7.69
2022-08-30T13:18:49.207Z,8.07
2022-08-30T13:33:48.750Z,7.83
2022-08-30T13:48:49.083Z,8.04
2022-08-30T14:18:49.056Z,7.52
2022-08-30T14:33:48.911Z,7.78
2022-08-30T14:48:50.335Z,7.93
2022-08-30T15:03:49.050Z,7.74
2022-08-30T15:33:50.215Z,8.06
2022-08-30T15:48:49.567Z,8.34
2022-08-30T16:18:54.000Z,8.14
2022-08-30T16:33:52.578Z,8.39
2022-08-30T16:48:50.090Z,8
2022-08-30T17:21:15.103Z,9.48
2022-08-30T22:03:49.439Z,11.87
2022-08-30T22:18:48.976Z,11.92
2022-08-30T22:33:48.972Z,12.82
2022-08-30T22:48:49.293Z,10.67
2022-08-30T23:03:49.125Z,10.45
2022-08-30T23:18:48.757Z,7.84
2022-08-30T23:33:48.693Z,7.29
2022-08-30T23:48:50.704Z,6.85
