createdAt,value
2022-10-05T00:00:14.497Z,12.25
2022-10-05T00:05:19.356Z,12.20
2022-10-05T00:10:17.867Z,12.35
2022-10-05T00:15:15.109Z,12.27
2022-10-05T00:20:19.406Z,12.40
2022-10-05T00:25:17.891Z,12.93
2022-10-05T00:30:18.543Z,12.18
2022-10-05T00:35:15.401Z,12.75
2022-10-05T00:40:21.015Z,12.77
2022-10-05T00:45:32.631Z,12.95
2022-10-05T00:50:31.716Z,13.45
2022-10-05T00:55:34.893Z,13.95
2022-10-05T01:00:33.121Z,13.63
2022-10-05T01:05:32.071Z,13.43
2022-10-05T01:10:33.935Z,15.60
2022-10-05T01:15:39.385Z,14.93
2022-10-05T01:20:39.479Z,15.00
2022-10-05T01:25:35.752Z,14.88
2022-10-05T01:30:37.516Z,14.98
2022-10-05T01:35:34.239Z,15.33
2022-10-05T01:40:54.988Z,15.57
2022-10-05T01:45:57.276Z,15.93
2022-10-05T01:51:05.440Z,15.43
2022-10-05T01:56:04.230Z,15.73
2022-10-05T02:01:00.757Z,15.60
2022-10-05T02:06:04.665Z,15.93
2022-10-05T02:11:03.492Z,17.20
2022-10-05T02:16:28.957Z,17.00
2022-10-05T02:21:25.427Z,16.75
2022-10-05T02:26:22.062Z,17.45
2022-10-05T02:31:23.866Z,16.08
2022-10-05T02:36:23.840Z,16.37
2022-10-05T02:41:22.875Z,17.15
2022-10-05T02:46:24.343Z,15.93
2022-10-05T02:51:23.486Z,16.20
2022-10-05T02:56:35.091Z,17.27
2022-10-05T03:01:41.565Z,17.20
2022-10-05T03:06:52.813Z,17.27
2022-10-05T03:12:10.194Z,17.98
2022-10-05T03:17:13.436Z,19.80
2022-10-05T03:22:29.098Z,17.80
2022-10-05T03:27:37.281Z,17.75
2022-10-05T03:32:47.895Z,18.95
2022-10-05T03:38:06.220Z,21.48
2022-10-05T03:43:05.630Z,18.20
2022-10-05T03:48:07.336Z,18.30
2022-10-05T03:53:14.957Z,18.57
2022-10-05T03:58:18.829Z,19.60
2022-10-05T04:03:53.817Z,19.30
2022-10-05T04:09:04.275Z,20.17
2022-10-05T04:14:27.432Z,20.45
2022-10-05T04:19:35.182Z,20.92
2022-10-05T04:24:36.590Z,19.35
2022-10-05T04:30:00.286Z,20.65
2022-10-05T04:35:03.614Z,20.38
2022-10-05T04:40:00.298Z,20.02
2022-10-05T04:45:19.842Z,20.23
2022-10-05T04:50:27.093Z,21.60
2022-10-05T04:55:46.416Z,22.00
2022-10-05T05:01:05.057Z,20.75
2022-10-05T05:06:24.396Z,22.95
2022-10-05T05:11:45.555Z,22.85
2022-10-05T05:16:43.173Z,22.77
2022-10-05T05:21:45.129Z,23.55
2022-10-05T05:27:10.079Z,23.10
2022-10-05T05:32:21.069Z,23.88
2022-10-05T05:38:02.021Z,24.08
2022-10-05T05:43:14.456Z,24.77
2022-10-05T05:48:26.512Z,24.93
2022-10-05T05:53:30.584Z,26.40
2022-10-05T06:04:16.030Z,26.10
2022-10-05T06:09:31.450Z,26.90
2022-10-05T06:14:35.074Z,29.27
2022-10-05T06:19:41.159Z,27.88
2022-10-05T06:24:45.766Z,28.15
2022-10-05T06:29:53.713Z,28.73
2022-10-05T06:35:19.376Z,27.42
2022-10-05T06:40:16.006Z,28.73
2022-10-05T06:45:12.498Z,28.67
2022-10-05T06:50:38.209Z,28.23
2022-10-05T06:56:00.731Z,28.40
2022-10-05T07:01:19.087Z,25.50
2022-10-05T07:06:23.521Z,27.33
2022-10-05T07:11:38.974Z,27.02
2022-10-05T07:16:51.550Z,29.00
2022-10-05T07:21:51.529Z,26.58
2022-10-05T07:26:55.269Z,27.80
2022-10-05T07:32:04.743Z,27.75
2022-10-05T07:37:27.910Z,25.80
2022-10-05T07:42:50.544Z,27.83
2022-10-05T07:47:54.079Z,25.27
2022-10-05T07:52:58.471Z,26.00
2022-10-05T07:58:03.828Z,25.83
2022-10-05T08:03:10.223Z,25.67
2022-10-05T08:08:19.795Z,24.42
2022-10-05T08:13:27.285Z,25.08
2022-10-05T08:18:29.258Z,25.65
2022-10-05T08:23:38.632Z,23.85
2022-10-05T08:28:43.482Z,23.55
2022-10-05T08:33:52.224Z,23.33
2022-10-05T08:38:52.386Z,22.08
2022-10-05T08:43:55.283Z,23.60
2022-10-05T08:49:00.827Z,21.73
2022-10-05T08:54:18.385Z,21.48
2022-10-05T08:59:34.002Z,20.88
2022-10-05T09:04:57.671Z,21.20
2022-10-05T09:10:07.859Z,21.42
2022-10-05T09:15:25.940Z,21.25
2022-10-05T09:20:50.427Z,20.50
2022-10-05T09:26:10.452Z,19.77
2022-10-05T09:31:10.921Z,19.20
2022-10-05T09:36:46.162Z,19.48
2022-10-05T09:41:50.671Z,20.05
2022-10-05T09:46:53.346Z,19.23
2022-10-05T09:52:05.942Z,17.23
2022-10-05T09:57:20.399Z,18.05
2022-10-05T10:02:27.785Z,18.13
2022-10-05T10:07:41.870Z,16.75
2022-10-05T10:12:49.521Z,17.65
2022-10-05T10:17:47.924Z,17.50
2022-10-05T10:23:05.597Z,18.05
2022-10-05T10:28:04.920Z,16.27
2022-10-05T10:33:03.914Z,16.98
2022-10-05T10:38:26.884Z,17.80
2022-10-05T10:43:24.497Z,15.68
2022-10-05T10:48:43.784Z,17.58
2022-10-05T10:53:58.259Z,17.00
2022-10-05T10:59:13.245Z,17.08
2022-10-05T11:04:09.882Z,16.15
2022-10-05T11:09:37.001Z,16.23
2022-10-05T11:14:33.557Z,17.02
2022-10-05T11:20:05.217Z,16.50
2022-10-05T11:25:07.717Z,15.95
2022-10-05T11:30:26.007Z,16.25
2022-10-05T11:35:28.447Z,16.42
2022-10-05T11:40:47.739Z,16.45
2022-10-05T11:46:06.363Z,14.70
2022-10-05T11:51:25.222Z,15.25
2022-10-05T11:56:36.252Z,14.85
2022-10-05T12:01:43.622Z,15.02
2022-10-05T12:07:00.920Z,14.82
2022-10-05T12:12:34.524Z,14.00
2022-10-05T12:18:00.670Z,13.98
2022-10-05T12:23:44.132Z,13.32
2022-10-05T12:29:02.492Z,12.75
2022-10-05T12:34:08.494Z,12.27
2022-10-05T12:39:18.847Z,13.10
2022-10-05T12:44:19.182Z,12.02
2022-10-05T12:49:20.964Z,11.90
2022-10-05T12:54:25.434Z,11.30
2022-10-05T12:59:23.043Z,11.77
2022-10-05T13:04:33.570Z,10.73
2022-10-05T13:09:59.617Z,11.27
2022-10-05T13:15:06.086Z,12.07
2022-10-05T13:20:07.946Z,11.77
2022-10-05T13:30:32.463Z,11.63
2022-10-05T13:35:32.130Z,12.23
2022-10-05T13:40:35.795Z,11.15
2022-10-05T13:45:49.279Z,13.68
2022-10-05T13:51:07.081Z,12.85
2022-10-05T13:56:11.464Z,13.55
2022-10-05T14:01:41.806Z,15.07
2022-10-05T14:06:40.779Z,14.20
2022-10-05T14:11:51.671Z,13.43
2022-10-05T14:16:53.511Z,14.13
2022-10-05T14:22:03.333Z,13.20
2022-10-05T14:27:09.831Z,12.43
2022-10-05T14:32:13.920Z,12.18
2022-10-05T14:37:26.050Z,12.68
2022-10-05T14:42:23.630Z,11.67
2022-10-05T14:47:26.226Z,11.48
2022-10-05T14:57:37.898Z,13.35
2022-10-05T15:02:42.275Z,12.68
2022-10-05T15:07:48.428Z,12.50
2022-10-05T15:12:52.424Z,11.90
2022-10-05T15:17:54.602Z,11.73
2022-10-05T15:23:11.841Z,12.50
2022-10-05T15:28:32.444Z,13.02
2022-10-05T15:33:43.372Z,13.82
2022-10-05T15:39:00.321Z,11.75
2022-10-05T15:44:08.795Z,12.48
2022-10-05T15:49:14.870Z,12.73
2022-10-05T15:54:53.520Z,12.63
2022-10-05T16:00:06.832Z,13.88
2022-10-05T16:05:45.110Z,11.45
2022-10-05T16:10:44.152Z,11.50
2022-10-05T16:15:43.139Z,11.60
2022-10-05T16:20:57.419Z,14.55
2022-10-05T16:25:57.238Z,12.38
2022-10-05T16:30:54.348Z,12.60
2022-10-05T16:35:56.917Z,12.73
2022-10-05T16:46:01.986Z,13.45
2022-10-05T16:51:20.636Z,14.25
2022-10-05T16:56:26.406Z,14.82
2022-10-05T17:01:44.192Z,14.90
2022-10-05T17:07:06.362Z,14.77
2022-10-05T17:12:24.160Z,14.48
2022-10-05T17:17:46.018Z,14.20
2022-10-05T17:22:51.277Z,15.05
2022-10-05T17:27:55.375Z,14.40
2022-10-05T17:32:58.515Z,15.18
2022-10-05T17:38:40.011Z,15.30
2022-10-05T17:43:42.648Z,13.93
2022-10-05T17:48:48.928Z,14.75
2022-10-05T17:54:03.757Z,15.18
2022-10-05T17:59:03.410Z,15.52
2022-10-05T18:04:13.249Z,14.95
2022-10-05T18:09:34.165Z,14.77
2022-10-05T18:14:54.325Z,14.55
2022-10-05T18:20:09.831Z,15.07
2022-10-05T18:25:13.545Z,14.93
2022-10-05T18:30:28.882Z,14.75
2022-10-05T18:35:29.174Z,15.43
2022-10-05T18:40:46.805Z,14.43
2022-10-05T18:46:08.685Z,15.07
2022-10-05T18:51:18.467Z,13.98
2022-10-05T18:56:14.683Z,13.90
2022-10-05T19:01:28.983Z,13.23
2022-10-05T19:06:27.370Z,13.55
2022-10-05T19:11:43.610Z,14.00
2022-10-05T19:16:53.828Z,13.65
2022-10-05T19:22:10.404Z,13.77
2022-10-05T19:27:10.507Z,13.43
2022-10-05T19:32:25.959Z,13.00
2022-10-05T19:37:34.342Z,12.60
2022-10-05T19:42:49.131Z,12.82
2022-10-05T19:48:05.837Z,13.48
2022-10-05T19:53:03.945Z,13.13
2022-10-05T19:58:02.959Z,12.77
2022-10-05T20:03:08.280Z,12.68
2022-10-05T20:08:05.301Z,12.30
2022-10-05T20:13:02.515Z,12.13
2022-10-05T20:18:37.117Z,11.35
2022-10-05T20:23:33.336Z,10.77
2022-10-05T20:28:30.705Z,10.43
2022-10-05T20:33:28.240Z,10.43
2022-10-05T20:38:24.663Z,10.68
2022-10-05T20:43:21.151Z,10.73
2022-10-05T20:48:17.586Z,11.57
2022-10-05T20:53:14.053Z,11.63
2022-10-05T20:58:11.019Z,11.60
2022-10-05T21:03:08.549Z,11.13
2022-10-05T21:08:04.731Z,11.88
2022-10-05T21:13:02.681Z,11.73
2022-10-05T21:17:58.970Z,12.30
2022-10-05T21:22:55.203Z,12.50
2022-10-05T21:27:52.300Z,12.77
2022-10-05T21:32:48.630Z,12.27
2022-10-05T21:37:44.968Z,12.30
2022-10-05T21:42:41.223Z,12.57
2022-10-05T21:47:37.674Z,13.05
2022-10-05T21:52:34.943Z,11.35
2022-10-05T21:57:31.451Z,11.55
2022-10-05T22:02:27.717Z,13.63
2022-10-05T22:07:23.907Z,11.18
2022-10-05T22:12:20.564Z,11.38
2022-10-05T22:17:19.962Z,10.43
2022-10-05T22:22:16.400Z,11.10
2022-10-05T22:27:13.190Z,12.63
2022-10-05T22:32:09.465Z,10.85
2022-10-05T22:37:06.253Z,10.48
2022-10-05T22:42:02.489Z,10.95
2022-10-05T22:46:58.708Z,11.43
2022-10-05T22:51:54.989Z,10.55
2022-10-05T22:56:51.186Z,11.23
2022-10-05T23:01:47.397Z,16.85
2022-10-05T23:06:43.829Z,20.60
2022-10-05T23:11:40.597Z,24.85
2022-10-05T23:16:36.850Z,29.60
2022-10-05T23:21:33.145Z,21.23
2022-10-05T23:26:30.284Z,19.23
2022-10-05T23:31:28.859Z,16.95
2022-10-05T23:36:26.759Z,18.08
2022-10-05T23:41:25.299Z,15.93
2022-10-05T23:46:21.867Z,15.75
2022-10-05T23:51:18.583Z,15.40
2022-10-05T23:56:14.837Z,15.07
