createdAt,value
2023-11-20T00:02:06.717Z,100004.75
2023-11-20T00:05:09.626Z,100010.06
2023-11-20T00:08:11.905Z,100009.84
2023-11-20T00:11:17.719Z,100008.47
2023-11-20T00:14:20.113Z,100005.00
2023-11-20T00:17:22.279Z,100012.56
2023-11-20T00:20:24.577Z,100018.50
2023-11-20T00:23:26.783Z,100034.63
2023-11-20T00:26:29.044Z,100030.53
2023-11-20T00:29:38.674Z,100033.78
2023-11-20T00:32:41.022Z,100012.00
2023-11-20T00:35:43.244Z,100050.19
2023-11-20T00:38:46.273Z,100045.09
2023-11-20T00:41:48.479Z,100035.91
2023-11-20T00:44:50.726Z,100023.25
2023-11-20T00:47:54.305Z,100048.03
2023-11-20T00:50:58.008Z,100067.69
2023-11-20T00:54:00.327Z,100049.94
2023-11-20T00:57:03.436Z,100065.88
2023-11-20T01:00:10.004Z,100059.75
2023-11-20T01:03:12.454Z,100062.22
2023-11-20T01:06:14.828Z,100039.50
2023-11-20T01:09:17.325Z,99995.63
2023-11-20T01:12:19.639Z,100005.34
2023-11-20T01:15:21.992Z,100007.41
2023-11-20T01:18:24.578Z,99996.41
2023-11-20T01:21:26.781Z,100001.09
2023-11-20T01:24:29.056Z,99992.50
2023-11-20T01:27:31.301Z,100006.78
2023-11-20T01:30:33.681Z,100027.06
2023-11-20T01:33:35.948Z,100044.63
2023-11-20T01:36:38.844Z,100031.97
2023-11-20T01:39:41.588Z,100019.47
2023-11-20T01:42:43.987Z,100011.97
2023-11-20T01:45:47.680Z,100033.38
2023-11-20T01:48:49.972Z,100030.34
2023-11-20T01:51:52.818Z,100020.31
2023-11-20T01:54:55.229Z,99991.97
2023-11-20T01:57:57.613Z,100005.03
2023-11-20T02:01:00.056Z,100003.16
2023-11-20T02:04:04.110Z,100001.34
2023-11-20T02:07:09.103Z,100016.69
2023-11-20T02:10:12.074Z,100009.31
2023-11-20T02:13:16.081Z,100010.13
2023-11-20T02:16:18.386Z,99990.94
2023-11-20T02:19:21.020Z,100007.31
2023-11-20T02:22:23.257Z,100009.53
2023-11-20T02:25:25.547Z,100017.72
2023-11-20T02:28:29.289Z,100024.03
2023-11-20T02:31:34.398Z,100003.06
2023-11-20T02:34:37.438Z,100018.78
2023-11-20T02:37:40.877Z,100026.53
2023-11-20T02:40:43.085Z,100023.66
2023-11-20T02:43:45.896Z,100019.84
2023-11-20T02:46:48.132Z,100022.50
2023-11-20T02:49:50.359Z,100013.47
2023-11-20T02:52:53.555Z,99999.41
2023-11-20T02:55:57.389Z,100008.59
2023-11-20T02:58:59.685Z,100000.66
2023-11-20T03:02:02.786Z,100011.06
2023-11-20T03:05:08.921Z,99997.59
2023-11-20T03:08:12.213Z,100009.03
2023-11-20T03:11:15.211Z,99996.38
2023-11-20T03:14:17.501Z,100003.94
2023-11-20T03:17:19.760Z,100009.47
2023-11-20T03:20:23.054Z,100010.06
2023-11-20T03:23:25.594Z,100015.34
2023-11-20T03:26:27.965Z,100012.50
2023-11-20T03:29:30.417Z,99994.75
2023-11-20T03:32:32.662Z,99998.84
2023-11-20T03:35:34.877Z,99992.66
2023-11-20T03:38:37.438Z,99997.38
2023-11-20T03:41:39.633Z,99998.19
2023-11-20T03:44:41.841Z,99979.16
2023-11-20T03:47:44.125Z,99952.03
2023-11-20T03:50:46.375Z,99964.88
2023-11-20T03:53:48.542Z,99952.00
2023-11-20T03:56:51.795Z,99940.78
2023-11-20T03:59:53.989Z,99948.56
2023-11-20T04:02:56.400Z,99921.59
2023-11-20T04:06:00.954Z,99910.34
2023-11-20T04:09:04.311Z,99930.97
2023-11-20T04:12:07.247Z,99911.97
2023-11-20T04:15:09.839Z,99921.75
2023-11-20T04:18:12.127Z,99940.34
2023-11-20T04:21:14.751Z,99934.22
2023-11-20T04:24:17.937Z,99931.16
2023-11-20T04:27:20.091Z,99942.19
2023-11-20T04:30:23.335Z,99937.94
2023-11-20T04:33:26.384Z,99946.31
2023-11-20T04:36:29.083Z,99960.19
2023-11-20T04:39:34.228Z,99958.34
2023-11-20T04:42:36.451Z,99963.00
2023-11-20T04:45:38.715Z,99964.06
2023-11-20T04:48:41.028Z,99969.81
2023-11-20T04:51:43.329Z,99981.66
2023-11-20T04:54:45.596Z,99980.22
2023-11-20T04:57:47.984Z,99981.63
2023-11-20T05:00:51.213Z,99979.75
2023-11-20T05:03:53.699Z,99946.69
2023-11-20T05:06:55.951Z,99975.66
2023-11-20T05:09:58.617Z,99948.28
2023-11-20T05:13:01.096Z,99969.50
2023-11-20T05:16:03.531Z,99957.66
2023-11-20T05:19:05.853Z,99961.72
2023-11-20T05:22:08.059Z,99958.66
2023-11-20T05:25:10.663Z,99965.19
2023-11-20T05:28:13.052Z,99940.50
2023-11-20T05:31:15.374Z,99959.28
2023-11-20T05:34:18.058Z,99951.13
2023-11-20T05:37:20.285Z,99945.47
2023-11-20T05:40:22.804Z,99960.94
2023-11-20T05:43:25.126Z,99960.56
2023-11-20T05:46:27.574Z,99960.34
2023-11-20T05:49:29.753Z,99967.94
2023-11-20T05:52:33.607Z,99976.50
2023-11-20T05:55:35.770Z,99983.03
2023-11-20T05:58:37.931Z,99984.47
2023-11-20T06:01:40.942Z,99984.69
2023-11-20T06:04:43.411Z,99984.09
2023-11-20T06:07:45.653Z,99979.59
2023-11-20T06:10:47.829Z,99967.38
2023-11-20T06:13:50.382Z,99971.22
2023-11-20T06:16:52.666Z,99980.03
2023-11-20T06:19:57.790Z,99979.19
2023-11-20T06:23:00.209Z,99977.38
2023-11-20T06:26:03.133Z,99983.69
2023-11-20T06:29:05.399Z,99978.81
2023-11-20T06:32:08.064Z,99972.28
2023-11-20T06:35:10.509Z,99984.34
2023-11-20T06:38:13.345Z,100000.28
2023-11-20T06:41:18.908Z,100001.50
2023-11-20T06:44:22.887Z,100002.50
2023-11-20T06:47:25.741Z,100023.34
2023-11-20T06:50:29.196Z,100031.69
2023-11-20T06:53:34.584Z,100031.91
2023-11-20T06:56:37.286Z,100028.22
2023-11-20T06:59:39.601Z,100027.19
2023-11-20T07:02:57.045Z,100007.41
2023-11-20T07:06:46.018Z,100030.63
2023-11-20T07:13:40.391Z,99967.78
2023-11-20T07:16:42.950Z,99985.47
2023-11-20T07:19:45.443Z,99989.09
2023-11-20T07:22:47.759Z,99996.38
2023-11-20T07:25:50.176Z,99991.44
2023-11-20T07:28:52.368Z,99990.59
2023-11-20T07:31:54.844Z,99987.13
2023-11-20T07:34:57.134Z,99982.47
2023-11-20T07:37:59.296Z,100007.72
2023-11-20T07:41:03.364Z,100010.94
2023-11-20T07:44:05.618Z,99988.66
2023-11-20T07:47:07.984Z,100009.00
2023-11-20T07:50:12.217Z,100008.13
2023-11-20T07:53:14.430Z,100006.69
2023-11-20T07:56:18.535Z,100002.97
2023-11-20T07:59:21.065Z,100012.13
2023-11-20T08:02:26.513Z,100004.50
2023-11-20T08:05:44.381Z,99991.22
2023-11-20T08:09:01.622Z,99974.31
2023-11-20T08:12:05.657Z,99995.03
2023-11-20T08:15:13.703Z,100014.34
2023-11-20T08:18:16.755Z,100015.69
2023-11-20T08:21:19.515Z,100002.59
2023-11-20T08:24:22.876Z,100002.91
2023-11-20T08:27:25.212Z,99999.94
2023-11-20T08:30:31.199Z,99999.66
2023-11-20T08:33:35.427Z,99998.84
2023-11-20T08:36:38.085Z,100011.22
2023-11-20T08:39:41.123Z,100014.44
2023-11-20T08:42:43.481Z,100019.09
2023-11-20T08:45:46.695Z,100011.94
2023-11-20T08:48:49.117Z,100009.91
2023-11-20T08:51:59.070Z,100005.72
2023-11-20T08:55:06.332Z,100013.38
2023-11-20T08:58:09.541Z,100016.22
2023-11-20T09:01:11.981Z,100000.44
2023-11-20T09:04:14.545Z,100006.63
2023-11-20T09:07:16.858Z,99978.78
2023-11-20T09:10:24.186Z,99991.63
2023-11-20T09:13:26.611Z,99988.50
2023-11-20T09:16:29.089Z,99977.91
2023-11-20T09:19:31.485Z,99998.84
2023-11-20T09:22:33.658Z,99994.47
2023-11-20T09:25:40.278Z,99982.53
2023-11-20T09:28:43.472Z,99983.38
2023-11-20T09:31:49.110Z,99978.25
2023-11-20T09:34:51.699Z,99972.69
2023-11-20T09:37:54.012Z,99982.72
2023-11-20T09:40:59.874Z,99984.47
2023-11-20T09:44:02.858Z,99979.97
2023-11-20T09:47:07.764Z,99974.75
2023-11-20T09:50:12.170Z,99956.53
2023-11-20T09:53:23.094Z,99965.34
2023-11-20T09:56:29.905Z,99962.25
2023-11-20T09:59:33.313Z,99954.00
2023-11-20T10:02:36.869Z,99963.53
2023-11-20T10:05:42.104Z,99966.09
2023-11-20T10:08:45.483Z,99951.34
2023-11-20T10:11:49.678Z,99950.75
2023-11-20T10:14:51.935Z,99948.31
2023-11-20T10:17:54.299Z,99963.41
2023-11-20T10:20:59.490Z,99942.25
2023-11-20T10:24:02.540Z,99954.63
2023-11-20T10:27:07.105Z,99944.03
2023-11-20T10:30:10.876Z,99941.81
2023-11-20T10:33:20.888Z,99935.53
2023-11-20T10:36:23.365Z,99920.53
2023-11-20T10:39:26.476Z,99918.66
2023-11-20T10:42:29.342Z,99910.72
2023-11-20T10:45:34.208Z,99906.69
2023-11-20T10:48:40.405Z,99904.09
2023-11-20T10:51:49.744Z,99896.28
2023-11-20T10:54:54.256Z,99902.28
2023-11-20T10:57:57.372Z,99884.78
2023-11-20T11:01:00.035Z,99890.06
2023-11-20T11:04:03.040Z,99874.50
2023-11-20T11:07:06.873Z,99892.38
2023-11-20T11:10:11.857Z,99883.28
2023-11-20T11:13:19.583Z,99889.69
2023-11-20T11:16:52.415Z,99885.50
2023-11-20T11:20:03.160Z,99882.31
2023-11-20T11:23:09.517Z,99860.75
2023-11-20T11:26:31.643Z,99880.22
2023-11-20T11:29:41.343Z,99878.13
2023-11-20T11:33:26.072Z,99879.75
2023-11-20T11:36:50.704Z,99873.25
2023-11-20T11:40:01.188Z,99860.22
2023-11-20T11:43:19.236Z,99864.59
2023-11-20T11:46:21.658Z,99857.03
2023-11-20T11:49:24.618Z,99853.66
2023-11-20T11:52:31.468Z,99863.88
2023-11-20T11:55:41.397Z,99838.00
2023-11-20T11:58:46.296Z,99850.25
2023-11-20T12:01:52.860Z,99841.56
2023-11-20T12:04:56.315Z,99844.66
2023-11-20T12:07:59.952Z,99832.75
2023-11-20T12:11:02.349Z,99844.66
2023-11-20T12:14:10.675Z,99834.84
2023-11-20T12:17:15.930Z,99851.63
2023-11-20T12:20:18.342Z,99843.53
2023-11-20T12:23:23.964Z,99834.69
2023-11-20T12:26:26.542Z,99843.38
2023-11-20T12:29:32.232Z,99847.59
2023-11-20T12:32:35.756Z,99834.78
2023-11-20T12:35:38.133Z,99824.88
2023-11-20T12:38:47.503Z,99819.50
2023-11-20T12:41:52.423Z,99807.72
2023-11-20T12:44:54.759Z,99811.28
2023-11-20T12:51:23.129Z,99803.47
2023-11-20T12:54:28.050Z,99819.38
2023-11-20T12:57:32.010Z,99814.25
2023-11-20T13:00:34.300Z,99807.78
2023-11-20T13:03:37.382Z,99812.31
2023-11-20T13:06:41.099Z,99812.63
2023-11-20T13:10:07.592Z,99809.38
2023-11-20T13:13:12.947Z,99821.78
2023-11-20T13:16:19.769Z,99815.22
2023-11-20T13:19:42.531Z,99816.63
2023-11-20T13:22:45.214Z,99823.31
2023-11-20T13:25:52.673Z,99814.50
2023-11-20T13:28:55.440Z,99808.81
2023-11-20T13:31:57.793Z,99820.09
2023-11-20T13:35:00.003Z,99801.53
2023-11-20T13:38:04.345Z,99802.25
2023-11-20T13:41:09.984Z,99810.91
2023-11-20T13:44:12.385Z,99818.63
2023-11-20T13:47:14.737Z,99813.59
2023-11-20T13:50:16.968Z,99815.47
2023-11-20T13:53:21.651Z,99817.34
2023-11-20T13:56:24.822Z,99814.59
2023-11-20T13:59:27.030Z,99815.00
2023-11-20T14:02:29.326Z,99821.09
2023-11-20T14:05:31.633Z,99809.81
2023-11-20T14:08:34.949Z,99809.31
2023-11-20T14:11:37.429Z,99813.84
2023-11-20T14:14:40.488Z,99810.91
2023-11-20T14:17:44.046Z,99812.00
2023-11-20T14:20:46.254Z,99811.75
2023-11-20T14:23:48.796Z,99811.75
2023-11-20T14:26:50.956Z,99815.22
2023-11-20T14:29:56.399Z,99811.00
2023-11-20T14:32:59.502Z,99810.28
2023-11-20T14:36:01.784Z,99803.63
2023-11-20T14:39:04.032Z,99803.38
2023-11-20T14:42:07.454Z,99796.09
2023-11-20T14:45:13.995Z,99795.53
2023-11-20T14:48:17.090Z,99797.72
2023-11-20T14:51:21.835Z,99798.78
2023-11-20T14:54:24.328Z,99796.56
2023-11-20T14:57:26.521Z,99786.84
2023-11-20T15:00:29.503Z,99796.25
2023-11-20T15:03:31.898Z,99802.16
2023-11-20T15:06:34.285Z,99806.69
2023-11-20T15:09:38.323Z,99806.13
2023-11-20T15:12:42.142Z,99809.88
2023-11-20T15:15:44.368Z,99805.56
2023-11-20T15:18:48.166Z,99805.34
2023-11-20T15:21:50.645Z,99806.63
2023-11-20T15:24:52.950Z,99795.69
2023-11-20T15:27:55.297Z,99787.34
2023-11-20T15:30:57.580Z,99791.97
2023-11-20T15:33:59.908Z,99790.09
2023-11-20T15:37:02.150Z,99788.72
2023-11-20T15:40:06.972Z,99790.59
2023-11-20T15:43:11.786Z,99782.13
2023-11-20T15:46:15.677Z,99802.34
2023-11-20T15:49:18.716Z,99806.63
2023-11-20T15:52:21.386Z,99804.69
2023-11-20T15:55:23.603Z,99802.00
2023-11-20T15:58:25.814Z,99810.84
2023-11-20T16:01:33.711Z,99804.94
2023-11-20T16:04:40.685Z,99805.19
2023-11-20T16:07:43.137Z,99797.88
2023-11-20T16:10:45.490Z,99797.63
2023-11-20T16:13:47.733Z,99807.53
2023-11-20T16:16:51.315Z,99802.44
2023-11-20T16:19:53.615Z,99802.06
2023-11-20T16:22:55.943Z,99795.13
2023-11-20T16:25:58.172Z,99799.09
2023-11-20T16:29:00.402Z,99797.47
2023-11-20T16:32:04.281Z,99803.63
2023-11-20T16:35:07.270Z,99789.91
2023-11-20T16:38:09.476Z,99800.63
2023-11-20T16:41:11.733Z,99811.00
2023-11-20T16:44:19.187Z,99815.53
2023-11-20T16:47:21.540Z,99803.94
2023-11-20T16:50:23.769Z,99819.41
2023-11-20T16:53:26.159Z,99818.50
2023-11-20T16:56:32.930Z,99798.69
2023-11-20T16:59:35.179Z,99811.59
2023-11-20T17:02:37.666Z,99807.22
2023-11-20T17:05:40.373Z,99806.06
2023-11-20T17:08:44.306Z,99813.97
2023-11-20T17:11:46.475Z,99796.81
2023-11-20T17:14:48.659Z,99795.69
2023-11-20T17:17:50.825Z,99796.88
2023-11-20T17:20:53.396Z,99797.09
2023-11-20T17:23:55.541Z,99797.56
2023-11-20T17:26:58.121Z,99805.00
2023-11-20T17:30:02.050Z,99791.91
2023-11-20T17:33:06.113Z,99786.22
2023-11-20T17:36:15.593Z,99781.09
2023-11-20T17:39:17.788Z,99785.66
2023-11-20T17:42:19.940Z,99781.56
2023-11-20T17:45:22.207Z,99792.34
2023-11-20T17:48:26.211Z,99806.19
2023-11-20T17:51:28.849Z,99792.03
2023-11-20T17:54:32.353Z,99801.56
2023-11-20T17:57:35.095Z,99798.78
2023-11-20T18:00:38.020Z,99799.47
2023-11-20T18:03:40.411Z,99797.75
2023-11-20T18:06:42.717Z,99792.16
2023-11-20T18:09:44.914Z,99794.28
2023-11-20T18:12:47.141Z,99777.13
2023-11-20T18:15:50.579Z,99775.03
2023-11-20T18:18:52.999Z,99783.25
2023-11-20T18:21:55.229Z,99783.72
2023-11-20T18:24:57.464Z,99788.38
2023-11-20T18:27:59.821Z,99791.84
2023-11-20T18:31:02.064Z,99787.56
2023-11-20T18:34:04.790Z,99783.16
2023-11-20T18:37:07.029Z,99785.59
2023-11-20T18:40:15.330Z,99792.19
2023-11-20T18:43:18.924Z,99792.44
2023-11-20T18:46:21.328Z,99790.00
2023-11-20T18:49:23.614Z,99795.81
2023-11-20T18:52:25.833Z,99782.59
2023-11-20T18:55:28.115Z,99788.16
2023-11-20T18:58:30.342Z,99786.31
2023-11-20T19:01:32.640Z,99781.31
2023-11-20T19:04:35.020Z,99776.19
2023-11-20T19:07:37.539Z,99782.47
2023-11-20T19:10:43.909Z,99779.44
2023-11-20T19:13:46.250Z,99782.69
2023-11-20T19:16:48.630Z,99790.59
2023-11-20T19:19:50.858Z,99789.53
2023-11-20T19:22:53.061Z,99790.91
2023-11-20T19:25:55.212Z,99791.75
2023-11-20T19:29:00.415Z,99788.72
2023-11-20T19:32:02.584Z,99802.19
2023-11-20T19:35:05.784Z,99797.06
2023-11-20T19:38:09.706Z,99795.69
2023-11-20T19:41:12.462Z,99798.34
2023-11-20T19:44:14.666Z,99785.81
2023-11-20T19:47:16.957Z,99782.56
2023-11-20T19:50:19.274Z,99784.19
2023-11-20T19:53:24.561Z,99793.00
2023-11-20T19:56:26.837Z,99792.69
2023-11-20T19:59:29.649Z,99792.69
2023-11-20T20:02:32.035Z,99786.41
2023-11-20T20:05:34.217Z,99784.56
2023-11-20T20:08:36.421Z,99779.31
2023-11-20T20:11:38.874Z,99781.75
2023-11-20T20:14:42.501Z,99779.91
2023-11-20T20:17:46.647Z,99783.41
2023-11-20T20:20:48.950Z,99792.44
2023-11-20T20:23:53.161Z,99787.44
2023-11-20T20:26:56.243Z,99783.28
2023-11-20T20:29:58.577Z,99779.81
2023-11-20T20:33:00.838Z,99784.00
2023-11-20T20:36:03.159Z,99787.69
2023-11-20T20:39:06.637Z,99795.38
2023-11-20T20:42:09.562Z,99794.19
2023-11-20T20:45:11.770Z,99795.25
2023-11-20T20:48:13.949Z,99796.53
2023-11-20T20:51:16.217Z,99795.13
2023-11-20T20:54:20.201Z,99793.19
2023-11-20T20:57:24.942Z,99796.88
2023-11-20T21:00:27.347Z,99795.47
2023-11-20T21:03:34.261Z,99806.63
2023-11-20T21:06:36.994Z,99804.75
2023-11-20T21:09:39.221Z,99801.38
2023-11-20T21:12:41.481Z,99806.25
2023-11-20T21:15:44.607Z,99802.06
2023-11-20T21:18:46.779Z,99798.81
2023-11-20T21:21:49.007Z,99807.81
2023-11-20T21:24:51.182Z,99813.16
2023-11-20T21:27:53.365Z,99813.63
2023-11-20T21:30:56.026Z,99811.63
2023-11-20T21:33:58.814Z,99808.63
2023-11-20T21:37:01.045Z,99810.13
2023-11-20T21:40:05.909Z,99808.16
2023-11-20T21:43:08.721Z,99811.78
2023-11-20T21:46:11.189Z,99813.47
2023-11-20T21:49:13.529Z,99812.53
2023-11-20T21:52:15.791Z,99814.28
2023-11-20T21:55:18.037Z,99806.59
2023-11-20T21:58:20.284Z,99795.56
2023-11-20T22:01:23.951Z,99812.75
2023-11-20T22:04:26.208Z,99805.38
2023-11-20T22:07:28.459Z,99806.75
2023-11-20T22:10:31.157Z,99803.88
2023-11-20T22:13:33.739Z,99801.88
2023-11-20T22:16:35.984Z,99796.75
2023-11-20T22:19:38.308Z,99785.44
2023-11-20T22:22:41.623Z,99799.06
2023-11-20T22:25:44.203Z,99798.69
2023-11-20T22:28:48.552Z,99784.00
2023-11-20T22:31:51.246Z,99798.88
2023-11-20T22:35:09.615Z,99796.88
2023-11-20T22:38:15.638Z,99783.75
2023-11-20T22:41:17.880Z,99808.19
2023-11-20T22:44:20.101Z,99811.69
2023-11-20T22:47:22.553Z,99809.69
2023-11-20T22:50:25.228Z,99806.81
2023-11-20T22:53:27.821Z,99812.56
2023-11-20T22:56:31.093Z,99808.13
2023-11-20T22:59:33.267Z,99810.28
2023-11-20T23:02:36.172Z,99804.81
2023-11-20T23:05:42.845Z,99803.63
2023-11-20T23:08:45.830Z,99783.53
2023-11-20T23:11:48.043Z,99805.25
2023-11-20T23:14:50.210Z,99800.09
2023-11-20T23:17:52.558Z,99789.56
2023-11-20T23:20:55.003Z,99795.34
2023-11-20T23:23:57.367Z,99801.91
2023-11-20T23:26:59.566Z,99797.47
2023-11-20T23:30:04.206Z,99810.56
2023-11-20T23:33:06.591Z,99803.09
2023-11-20T23:36:09.960Z,99795.41
2023-11-20T23:39:12.111Z,99800.50
2023-11-20T23:42:17.812Z,99812.69
2023-11-20T23:45:20.144Z,99814.34
2023-11-20T23:48:23.625Z,99803.41
2023-11-20T23:51:26.193Z,99810.72
2023-11-20T23:54:28.460Z,99807.97
2023-11-20T23:57:30.779Z,99812.84
