createdAt,value
2018-07-23T00:02:25.673Z,64.56
2018-07-23T00:05:23.402Z,64.84
2018-07-23T00:08:21.498Z,64.44
2018-07-23T00:11:19.407Z,64.91
2018-07-23T00:14:17.551Z,64.06
2018-07-23T00:17:15.614Z,64.58
2018-07-23T00:20:12.799Z,65.96
2018-07-23T00:23:10.073Z,67.34
2018-07-23T00:26:07.445Z,66.92
2018-07-23T00:29:05.553Z,65.62
2018-07-23T00:32:02.637Z,65.90
2018-07-23T00:35:00.926Z,66.87
2018-07-23T00:37:58.603Z,66.66
2018-07-23T00:40:56.745Z,67.45
2018-07-23T00:43:54.647Z,67.03
2018-07-23T00:46:52.627Z,67.83
2018-07-23T00:49:50.451Z,67.50
2018-07-23T00:52:48.510Z,66.55
2018-07-23T00:55:45.730Z,65.98
2018-07-23T00:58:43.879Z,66.81
2018-07-23T01:01:41.821Z,66.92
2018-07-23T01:04:39.727Z,66.72
2018-07-23T01:07:37.508Z,66.22
2018-07-23T01:10:35.449Z,65.14
2018-07-23T01:13:33.466Z,67.36
2018-07-23T01:16:31.330Z,67.23
2018-07-23T01:19:29.374Z,66.61
2018-07-23T01:22:27.492Z,66.39
2018-07-23T01:25:25.406Z,64.88
2018-07-23T01:28:23.725Z,66.74
2018-07-23T01:31:21.682Z,66.03
2018-07-23T01:34:18.846Z,66.07
2018-07-23T01:37:16.966Z,68.16
2018-07-23T01:40:15.027Z,67.87
2018-07-23T01:43:13.127Z,68.69
2018-07-23T01:46:10.998Z,69.63
2018-07-23T01:49:08.923Z,70.04
2018-07-23T01:52:05.990Z,69.81
2018-07-23T01:55:03.557Z,69.17
2018-07-23T01:58:01.265Z,69.03
2018-07-23T02:00:58.686Z,69.35
2018-07-23T02:03:56.733Z,68.94
2018-07-23T02:06:54.007Z,69.53
2018-07-23T02:09:51.260Z,69.29
2018-07-23T02:12:48.579Z,69.47
2018-07-23T02:15:46.626Z,68.98
2018-07-23T02:18:43.998Z,68.85
2018-07-23T02:21:43.164Z,68.63
2018-07-23T02:24:41.270Z,70.66
2018-07-23T02:27:39.226Z,71.19
2018-07-23T02:30:37.468Z,70.50
2018-07-23T02:33:35.371Z,70.71
2018-07-23T02:36:33.408Z,71.07
2018-07-23T02:39:31.480Z,71.26
2018-07-23T02:42:29.718Z,71.36
2018-07-23T02:45:26.981Z,70.37
2018-07-23T02:48:24.909Z,71.60
2018-07-23T02:51:22.991Z,71.28
2018-07-23T02:54:21.010Z,71.37
2018-07-23T02:57:19.181Z,71.28
2018-07-23T03:00:17.044Z,69.87
2018-07-23T03:03:14.925Z,70.20
2018-07-23T03:06:13.095Z,71.18
2018-07-23T03:09:10.374Z,71.20
2018-07-23T03:12:08.510Z,71.00
2018-07-23T03:15:06.490Z,71.26
2018-07-23T03:18:04.493Z,71.18
2018-07-23T03:21:02.768Z,70.86
2018-07-23T03:24:00.314Z,71.44
2018-07-23T03:26:58.350Z,71.44
2018-07-23T03:29:56.379Z,70.50
2018-07-23T03:32:53.442Z,70.83
2018-07-23T03:35:51.387Z,71.85
2018-07-23T03:38:49.042Z,71.50
2018-07-23T03:41:47.018Z,71.77
2018-07-23T03:44:44.222Z,72.40
2018-07-23T03:47:42.263Z,72.70
2018-07-23T03:50:40.154Z,71.68
2018-07-23T03:53:38.101Z,71.03
2018-07-23T03:56:35.893Z,70.27
2018-07-23T03:59:34.067Z,70.59
2018-07-23T04:02:32.009Z,70.46
2018-07-23T04:05:30.023Z,70.14
2018-07-23T04:08:27.274Z,69.75
2018-07-23T04:11:25.130Z,68.96
2018-07-23T04:14:23.131Z,67.07
2018-07-23T04:17:21.363Z,66.18
2018-07-23T04:20:19.265Z,66.63
2018-07-23T04:23:17.058Z,67.26
2018-07-23T04:26:15.194Z,66.01
2018-07-23T04:29:13.313Z,65.45
2018-07-23T04:32:11.199Z,65.32
2018-07-23T04:35:09.282Z,64.12
2018-07-23T04:38:07.126Z,63.39
2018-07-23T04:41:05.210Z,62.34
2018-07-23T04:44:03.328Z,61.79
2018-07-23T04:47:01.234Z,59.85
2018-07-23T04:49:59.006Z,58.74
2018-07-23T04:52:57.191Z,56.63
2018-07-23T04:55:54.390Z,55.04
2018-07-23T04:58:52.548Z,54.34
2018-07-23T05:01:50.429Z,52.61
2018-07-23T05:04:47.413Z,52.96
2018-07-23T05:07:45.556Z,51.49
2018-07-23T05:10:43.719Z,50.07
2018-07-23T05:13:41.975Z,49.04
2018-07-23T05:16:40.235Z,49.48
2018-07-23T05:19:37.360Z,47.74
2018-07-23T05:22:35.395Z,45.58
2018-07-23T05:25:32.714Z,44.12
2018-07-23T05:28:30.526Z,45.27
2018-07-23T05:31:28.682Z,45.40
2018-07-23T05:34:26.014Z,43.99
2018-07-23T05:37:24.130Z,43.18
2018-07-23T05:40:22.111Z,42.33
2018-07-23T05:43:19.126Z,41.96
2018-07-23T05:46:17.162Z,38.69
2018-07-23T05:49:15.143Z,40.34
2018-07-23T05:52:13.043Z,40.51
2018-07-23T05:55:11.062Z,38.99
2018-07-23T05:58:10.143Z,41.05
2018-07-23T06:01:08.242Z,41.81
2018-07-23T06:04:06.205Z,41.71
2018-07-23T06:07:04.050Z,38.69
2018-07-23T06:10:01.908Z,38.73
2018-07-23T06:12:59.984Z,39.54
2018-07-23T06:15:58.041Z,37.96
2018-07-23T06:18:55.502Z,37.28
2018-07-23T06:21:53.543Z,39.19
2018-07-23T06:24:51.582Z,39.27
2018-07-23T06:47:25.086Z,38.54
2018-07-23T06:50:22.647Z,39.03
2018-07-23T06:53:20.713Z,40.94
2018-07-23T06:56:18.812Z,40.64
2018-07-23T06:59:16.714Z,41.83
2018-07-23T07:02:13.846Z,41.79
2018-07-23T07:05:11.946Z,38.26
2018-07-23T07:08:09.338Z,38.50
2018-07-23T07:11:07.199Z,35.90
2018-07-23T07:14:04.454Z,35.84
2018-07-23T07:17:02.452Z,35.18
2018-07-23T07:20:00.320Z,33.85
2018-07-23T07:22:58.418Z,32.08
2018-07-23T07:25:56.344Z,32.68
2018-07-23T07:28:54.488Z,31.31
2018-07-23T07:31:52.318Z,31.99
2018-07-23T07:34:50.258Z,32.55
2018-07-23T07:37:48.454Z,31.79
2018-07-23T07:40:47.414Z,30.48
2018-07-23T07:43:44.933Z,31.00
2018-07-23T07:46:43.238Z,31.08
2018-07-23T07:49:40.566Z,30.75
2018-07-23T07:52:38.873Z,31.86
2018-07-23T07:55:36.804Z,32.28
2018-07-23T07:58:34.295Z,31.70
2018-07-23T08:01:31.450Z,31.43
2018-07-23T08:04:29.496Z,30.90
2018-07-23T08:07:27.489Z,30.54
2018-07-23T08:10:25.558Z,29.34
2018-07-23T08:13:23.344Z,29.39
2018-07-23T08:16:20.702Z,29.90
2018-07-23T08:19:18.795Z,30.39
2018-07-23T08:22:16.743Z,28.65
2018-07-23T08:25:14.728Z,27.60
2018-07-23T08:28:12.710Z,27.13
2018-07-23T08:31:10.871Z,29.01
2018-07-23T08:34:08.854Z,27.33
2018-07-23T08:37:06.961Z,26.06
2018-07-23T08:40:05.119Z,26.30
2018-07-23T08:43:03.127Z,25.07
2018-07-23T08:46:00.464Z,27.75
2018-07-23T08:48:58.432Z,29.10
2018-07-23T08:51:56.387Z,28.15
2018-07-23T08:54:54.591Z,26.45
2018-07-23T08:57:52.535Z,24.52
2018-07-23T09:00:50.618Z,24.89
2018-07-23T09:03:48.522Z,23.73
2018-07-23T09:06:46.670Z,25.36
2018-07-23T09:09:44.641Z,27.15
2018-07-23T09:12:42.527Z,26.18
2018-07-23T09:15:40.484Z,28.35
2018-07-23T09:18:38.415Z,27.61
2018-07-23T09:21:36.451Z,25.00
2018-07-23T09:24:34.428Z,25.00
2018-07-23T09:27:32.286Z,24.93
2018-07-23T09:30:36.146Z,25.33
2018-07-23T09:33:34.101Z,25.63
2018-07-23T09:36:31.730Z,25.06
2018-07-23T09:39:30.660Z,24.50
2018-07-23T09:42:28.608Z,25.14
2018-07-23T09:45:26.423Z,27.27
2018-07-23T09:48:24.319Z,26.47
2018-07-23T09:51:22.221Z,24.67
2018-07-23T09:54:20.107Z,24.23
2018-07-23T09:57:17.379Z,24.01
2018-07-23T10:00:15.463Z,23.66
2018-07-23T10:03:12.810Z,25.03
2018-07-23T10:06:10.550Z,24.17
2018-07-23T10:09:08.334Z,25.16
2018-07-23T10:12:06.472Z,22.35
2018-07-23T10:15:03.726Z,23.24
2018-07-23T10:18:01.802Z,24.19
2018-07-23T10:20:59.003Z,24.25
2018-07-23T10:23:56.287Z,23.85
2018-07-23T10:26:54.132Z,23.03
2018-07-23T10:29:52.062Z,23.48
2018-07-23T10:32:50.153Z,22.71
2018-07-23T10:35:48.013Z,23.08
2018-07-23T10:38:45.239Z,23.87
2018-07-23T10:41:42.352Z,25.25
2018-07-23T10:44:40.514Z,23.29
2018-07-23T10:47:38.483Z,22.81
2018-07-23T10:50:36.491Z,22.81
2018-07-23T10:53:34.238Z,22.69
2018-07-23T10:56:32.254Z,22.61
2018-07-23T10:59:29.430Z,22.34
2018-07-23T11:02:27.480Z,22.05
2018-07-23T11:05:25.537Z,22.68
2018-07-23T11:08:22.811Z,22.59
2018-07-23T11:11:20.882Z,22.54
2018-07-23T11:14:18.959Z,22.94
2018-07-23T11:17:16.737Z,23.26
2018-07-23T11:20:14.657Z,22.60
2018-07-23T11:23:12.990Z,23.65
2018-07-23T11:26:10.162Z,23.88
2018-07-23T11:29:07.462Z,25.00
2018-07-23T11:32:05.541Z,25.19
2018-07-23T11:35:03.488Z,25.51
2018-07-23T11:38:01.506Z,25.29
2018-07-23T11:40:59.882Z,27.37
2018-07-23T11:43:57.989Z,28.30
2018-07-23T11:46:55.849Z,28.49
2018-07-23T11:49:53.793Z,29.26
2018-07-23T11:52:51.878Z,29.89
2018-07-23T11:55:49.997Z,30.24
2018-07-23T11:58:47.818Z,29.56
2018-07-23T12:01:45.947Z,28.62
2018-07-23T12:04:44.372Z,29.32
2018-07-23T12:07:41.967Z,29.95
2018-07-23T12:10:40.037Z,29.87
2018-07-23T12:13:38.091Z,28.55
2018-07-23T12:16:35.305Z,28.79
2018-07-23T12:19:33.471Z,29.03
2018-07-23T12:22:31.711Z,28.75
2018-07-23T12:25:29.627Z,27.93
2018-07-23T12:28:27.535Z,28.73
2018-07-23T12:31:25.584Z,30.46
2018-07-23T12:34:23.805Z,29.36
2018-07-23T12:37:21.752Z,29.93
2018-07-23T12:40:19.817Z,29.54
2018-07-23T12:43:17.773Z,29.69
2018-07-23T12:46:15.692Z,30.81
2018-07-23T12:49:13.814Z,29.43
2018-07-23T12:52:11.899Z,29.95
2018-07-23T12:55:08.938Z,29.33
2018-07-23T12:58:07.135Z,28.82
2018-07-23T13:01:05.179Z,28.87
2018-07-23T13:04:03.453Z,30.65
2018-07-23T13:07:01.479Z,30.31
2018-07-23T13:09:59.445Z,30.94
2018-07-23T13:12:57.349Z,31.02
2018-07-23T13:15:55.359Z,30.58
2018-07-23T13:18:53.549Z,31.86
2018-07-23T13:21:51.559Z,30.46
2018-07-23T13:24:49.576Z,30.40
2018-07-23T13:27:46.642Z,30.98
2018-07-23T13:30:43.714Z,30.90
2018-07-23T13:33:41.793Z,31.92
2018-07-23T13:36:39.722Z,31.47
2018-07-23T13:39:37.680Z,31.19
2018-07-23T13:42:35.578Z,31.91
2018-07-23T13:45:42.067Z,31.63
2018-07-23T13:48:39.878Z,31.94
2018-07-23T13:51:37.862Z,33.02
2018-07-23T13:54:35.775Z,33.36
2018-07-23T13:57:33.998Z,31.77
2018-07-23T14:00:31.864Z,32.21
2018-07-23T14:03:29.570Z,32.51
2018-07-23T14:06:27.358Z,33.21
2018-07-23T14:09:25.473Z,32.40
2018-07-23T14:12:23.225Z,32.83
2018-07-23T14:15:21.505Z,31.70
2018-07-23T14:18:19.493Z,32.58
2018-07-23T14:21:17.244Z,33.44
2018-07-23T14:24:14.845Z,32.74
2018-07-23T14:27:12.700Z,34.38
2018-07-23T14:30:10.721Z,32.81
2018-07-23T14:33:08.542Z,33.74
2018-07-23T14:36:06.614Z,32.91
2018-07-23T14:39:04.491Z,33.86
2018-07-23T14:42:02.475Z,33.80
2018-07-23T14:45:00.689Z,33.62
2018-07-23T14:47:58.726Z,33.09
2018-07-23T14:50:56.566Z,34.04
2018-07-23T14:53:54.683Z,34.84
2018-07-23T14:56:52.678Z,34.96
2018-07-23T14:59:50.635Z,34.84
2018-07-23T15:02:48.403Z,35.87
2018-07-23T15:05:46.283Z,35.85
2018-07-23T15:08:44.234Z,35.42
2018-07-23T15:11:42.423Z,35.51
2018-07-23T15:14:40.274Z,35.69
2018-07-23T15:17:38.063Z,33.93
2018-07-23T15:20:36.022Z,35.17
2018-07-23T15:23:34.206Z,35.36
2018-07-23T15:26:32.298Z,36.11
2018-07-23T15:29:30.465Z,36.02
2018-07-23T15:32:28.399Z,36.02
2018-07-23T15:35:26.214Z,35.43
2018-07-23T15:38:24.312Z,35.02
2018-07-23T15:41:22.217Z,34.93
2018-07-23T15:44:20.467Z,36.16
2018-07-23T15:47:18.594Z,34.76
2018-07-23T15:50:16.788Z,34.31
2018-07-23T15:53:14.966Z,35.22
2018-07-23T15:56:12.962Z,34.83
2018-07-23T15:59:11.229Z,34.54
2018-07-23T16:02:09.097Z,35.53
2018-07-23T16:05:06.835Z,34.35
2018-07-23T16:08:04.699Z,34.47
2018-07-23T16:11:02.567Z,34.79
2018-07-23T16:14:00.683Z,34.15
2018-07-23T16:16:58.823Z,34.64
2018-07-23T16:19:56.941Z,34.40
2018-07-23T16:22:54.667Z,33.61
2018-07-23T16:25:52.581Z,34.22
2018-07-23T16:28:50.746Z,34.66
2018-07-23T16:31:48.813Z,35.01
2018-07-23T16:34:46.718Z,33.79
2018-07-23T16:37:44.662Z,34.49
2018-07-23T16:40:42.586Z,34.27
2018-07-23T16:43:40.571Z,34.21
2018-07-23T16:46:38.763Z,34.59
2018-07-23T16:49:36.748Z,34.22
2018-07-23T16:52:34.655Z,35.06
2018-07-23T16:55:32.582Z,35.59
2018-07-23T16:58:30.379Z,35.13
2018-07-23T17:01:28.220Z,34.56
2018-07-23T17:04:26.231Z,35.04
2018-07-23T17:07:24.266Z,35.05
2018-07-23T17:10:22.359Z,35.32
2018-07-23T17:13:20.239Z,34.79
2018-07-23T17:16:18.349Z,35.96
2018-07-23T17:19:16.506Z,35.55
2018-07-23T17:22:14.492Z,35.56
2018-07-23T17:25:12.429Z,35.63
2018-07-23T17:28:10.547Z,34.73
2018-07-23T17:31:08.651Z,36.03
2018-07-23T17:34:06.567Z,35.36
2018-07-23T17:37:04.599Z,34.61
2018-07-23T17:40:02.578Z,35.32
2018-07-23T17:43:00.509Z,36.34
2018-07-23T17:45:58.483Z,36.07
2018-07-23T17:48:56.474Z,35.90
2018-07-23T17:51:54.388Z,36.41
2018-07-23T17:54:52.419Z,36.91
2018-07-23T17:57:50.303Z,37.67
2018-07-23T18:00:48.298Z,36.14
2018-07-23T18:03:46.223Z,36.24
2018-07-23T18:06:44.177Z,36.57
2018-07-23T18:09:42.458Z,37.02
2018-07-23T18:12:40.418Z,37.18
2018-07-23T18:15:38.436Z,36.97
2018-07-23T18:18:36.326Z,36.83
2018-07-23T18:21:34.320Z,37.04
2018-07-23T18:24:32.118Z,37.46
2018-07-23T18:27:29.916Z,38.18
2018-07-23T18:30:28.861Z,37.79
2018-07-23T18:33:26.042Z,38.71
2018-07-23T18:36:25.086Z,39.51
2018-07-23T18:39:24.355Z,39.67
2018-07-23T18:42:22.346Z,39.95
2018-07-23T18:45:20.427Z,39.51
2018-07-23T18:48:23.630Z,40.28
2018-07-23T18:51:21.001Z,40.43
2018-07-23T18:54:18.202Z,41.33
2018-07-23T18:57:16.349Z,43.54
2018-07-23T19:00:14.079Z,43.55
2018-07-23T19:03:12.056Z,44.58
2018-07-23T19:06:10.270Z,45.39
2018-07-23T19:09:08.127Z,46.07
2018-07-23T19:12:06.140Z,45.46
2018-07-23T19:15:04.267Z,46.63
2018-07-23T19:18:02.232Z,46.40
2018-07-23T19:21:00.380Z,47.37
2018-07-23T19:23:58.401Z,48.17
2018-07-23T19:26:56.504Z,49.20
2018-07-23T19:29:53.834Z,49.53
2018-07-23T19:32:51.874Z,48.77
2018-07-23T19:35:50.174Z,48.50
2018-07-23T19:38:48.174Z,49.12
2018-07-23T19:41:46.256Z,49.64
2018-07-23T19:44:44.497Z,47.42
2018-07-23T19:47:42.731Z,48.02
2018-07-23T19:50:40.551Z,48.32
2018-07-23T19:53:38.414Z,49.68
2018-07-23T19:56:35.663Z,49.67
2018-07-23T19:59:33.577Z,49.68
2018-07-23T20:02:31.429Z,49.94
2018-07-23T20:05:29.473Z,50.52
2018-07-23T20:08:26.785Z,51.35
2018-07-23T20:11:24.842Z,51.12
2018-07-23T20:14:22.802Z,51.79
2018-07-23T20:17:20.936Z,52.29
2018-07-23T20:20:20.124Z,51.53
2018-07-23T20:23:18.232Z,52.12
2018-07-23T20:26:16.372Z,52.44
2018-07-23T20:29:14.099Z,52.70
2018-07-23T20:32:12.306Z,51.61
2018-07-23T20:35:10.232Z,52.98
2018-07-23T20:38:08.182Z,53.60
2018-07-23T20:41:06.030Z,53.45
2018-07-23T20:44:03.993Z,53.08
2018-07-23T20:47:02.098Z,52.68
2018-07-23T20:50:00.096Z,53.45
2018-07-23T20:52:58.218Z,53.21
2018-07-23T20:55:56.451Z,54.76
2018-07-23T20:58:54.333Z,55.16
2018-07-23T21:01:52.157Z,54.65
2018-07-23T21:04:50.218Z,55.20
2018-07-23T21:07:48.427Z,55.27
2018-07-23T21:10:46.497Z,56.17
2018-07-23T21:13:44.563Z,55.70
2018-07-23T21:16:42.518Z,56.49
2018-07-23T21:19:39.759Z,56.29
2018-07-23T21:22:37.750Z,56.62
2018-07-23T21:25:35.745Z,57.16
2018-07-23T21:28:32.694Z,56.58
2018-07-23T21:31:30.581Z,56.79
2018-07-23T21:34:28.634Z,57.07
2018-07-23T21:37:26.590Z,57.21
2018-07-23T21:40:24.623Z,57.69
2018-07-23T21:43:22.822Z,58.72
2018-07-23T21:46:20.790Z,58.64
2018-07-23T21:49:18.096Z,58.09
2018-07-23T21:52:16.267Z,58.11
2018-07-23T21:55:14.174Z,58.23
2018-07-23T21:58:12.406Z,59.21
2018-07-23T22:01:10.417Z,59.18
2018-07-23T22:04:08.550Z,58.09
2018-07-23T22:07:06.526Z,58.11
2018-07-23T22:10:04.538Z,57.48
2018-07-23T22:13:02.296Z,58.25
2018-07-23T22:15:59.354Z,57.70
2018-07-23T22:18:57.338Z,57.68
2018-07-23T22:21:55.414Z,58.98
2018-07-23T22:24:53.209Z,59.59
2018-07-23T22:27:50.331Z,61.63
2018-07-23T22:30:48.257Z,61.49
2018-07-23T22:33:45.958Z,61.42
2018-07-23T22:36:44.038Z,61.45
2018-07-23T22:39:42.019Z,61.32
2018-07-23T22:42:40.889Z,61.12
2018-07-23T22:45:38.915Z,61.82
2018-07-23T22:48:36.914Z,60.92
2018-07-23T22:51:34.858Z,61.38
2018-07-23T22:54:32.822Z,62.24
2018-07-23T22:57:30.935Z,62.57
2018-07-23T23:00:28.030Z,62.75
2018-07-23T23:03:25.325Z,62.48
2018-07-23T23:06:23.305Z,62.74
2018-07-23T23:09:22.362Z,61.55
2018-07-23T23:12:19.942Z,62.53
2018-07-23T23:15:18.038Z,63.79
2018-07-23T23:18:15.578Z,63.20
2018-07-23T23:21:12.743Z,64.20
2018-07-23T23:24:10.813Z,63.52
2018-07-23T23:27:08.070Z,61.90
2018-07-23T23:30:06.182Z,62.63
2018-07-23T23:33:03.314Z,63.09
2018-07-23T23:36:01.330Z,63.84
2018-07-23T23:38:59.323Z,64.32
2018-07-23T23:41:57.431Z,65.06
2018-07-23T23:44:54.671Z,64.54
2018-07-23T23:47:51.994Z,63.80
2018-07-23T23:50:49.281Z,64.08
2018-07-23T23:53:47.321Z,64.75
2018-07-23T23:56:44.910Z,64.78
2018-07-23T23:59:42.878Z,64.81
