createdAt,value
2018-11-27T02:17:10.745Z,-3.90
2018-11-27T02:22:06.657Z,-4.00
2018-11-27T02:24:34.701Z,-4.10
2018-11-27T02:27:02.734Z,-4.10
2018-11-27T02:29:30.773Z,-4.10
2018-11-27T02:34:26.652Z,-4.30
2018-11-27T02:36:54.665Z,-4.30
2018-11-27T02:39:22.713Z,-4.40
2018-11-27T02:41:50.756Z,-4.30
2018-11-27T02:59:06.281Z,-3.70
2018-11-27T03:01:34.308Z,-3.60
2018-11-27T03:04:02.354Z,-3.70
2018-11-27T03:06:30.386Z,-3.60
2018-11-27T03:08:58.410Z,-3.60
2018-11-27T03:11:26.456Z,-3.60
2018-11-27T03:13:54.474Z,-3.50
2018-11-27T03:16:22.505Z,-3.30
2018-11-27T03:18:50.542Z,-3.30
2018-11-27T03:21:18.586Z,-3.20
2018-11-27T03:23:46.621Z,-3.20
2018-11-27T03:26:14.665Z,-3.10
2018-11-27T03:28:42.702Z,-3.10
2018-11-27T03:31:10.761Z,-3.00
2018-11-27T03:33:38.806Z,-3.00
2018-11-27T03:36:06.854Z,-3.00
2018-11-27T03:38:34.896Z,-2.90
2018-11-27T03:41:02.929Z,-2.90
2018-11-27T03:43:30.948Z,-2.90
2018-11-27T03:45:58.973Z,-2.80
2018-11-27T03:48:27.015Z,-2.90
2018-11-27T03:50:55.061Z,-2.90
2018-11-27T03:53:23.080Z,-2.90
2018-11-27T03:55:51.298Z,-2.80
2018-11-27T03:58:19.343Z,-2.80
2018-11-27T04:00:47.383Z,-2.80
2018-11-27T04:03:15.440Z,-2.80
2018-11-27T04:05:43.527Z,-2.80
2018-11-27T04:08:11.614Z,-2.80
2018-11-27T04:10:40.700Z,-2.70
2018-11-27T04:13:08.726Z,-2.70
2018-11-27T04:15:36.776Z,-2.60
2018-11-27T04:18:04.861Z,-2.60
2018-11-27T04:20:32.903Z,-2.50
2018-11-27T04:23:00.939Z,-2.60
2018-11-27T04:25:29.007Z,-2.60
2018-11-27T04:27:57.066Z,-2.50
2018-11-27T04:30:25.100Z,-2.50
2018-11-27T04:32:53.125Z,-2.50
2018-11-27T04:35:21.720Z,-2.40
2018-11-27T04:37:49.841Z,-2.40
2018-11-27T04:40:20.813Z,-2.30
2018-11-27T04:42:48.893Z,-2.30
2018-11-27T04:45:23.523Z,-2.30
2018-11-27T04:47:51.566Z,-2.20
2018-11-27T04:50:19.889Z,-2.20
2018-11-27T04:52:47.958Z,-2.20
2018-11-27T04:55:16.814Z,-2.20
2018-11-27T04:57:45.640Z,-2.20
2018-11-27T05:00:14.634Z,-2.20
2018-11-27T05:02:42.651Z,-2.20
2018-11-27T05:05:10.763Z,-2.20
2018-11-27T05:07:38.866Z,-2.20
2018-11-27T05:10:11.220Z,-2.10
2018-11-27T05:12:39.602Z,-2.10
2018-11-27T05:15:11.574Z,-2.20
2018-11-27T05:17:39.605Z,-2.10
2018-11-27T05:20:09.042Z,-2.10
2018-11-27T05:22:37.089Z,-2.20
2018-11-27T05:25:06.915Z,-2.20
2018-11-27T05:27:34.958Z,-2.20
2018-11-27T05:30:03.410Z,-2.20
2018-11-27T05:32:31.425Z,-2.20
2018-11-27T05:34:59.466Z,-2.20
2018-11-27T05:37:27.508Z,-2.20
2018-11-27T05:39:55.558Z,-2.20
2018-11-27T05:42:23.677Z,-2.10
2018-11-27T05:44:51.702Z,-2.10
2018-11-27T05:47:19.734Z,-2.20
2018-11-27T05:49:47.786Z,-2.10
2018-11-27T05:52:15.842Z,-2.10
2018-11-27T05:54:43.876Z,-2.20
2018-11-27T05:57:11.926Z,-2.20
2018-11-27T05:59:39.959Z,-2.10
2018-11-27T06:02:08.058Z,-2.10
2018-11-27T06:04:36.110Z,-2.10
2018-11-27T06:07:04.146Z,-2.00
2018-11-27T06:09:32.178Z,-2.00
2018-11-27T06:12:00.213Z,-1.90
2018-11-27T06:14:28.281Z,-1.90
2018-11-27T06:16:56.336Z,-1.90
2018-11-27T06:19:24.376Z,-1.90
2018-11-27T06:21:52.429Z,-1.90
2018-11-27T06:24:20.615Z,-1.80
2018-11-27T06:26:48.645Z,-1.80
2018-11-27T06:29:16.688Z,-1.80
2018-11-27T06:31:44.816Z,-1.80
2018-11-27T06:34:12.837Z,-1.80
2018-11-27T06:36:40.898Z,-1.80
2018-11-27T06:39:10.035Z,-1.80
2018-11-27T06:41:38.102Z,-1.80
2018-11-27T06:44:06.392Z,-1.80
2018-11-27T06:46:34.585Z,-1.80
2018-11-27T06:49:02.802Z,-1.80
2018-11-27T06:51:30.867Z,-1.80
2018-11-27T06:53:58.894Z,-1.80
2018-11-27T06:56:27.449Z,-1.80
2018-11-27T06:58:56.094Z,-1.70
2018-11-27T07:01:24.826Z,-1.80
2018-11-27T07:03:53.368Z,-1.70
2018-11-27T07:06:21.877Z,-1.70
2018-11-27T07:08:49.901Z,-1.70
2018-11-27T07:11:18.151Z,-1.70
2018-11-27T07:13:46.196Z,-1.60
2018-11-27T07:16:14.392Z,-1.60
2018-11-27T07:18:42.599Z,-1.60
2018-11-27T07:21:11.365Z,-1.60
2018-11-27T07:23:39.372Z,-1.60
2018-11-27T07:26:07.418Z,-1.50
2018-11-27T07:28:35.449Z,-1.50
2018-11-27T07:31:03.500Z,-1.50
2018-11-27T07:33:31.534Z,-1.50
2018-11-27T07:35:59.569Z,-1.40
2018-11-27T07:38:27.607Z,-1.40
2018-11-27T07:40:55.778Z,-1.40
2018-11-27T07:43:23.813Z,-1.40
2018-11-27T07:45:55.145Z,-1.30
2018-11-27T07:48:19.946Z,-1.30
2018-11-27T07:50:47.988Z,-1.20
2018-11-27T07:53:16.043Z,-1.20
2018-11-27T07:55:44.109Z,-1.10
2018-11-27T07:58:12.136Z,-1.00
2018-11-27T08:00:40.614Z,-1.00
2018-11-27T08:03:08.676Z,-1.00
2018-11-27T08:05:39.914Z,-0.90
2018-11-27T08:08:09.599Z,-0.90
2018-11-27T08:10:37.769Z,-0.80
2018-11-27T08:13:06.994Z,-0.80
2018-11-27T08:15:35.078Z,-0.80
2018-11-27T08:18:03.200Z,-0.70
2018-11-27T08:20:32.404Z,-0.70
2018-11-27T08:23:00.679Z,-0.60
2018-11-27T08:25:28.751Z,-0.50
2018-11-27T08:27:56.876Z,-0.50
2018-11-27T08:30:25.255Z,-0.50
2018-11-27T08:32:54.069Z,-0.40
2018-11-27T08:35:23.128Z,-0.40
2018-11-27T08:37:52.252Z,-0.30
2018-11-27T08:40:21.504Z,-0.30
2018-11-27T08:42:49.869Z,-0.20
2018-11-27T08:45:19.952Z,-0.20
2018-11-27T08:47:48.749Z,-0.20
2018-11-27T08:50:17.920Z,-0.10
2018-11-27T08:52:47.295Z,-0.10
2018-11-27T08:55:17.476Z,-0.10
2018-11-27T08:57:46.137Z,0.00
2018-11-27T09:00:16.341Z,0.00
2018-11-27T09:02:45.532Z,0.00
2018-11-27T09:05:12.859Z,0.00
2018-11-27T09:07:41.065Z,0.00
2018-11-27T09:10:15.146Z,0.10
2018-11-27T09:12:43.206Z,0.10
2018-11-27T09:15:12.554Z,0.10
2018-11-27T09:17:41.357Z,0.10
2018-11-27T09:20:10.551Z,0.20
2018-11-27T09:22:38.752Z,0.20
2018-11-27T09:25:09.529Z,0.30
2018-11-27T09:27:37.578Z,0.30
2018-11-27T09:30:10.618Z,0.30
2018-11-27T09:32:38.741Z,0.30
2018-11-27T09:35:06.901Z,0.30
2018-11-27T09:37:34.963Z,0.40
2018-11-27T09:40:03.080Z,0.40
2018-11-27T09:42:31.181Z,0.50
2018-11-27T09:44:59.209Z,0.50
2018-11-27T09:47:27.268Z,0.50
2018-11-27T09:49:55.350Z,0.50
2018-11-27T09:52:23.502Z,0.60
2018-11-27T09:54:51.521Z,0.60
2018-11-27T09:57:19.649Z,0.70
2018-11-27T09:59:47.685Z,0.70
2018-11-27T10:02:15.804Z,0.80
2018-11-27T10:04:43.838Z,0.90
2018-11-27T10:07:11.868Z,0.90
2018-11-27T10:09:40.048Z,1.00
2018-11-27T10:12:08.283Z,1.10
2018-11-27T10:14:36.448Z,1.10
2018-11-27T10:17:04.673Z,1.60
2018-11-27T10:19:32.707Z,1.20
2018-11-27T10:22:00.739Z,1.20
2018-11-27T10:24:28.777Z,1.10
2018-11-27T10:26:56.800Z,1.30
2018-11-27T10:29:24.844Z,1.30
2018-11-27T10:31:52.864Z,1.30
2018-11-27T10:34:20.913Z,1.30
2018-11-27T10:36:48.963Z,1.40
2018-11-27T10:39:17.021Z,1.40
2018-11-27T10:41:45.061Z,1.40
2018-11-27T10:44:13.090Z,1.40
2018-11-27T10:46:41.117Z,1.40
2018-11-27T10:49:09.158Z,1.40
2018-11-27T10:51:37.200Z,1.50
2018-11-27T10:54:05.986Z,1.50
2018-11-27T10:56:34.019Z,1.50
2018-11-27T10:59:02.085Z,1.50
2018-11-27T11:01:35.722Z,1.50
2018-11-27T11:04:03.785Z,1.50
2018-11-27T11:06:32.651Z,1.50
2018-11-27T11:09:01.174Z,1.50
2018-11-27T11:11:29.205Z,1.50
2018-11-27T11:13:57.229Z,1.50
2018-11-27T11:16:25.472Z,1.50
2018-11-27T11:18:53.714Z,1.40
2018-11-27T11:21:21.746Z,1.50
2018-11-27T11:23:49.786Z,1.50
2018-11-27T11:26:17.832Z,1.50
2018-11-27T11:28:45.873Z,1.40
2018-11-27T11:31:13.905Z,1.40
2018-11-27T11:33:41.945Z,1.30
2018-11-27T11:36:10.014Z,1.30
2018-11-27T11:38:38.070Z,1.30
2018-11-27T11:41:09.637Z,1.30
2018-11-27T11:43:37.672Z,1.30
2018-11-27T11:46:05.999Z,1.30
2018-11-27T11:48:34.042Z,1.30
2018-11-27T11:51:02.189Z,1.30
2018-11-27T11:53:30.229Z,1.30
2018-11-27T11:55:58.276Z,1.20
2018-11-27T11:58:26.342Z,1.20
2018-11-27T12:00:55.294Z,1.20
2018-11-27T12:03:23.313Z,1.20
2018-11-27T12:05:51.360Z,1.20
2018-11-27T12:08:19.380Z,1.20
2018-11-27T12:10:47.409Z,1.20
2018-11-27T12:13:15.430Z,1.20
2018-11-27T12:15:43.453Z,1.20
2018-11-27T12:18:11.472Z,1.20
2018-11-27T12:20:46.885Z,1.20
2018-11-27T12:23:14.945Z,1.20
2018-11-27T12:25:42.986Z,1.20
2018-11-27T12:28:14.760Z,1.20
2018-11-27T12:30:39.230Z,1.20
2018-11-27T12:33:07.453Z,1.20
2018-11-27T12:35:35.537Z,1.20
2018-11-27T12:38:03.558Z,1.10
2018-11-27T12:40:31.608Z,1.10
2018-11-27T12:42:59.644Z,1.10
2018-11-27T12:45:29.257Z,1.10
2018-11-27T12:47:58.342Z,1.00
2018-11-27T12:50:42.232Z,1.00
2018-11-27T12:53:16.539Z,1.00
2018-11-27T12:55:41.006Z,1.00
2018-11-27T12:58:09.141Z,1.00
2018-11-27T13:00:37.187Z,1.10
2018-11-27T13:03:05.421Z,1.00
2018-11-27T13:05:38.590Z,1.00
2018-11-27T13:08:14.865Z,1.00
2018-11-27T13:10:42.898Z,1.00
2018-11-27T13:13:10.947Z,1.10
2018-11-27T13:15:39.799Z,1.10
2018-11-27T13:18:08.825Z,1.10
2018-11-27T13:20:36.970Z,1.00
2018-11-27T13:23:05.038Z,1.00
2018-11-27T13:25:33.076Z,1.00
2018-11-27T13:28:01.119Z,1.00
2018-11-27T13:31:04.171Z,1.00
2018-11-27T13:33:37.749Z,1.00
2018-11-27T13:36:07.509Z,0.90
2018-11-27T13:38:35.554Z,0.90
2018-11-27T13:41:03.586Z,0.90
2018-11-27T13:43:31.612Z,0.90
2018-11-27T13:46:00.666Z,0.90
2018-11-27T13:48:28.694Z,0.90
2018-11-27T13:50:56.745Z,0.90
2018-11-27T13:53:24.824Z,0.80
2018-11-27T13:55:52.840Z,0.80
2018-11-27T13:58:20.878Z,0.80
2018-11-27T14:00:48.906Z,0.80
2018-11-27T14:03:16.995Z,0.70
2018-11-27T14:05:45.036Z,0.80
2018-11-27T14:08:13.093Z,0.80
2018-11-27T14:10:41.225Z,0.70
2018-11-27T14:13:09.460Z,0.70
2018-11-27T14:15:37.845Z,0.60
2018-11-27T14:18:06.520Z,0.60
2018-11-27T14:20:34.564Z,0.60
2018-11-27T14:23:02.595Z,0.60
2018-11-27T14:25:30.654Z,0.60
2018-11-27T14:27:58.678Z,0.50
2018-11-27T14:30:26.728Z,0.50
2018-11-27T14:32:54.795Z,0.50
2018-11-27T14:35:23.477Z,0.50
2018-11-27T14:37:52.619Z,0.50
2018-11-27T14:40:22.810Z,0.50
2018-11-27T14:42:50.830Z,0.50
2018-11-27T14:45:21.224Z,0.50
2018-11-27T14:47:50.338Z,0.40
2018-11-27T14:50:18.425Z,0.40
2018-11-27T14:52:46.490Z,0.40
2018-11-27T14:55:19.893Z,0.40
2018-11-27T14:57:47.938Z,0.40
2018-11-27T15:00:16.833Z,0.40
2018-11-27T15:02:44.865Z,0.30
2018-11-27T15:05:14.313Z,0.30
2018-11-27T15:07:42.382Z,0.30
2018-11-27T15:10:11.481Z,0.30
2018-11-27T15:12:39.581Z,0.30
2018-11-27T15:15:09.454Z,0.20
2018-11-27T15:17:37.505Z,0.20
2018-11-27T15:20:11.212Z,0.20
2018-11-27T15:22:39.274Z,0.20
2018-11-27T15:25:07.569Z,0.20
2018-11-27T15:27:36.372Z,0.20
2018-11-27T15:30:16.385Z,0.20
2018-11-27T15:32:44.501Z,0.10
2018-11-27T15:35:13.198Z,0.10
2018-11-27T15:37:41.313Z,0.10
2018-11-27T15:40:14.404Z,0.10
2018-11-27T15:42:42.473Z,0.10
2018-11-27T15:45:14.874Z,0.10
2018-11-27T15:47:42.934Z,0.10
2018-11-27T15:50:11.008Z,0.10
2018-11-27T15:52:39.045Z,0.10
2018-11-27T15:55:11.257Z,0.10
2018-11-27T15:57:39.301Z,0.10
2018-11-27T16:00:10.469Z,0.00
2018-11-27T16:02:38.518Z,0.10
2018-11-27T16:05:06.557Z,0.10
2018-11-27T16:07:34.587Z,0.00
2018-11-27T16:10:02.633Z,0.00
2018-11-27T16:12:30.676Z,0.10
2018-11-27T16:14:58.726Z,0.10
2018-11-27T16:17:26.773Z,0.10
2018-11-27T16:19:54.812Z,0.10
2018-11-27T16:22:22.878Z,0.20
2018-11-27T16:24:50.946Z,0.20
2018-11-27T16:27:18.998Z,0.10
2018-11-27T16:29:47.057Z,0.10
2018-11-27T16:32:15.107Z,0.10
2018-11-27T16:34:43.166Z,0.10
2018-11-27T16:37:11.209Z,0.00
2018-11-27T16:39:39.250Z,0.10
2018-11-27T16:42:07.272Z,0.00
2018-11-27T16:44:35.303Z,0.00
2018-11-27T16:47:03.371Z,0.10
2018-11-27T16:49:31.390Z,0.00
2018-11-27T16:51:59.483Z,0.00
2018-11-27T16:54:27.528Z,0.00
2018-11-27T16:56:55.594Z,0.00
2018-11-27T16:59:23.622Z,0.00
2018-11-27T17:01:51.702Z,0.00
2018-11-27T17:04:19.730Z,0.00
2018-11-27T17:06:47.742Z,0.00
2018-11-27T17:09:15.778Z,0.00
2018-11-27T17:11:43.814Z,0.00
2018-11-27T17:14:11.875Z,0.00
2018-11-27T17:16:39.942Z,0.00
2018-11-27T17:19:07.980Z,0.00
2018-11-27T17:21:36.024Z,0.00
2018-11-27T17:24:04.077Z,-0.10
2018-11-27T17:26:32.128Z,0.00
2018-11-27T17:29:00.190Z,0.00
2018-11-27T17:31:28.259Z,0.00
2018-11-27T17:34:06.474Z,-0.10
2018-11-27T17:36:34.551Z,0.00
2018-11-27T17:39:02.610Z,0.00
2018-11-27T17:41:30.642Z,0.00
2018-11-27T17:43:58.678Z,0.00
2018-11-27T17:46:26.728Z,0.00
2018-11-27T17:48:54.776Z,0.00
2018-11-27T17:51:22.834Z,0.00
2018-11-27T17:53:50.905Z,0.00
2018-11-27T17:56:18.937Z,0.00
2018-11-27T17:58:46.984Z,-0.10
2018-11-27T18:01:15.031Z,0.00
2018-11-27T18:03:43.057Z,-0.10
2018-11-27T18:06:11.110Z,-0.10
2018-11-27T18:08:39.154Z,-0.10
2018-11-27T18:11:07.209Z,-0.10
2018-11-27T18:13:35.999Z,-0.10
2018-11-27T18:16:03.856Z,-0.10
2018-11-27T18:18:31.886Z,-0.10
2018-11-27T18:20:59.963Z,-0.10
2018-11-27T18:23:27.999Z,-0.20
2018-11-27T18:25:56.050Z,-0.20
2018-11-27T18:28:24.079Z,-0.20
2018-11-27T18:30:52.126Z,-0.20
2018-11-27T18:33:20.174Z,-0.20
2018-11-27T18:35:48.205Z,-0.10
2018-11-27T18:38:16.250Z,-0.20
2018-11-27T18:40:44.296Z,-0.10
2018-11-27T18:43:12.338Z,-0.10
2018-11-27T18:45:40.404Z,-0.10
2018-11-27T18:48:08.462Z,-0.20
2018-11-27T18:50:36.530Z,-0.20
2018-11-27T18:53:04.606Z,-0.20
2018-11-27T18:55:32.665Z,-0.20
2018-11-27T18:58:00.818Z,-0.20
2018-11-27T19:00:30.053Z,-0.20
2018-11-27T19:02:58.138Z,-0.20
2018-11-27T19:05:26.188Z,-0.20
2018-11-27T19:07:54.239Z,-0.20
2018-11-27T19:10:23.550Z,-0.20
2018-11-27T19:12:51.861Z,-0.20
2018-11-27T19:15:50.780Z,-0.20
2018-11-27T19:18:21.182Z,-0.30
2018-11-27T19:20:49.226Z,-0.30
2018-11-27T19:23:18.324Z,-0.30
2018-11-27T19:25:46.430Z,-0.30
2018-11-27T19:28:14.482Z,-0.30
2018-11-27T19:30:42.563Z,-0.30
2018-11-27T19:33:10.612Z,-0.30
2018-11-27T19:35:38.921Z,-0.30
2018-11-27T19:38:09.530Z,-0.30
2018-11-27T19:40:37.620Z,-0.30
2018-11-27T19:43:05.973Z,-0.30
2018-11-27T19:45:34.623Z,-0.30
2018-11-27T19:48:02.699Z,-0.30
2018-11-27T19:50:34.229Z,-0.20
2018-11-27T19:53:02.542Z,-0.20
2018-11-27T19:55:31.325Z,-0.20
2018-11-27T19:57:59.771Z,-0.20
2018-11-27T20:00:28.523Z,-0.10
2018-11-27T20:02:56.774Z,-0.10
2018-11-27T20:05:26.369Z,-0.10
2018-11-27T20:07:54.513Z,-0.10
2018-11-27T20:10:27.956Z,-0.10
2018-11-27T20:12:56.062Z,-0.20
2018-11-27T20:15:27.046Z,-0.10
2018-11-27T20:17:55.833Z,-0.20
2018-11-27T20:20:24.967Z,-0.20
2018-11-27T20:22:53.816Z,-0.10
2018-11-27T20:25:22.654Z,-0.10
2018-11-27T20:27:50.983Z,-0.10
2018-11-27T20:30:20.833Z,-0.10
2018-11-27T20:32:53.045Z,-0.10
2018-11-27T20:35:21.926Z,-0.10
2018-11-27T20:37:50.860Z,-0.10
2018-11-27T20:40:19.545Z,-0.10
2018-11-27T20:42:47.697Z,-0.10
2018-11-27T20:45:19.554Z,-0.10
2018-11-27T20:47:49.223Z,-0.10
2018-11-27T20:50:19.297Z,-0.10
2018-11-27T20:52:47.607Z,-0.20
2018-11-27T20:55:15.847Z,-0.10
2018-11-27T20:57:59.084Z,-0.10
2018-11-27T21:00:30.771Z,-0.10
2018-11-27T21:03:00.012Z,-0.10
2018-11-27T21:05:28.150Z,-0.10
2018-11-27T21:07:56.326Z,0.10
2018-11-27T21:10:24.528Z,-0.20
2018-11-27T21:12:52.572Z,-0.20
2018-11-27T21:15:20.674Z,-0.20
2018-11-27T21:17:48.774Z,-0.20
2018-11-27T21:20:23.418Z,-0.20
2018-11-27T21:22:51.498Z,-0.30
2018-11-27T21:25:22.446Z,-0.30
2018-11-27T21:27:54.999Z,-0.30
2018-11-27T21:30:23.074Z,-0.30
2018-11-27T21:32:51.141Z,-0.30
2018-11-27T21:35:19.189Z,-0.30
2018-11-27T21:37:47.242Z,-0.30
2018-11-27T21:40:16.955Z,-0.30
2018-11-27T21:42:45.085Z,-0.30
2018-11-27T21:45:16.360Z,-0.40
2018-11-27T21:47:44.611Z,-0.40
2018-11-27T21:50:14.921Z,-0.40
2018-11-27T21:52:43.078Z,-0.50
2018-11-27T21:55:12.054Z,-0.60
2018-11-27T21:57:40.302Z,-0.60
2018-11-27T22:00:12.927Z,-0.70
2018-11-27T22:02:40.998Z,-0.70
2018-11-27T22:05:09.390Z,-0.80
2018-11-27T22:07:37.465Z,-0.90
2018-11-27T22:10:08.879Z,-0.90
2018-11-27T22:12:36.978Z,-0.90
2018-11-27T22:15:07.886Z,-1.00
2018-11-27T22:17:35.926Z,-1.10
2018-11-27T22:20:05.278Z,-1.10
2018-11-27T22:22:33.370Z,-1.20
2018-11-27T22:25:01.419Z,-1.30
2018-11-27T22:27:29.490Z,-1.30
2018-11-27T22:29:57.546Z,-1.40
2018-11-27T22:32:25.586Z,-1.50
2018-11-27T22:34:54.015Z,-1.60
2018-11-27T22:37:22.083Z,-1.60
2018-11-27T22:39:50.111Z,-1.70
2018-11-27T22:42:18.183Z,-1.80
2018-11-27T22:44:46.225Z,-1.80
2018-11-27T22:47:14.409Z,-2.00
2018-11-27T22:49:42.478Z,-2.10
2018-11-27T22:52:10.636Z,-2.20
2018-11-27T22:54:38.694Z,-2.30
2018-11-27T22:57:06.769Z,-2.30
2018-11-27T22:59:34.931Z,-2.40
2018-11-27T23:02:03.097Z,-2.40
2018-11-27T23:04:31.157Z,-2.50
2018-11-27T23:07:05.989Z,-2.50
2018-11-27T23:09:34.110Z,-2.50
2018-11-27T23:12:02.265Z,-2.50
2018-11-27T23:14:30.375Z,-2.50
2018-11-27T23:16:58.441Z,-2.50
2018-11-27T23:19:26.550Z,-2.50
2018-11-27T23:21:54.629Z,-2.50
2018-11-27T23:24:22.745Z,-2.40
2018-11-27T23:26:57.487Z,-2.40
2018-11-27T23:29:25.584Z,-2.40
2018-11-27T23:31:53.770Z,-2.40
2018-11-27T23:34:21.894Z,-2.40
2018-11-27T23:36:49.960Z,-2.40
2018-11-27T23:39:18.110Z,-2.40
2018-11-27T23:41:46.205Z,-2.40
2018-11-27T23:44:14.329Z,-2.50
2018-11-27T23:46:42.447Z,-2.50
2018-11-27T23:49:10.521Z,-2.60
2018-11-27T23:51:38.650Z,-2.80
2018-11-27T23:54:06.735Z,-2.90
2018-11-27T23:56:34.866Z,-2.90
2018-11-27T23:59:02.950Z,-3.00
