createdAt,value
2023-04-26T00:01:31.405Z,2.53
2023-04-26T00:03:58.325Z,2.80
2023-04-26T00:06:27.049Z,2.50
2023-04-26T00:08:54.043Z,3.20
2023-04-26T00:11:20.985Z,2.80
2023-04-26T00:13:47.635Z,2.92
2023-04-26T00:16:14.793Z,3.10
2023-04-26T00:18:41.474Z,3.08
2023-04-26T00:21:08.110Z,3.08
2023-04-26T00:23:36.487Z,3.47
2023-04-26T00:26:03.181Z,3.85
2023-04-26T00:28:29.942Z,3.72
2023-04-26T00:30:57.722Z,3.63
2023-04-26T00:33:24.643Z,3.22
2023-04-26T00:35:51.417Z,2.92
2023-04-26T00:38:18.100Z,3.60
2023-04-26T00:40:44.726Z,2.90
2023-04-26T00:43:11.565Z,3.13
2023-04-26T00:45:38.353Z,3.10
2023-04-26T00:48:05.280Z,2.78
2023-04-26T00:50:32.542Z,3.05
2023-04-26T00:52:59.871Z,3.45
2023-04-26T00:55:27.291Z,3.10
2023-04-26T00:57:55.179Z,3.03
2023-04-26T01:00:21.865Z,3.05
2023-04-26T01:02:48.637Z,4.20
2023-04-26T01:05:15.382Z,3.90
2023-04-26T01:07:42.014Z,3.80
2023-04-26T01:10:09.994Z,3.22
2023-04-26T01:12:38.567Z,3.58
2023-04-26T01:15:06.041Z,2.97
2023-04-26T01:17:32.789Z,2.88
2023-04-26T01:19:59.421Z,2.92
2023-04-26T01:22:26.292Z,2.80
2023-04-26T01:24:56.293Z,4.03
2023-04-26T01:27:22.973Z,4.03
2023-04-26T01:29:49.615Z,4.38
2023-04-26T01:32:16.292Z,3.78
2023-04-26T01:34:42.906Z,3.35
2023-04-26T01:37:09.546Z,3.50
2023-04-26T01:39:36.513Z,3.45
2023-04-26T01:42:04.603Z,4.72
2023-04-26T01:44:31.438Z,4.32
2023-04-26T01:46:58.020Z,3.83
2023-04-26T01:49:24.664Z,4.03
2023-04-26T01:51:51.550Z,3.65
2023-04-26T01:54:18.110Z,3.75
2023-04-26T01:56:44.683Z,3.80
2023-04-26T01:59:11.297Z,4.20
2023-04-26T02:01:37.955Z,3.70
2023-04-26T02:04:06.207Z,3.92
2023-04-26T02:06:32.870Z,3.50
2023-04-26T02:08:59.446Z,3.30
2023-04-26T02:11:26.893Z,3.80
2023-04-26T02:13:54.196Z,5.10
2023-04-26T02:16:21.371Z,4.03
2023-04-26T02:18:49.743Z,3.83
2023-04-26T02:21:18.407Z,4.78
2023-04-26T02:23:45.579Z,4.15
2023-04-26T02:26:12.632Z,4.38
2023-04-26T02:28:39.418Z,3.80
2023-04-26T02:31:06.260Z,4.05
2023-04-26T02:33:33.039Z,4.20
2023-04-26T02:36:02.079Z,3.80
2023-04-26T02:38:28.697Z,3.90
2023-04-26T02:40:59.783Z,4.20
2023-04-26T02:43:26.839Z,5.20
2023-04-26T02:45:53.509Z,4.20
2023-04-26T02:48:20.323Z,4.30
2023-04-26T02:50:50.222Z,4.68
2023-04-26T02:53:17.839Z,4.07
2023-04-26T02:55:44.459Z,4.25
2023-04-26T02:58:11.048Z,4.28
2023-04-26T03:00:37.694Z,4.18
2023-04-26T03:03:04.560Z,4.63
2023-04-26T03:05:31.267Z,4.70
2023-04-26T03:07:57.878Z,5.13
2023-04-26T03:10:24.430Z,5.40
2023-04-26T03:12:51.039Z,4.20
2023-04-26T03:15:17.756Z,4.97
2023-04-26T03:17:44.464Z,4.63
2023-04-26T03:20:11.514Z,4.57
2023-04-26T03:22:38.129Z,5.30
2023-04-26T03:25:05.434Z,5.07
2023-04-26T03:27:32.449Z,4.47
2023-04-26T03:29:59.100Z,4.85
2023-04-26T03:32:25.756Z,7.43
2023-04-26T03:34:52.387Z,4.38
2023-04-26T03:37:18.997Z,4.47
2023-04-26T03:39:46.014Z,4.20
2023-04-26T03:42:12.600Z,4.50
2023-04-26T03:44:39.254Z,4.70
2023-04-26T03:47:06.049Z,4.10
2023-04-26T03:49:32.817Z,4.53
2023-04-26T03:51:59.442Z,4.63
2023-04-26T03:54:26.032Z,4.20
2023-04-26T03:56:52.599Z,4.57
2023-04-26T03:59:19.213Z,4.75
2023-04-26T04:01:45.777Z,4.85
2023-04-26T04:04:12.622Z,4.43
2023-04-26T04:06:39.444Z,5.20
2023-04-26T04:09:06.005Z,4.75
2023-04-26T04:11:33.043Z,5.53
2023-04-26T04:13:59.624Z,7.80
2023-04-26T04:16:26.732Z,5.93
2023-04-26T04:18:53.838Z,6.40
2023-04-26T04:21:20.828Z,6.18
2023-04-26T04:23:47.673Z,6.13
2023-04-26T04:26:14.257Z,5.90
2023-04-26T04:28:44.968Z,5.97
2023-04-26T04:31:11.633Z,6.00
2023-04-26T04:33:38.722Z,6.15
2023-04-26T04:36:06.656Z,6.45
2023-04-26T04:38:33.343Z,4.63
2023-04-26T04:40:59.928Z,5.75
2023-04-26T04:43:27.897Z,5.15
2023-04-26T04:45:55.442Z,6.20
2023-04-26T04:48:22.062Z,5.30
2023-04-26T04:50:49.654Z,5.80
2023-04-26T04:53:17.258Z,6.32
2023-04-26T04:55:44.023Z,5.88
2023-04-26T04:58:10.913Z,6.57
2023-04-26T05:00:37.938Z,5.00
2023-04-26T05:03:05.163Z,5.43
2023-04-26T05:05:32.042Z,5.60
2023-04-26T05:07:58.628Z,5.13
2023-04-26T05:10:25.761Z,5.78
2023-04-26T05:12:52.383Z,4.38
2023-04-26T05:15:19.087Z,7.80
2023-04-26T05:17:45.821Z,6.57
2023-04-26T05:20:13.229Z,6.30
2023-04-26T05:22:40.137Z,5.13
2023-04-26T05:25:08.307Z,5.70
2023-04-26T05:27:36.665Z,7.13
2023-04-26T05:30:07.949Z,6.32
2023-04-26T05:32:34.561Z,5.03
2023-04-26T05:35:01.366Z,6.70
2023-04-26T05:37:27.966Z,5.90
2023-04-26T05:39:54.528Z,6.30
2023-04-26T05:42:21.246Z,5.32
2023-04-26T05:44:47.978Z,6.78
2023-04-26T05:47:14.545Z,5.78
2023-04-26T05:49:41.200Z,5.40
2023-04-26T05:52:07.815Z,5.70
2023-04-26T05:54:34.366Z,6.15
2023-04-26T05:57:01.003Z,5.80
2023-04-26T05:59:31.126Z,5.57
2023-04-26T06:01:57.726Z,6.05
2023-04-26T06:04:24.531Z,5.97
2023-04-26T06:06:51.167Z,5.65
2023-04-26T06:09:20.029Z,5.50
2023-04-26T06:11:46.836Z,6.75
2023-04-26T06:14:26.974Z,6.28
2023-04-26T06:16:58.269Z,5.07
2023-04-26T06:19:25.091Z,5.90
2023-04-26T06:21:55.361Z,5.63
2023-04-26T06:24:22.965Z,5.57
2023-04-26T06:26:49.548Z,5.55
2023-04-26T06:29:16.171Z,6.22
2023-04-26T06:31:42.806Z,6.13
2023-04-26T06:34:09.626Z,5.85
2023-04-26T06:36:36.700Z,6.03
2023-04-26T06:39:03.850Z,5.90
2023-04-26T06:41:31.110Z,6.25
2023-04-26T06:43:57.701Z,5.80
2023-04-26T06:46:24.402Z,5.82
2023-04-26T06:48:54.128Z,5.15
2023-04-26T06:51:20.802Z,4.75
2023-04-26T06:53:48.285Z,5.88
2023-04-26T06:56:15.251Z,6.35
2023-04-26T06:59:05.206Z,6.10
2023-04-26T07:01:35.915Z,4.50
2023-04-26T07:04:12.748Z,5.22
2023-04-26T07:06:39.541Z,4.80
2023-04-26T07:09:06.334Z,5.63
2023-04-26T07:11:32.952Z,4.20
2023-04-26T07:13:59.517Z,6.35
2023-04-26T07:16:27.278Z,5.85
2023-04-26T07:18:54.080Z,5.57
2023-04-26T07:21:20.670Z,5.70
2023-04-26T07:23:47.230Z,5.88
2023-04-26T07:26:13.843Z,5.55
2023-04-26T07:28:40.476Z,6.00
2023-04-26T07:31:09.201Z,6.05
2023-04-26T07:33:36.856Z,5.28
2023-04-26T07:36:03.681Z,4.88
2023-04-26T07:38:30.415Z,4.57
2023-04-26T07:40:57.033Z,5.00
2023-04-26T07:43:23.628Z,4.40
2023-04-26T07:45:50.242Z,4.30
2023-04-26T07:48:17.166Z,4.28
2023-04-26T07:50:43.834Z,4.38
2023-04-26T07:53:10.452Z,4.05
2023-04-26T07:55:37.563Z,4.85
2023-04-26T07:58:04.449Z,5.35
2023-04-26T08:00:31.074Z,5.38
2023-04-26T08:02:58.014Z,4.72
2023-04-26T08:05:25.009Z,4.70
2023-04-26T08:07:51.732Z,4.70
2023-04-26T08:10:18.436Z,5.50
2023-04-26T08:12:45.050Z,4.45
2023-04-26T08:15:12.500Z,5.13
2023-04-26T08:17:39.279Z,3.80
2023-04-26T08:20:06.904Z,4.65
2023-04-26T08:22:33.496Z,4.32
2023-04-26T08:25:00.235Z,4.05
2023-04-26T08:27:28.096Z,3.80
2023-04-26T08:29:54.730Z,3.67
2023-04-26T08:32:21.953Z,3.20
2023-04-26T08:34:48.980Z,3.83
2023-04-26T08:37:15.646Z,2.58
2023-04-26T08:39:42.218Z,3.22
2023-04-26T08:42:16.245Z,3.40
2023-04-26T08:44:44.958Z,3.60
2023-04-26T08:47:18.702Z,2.83
2023-04-26T08:49:53.004Z,3.20
2023-04-26T08:52:23.192Z,1.70
2023-04-26T08:54:51.670Z,2.40
2023-04-26T08:57:19.469Z,2.50
2023-04-26T08:59:46.879Z,2.72
2023-04-26T09:02:18.987Z,3.50
2023-04-26T09:04:47.157Z,3.97
2023-04-26T09:07:26.297Z,4.30
2023-04-26T09:09:54.741Z,2.90
2023-04-26T09:12:21.450Z,2.70
2023-04-26T09:14:48.488Z,1.65
2023-04-26T09:17:36.664Z,2.80
2023-04-26T09:20:25.795Z,2.83
2023-04-26T09:22:54.688Z,3.53
2023-04-26T09:25:29.852Z,3.17
2023-04-26T09:27:57.075Z,2.40
2023-04-26T09:30:23.804Z,2.90
2023-04-26T09:32:58.760Z,3.13
2023-04-26T09:35:34.893Z,2.90
2023-04-26T09:38:12.695Z,3.17
2023-04-26T09:40:45.458Z,2.88
2023-04-26T09:43:20.792Z,2.65
2023-04-26T09:45:47.410Z,3.10
2023-04-26T09:48:31.302Z,2.00
2023-04-26T09:50:59.974Z,2.47
2023-04-26T09:53:31.292Z,1.80
2023-04-26T09:56:10.005Z,2.90
2023-04-26T09:58:38.501Z,2.50
2023-04-26T10:01:06.678Z,2.40
2023-04-26T10:03:36.852Z,1.88
2023-04-26T10:06:04.451Z,2.50
2023-04-26T10:08:34.416Z,2.70
2023-04-26T10:11:04.096Z,1.50
2023-04-26T10:13:34.909Z,2.60
2023-04-26T10:16:02.209Z,2.28
2023-04-26T10:18:29.561Z,2.83
2023-04-26T10:20:59.939Z,2.78
2023-04-26T10:23:27.202Z,3.20
2023-04-26T10:25:54.624Z,2.80
2023-04-26T10:28:58.992Z,2.65
2023-04-26T10:32:06.677Z,2.90
2023-04-26T10:34:35.180Z,2.70
2023-04-26T10:37:14.185Z,3.22
2023-04-26T10:39:47.156Z,2.17
2023-04-26T10:42:27.237Z,2.95
2023-04-26T10:44:59.012Z,2.60
2023-04-26T10:47:34.015Z,3.00
2023-04-26T10:50:09.138Z,1.52
2023-04-26T10:52:37.874Z,2.40
2023-04-26T10:55:06.839Z,6.22
2023-04-26T10:57:53.760Z,2.38
2023-04-26T11:00:31.652Z,2.53
2023-04-26T11:03:03.228Z,2.22
2023-04-26T11:05:42.632Z,2.65
2023-04-26T11:08:16.561Z,2.22
2023-04-26T11:10:46.100Z,2.83
2023-04-26T11:13:12.687Z,3.08
2023-04-26T11:15:39.362Z,2.90
2023-04-26T11:18:06.310Z,3.15
2023-04-26T11:20:34.002Z,3.42
2023-04-26T11:23:01.489Z,3.00
2023-04-26T11:25:29.228Z,3.88
2023-04-26T11:28:02.889Z,3.10
2023-04-26T11:30:33.441Z,3.75
2023-04-26T11:33:01.006Z,2.90
2023-04-26T11:35:29.599Z,2.58
2023-04-26T11:38:02.093Z,3.17
2023-04-26T11:40:31.084Z,2.58
2023-04-26T11:43:05.015Z,3.17
2023-04-26T11:45:33.539Z,2.97
2023-04-26T11:48:02.669Z,2.83
2023-04-26T11:50:32.059Z,3.08
2023-04-26T11:53:00.719Z,3.03
2023-04-26T11:55:34.797Z,3.47
2023-04-26T11:58:08.984Z,3.20
2023-04-26T12:00:35.770Z,2.30
2023-04-26T12:03:10.249Z,2.63
2023-04-26T12:05:37.326Z,3.00
2023-04-26T12:08:04.561Z,3.80
2023-04-26T12:10:34.889Z,3.05
2023-04-26T12:13:01.878Z,3.33
2023-04-26T12:15:33.611Z,3.20
2023-04-26T12:18:01.403Z,2.95
2023-04-26T12:20:29.634Z,2.40
2023-04-26T12:23:09.119Z,3.00
2023-04-26T12:25:38.186Z,4.15
2023-04-26T12:28:08.297Z,2.47
2023-04-26T12:30:34.936Z,1.80
2023-04-26T12:33:15.519Z,2.90
2023-04-26T12:35:43.486Z,1.80
2023-04-26T12:38:10.313Z,2.80
2023-04-26T12:40:37.234Z,2.78
2023-04-26T12:43:03.882Z,2.92
2023-04-26T12:45:30.521Z,3.03
2023-04-26T12:47:57.194Z,3.30
2023-04-26T12:50:24.033Z,3.00
2023-04-26T12:52:50.662Z,2.85
2023-04-26T12:55:17.716Z,2.92
2023-04-26T12:57:45.422Z,3.03
2023-04-26T13:00:19.607Z,3.17
2023-04-26T13:02:46.532Z,2.60
2023-04-26T13:05:13.503Z,2.50
2023-04-26T13:07:41.911Z,1.50
2023-04-26T13:10:12.032Z,1.23
2023-04-26T13:12:40.123Z,1.10
2023-04-26T13:15:07.964Z,1.30
2023-04-26T13:17:36.097Z,1.30
2023-04-26T13:20:04.303Z,3.45
2023-04-26T13:22:31.327Z,1.60
2023-04-26T13:24:57.964Z,1.20
2023-04-26T13:27:24.677Z,1.40
2023-04-26T13:29:52.265Z,1.23
2023-04-26T13:32:18.931Z,2.53
2023-04-26T13:34:45.645Z,1.30
2023-04-26T13:37:12.296Z,2.10
2023-04-26T13:39:38.900Z,2.20
2023-04-26T13:42:05.838Z,1.80
2023-04-26T13:44:32.497Z,1.30
2023-04-26T13:47:00.665Z,2.42
2023-04-26T13:49:27.307Z,1.70
2023-04-26T13:51:54.424Z,2.67
2023-04-26T13:54:25.913Z,2.33
2023-04-26T13:56:53.474Z,2.60
2023-04-26T13:59:20.409Z,3.22
2023-04-26T14:01:47.079Z,3.58
2023-04-26T14:04:13.913Z,1.40
2023-04-26T14:06:40.753Z,2.90
2023-04-26T14:09:08.451Z,3.00
2023-04-26T14:11:35.317Z,3.15
2023-04-26T14:14:02.185Z,3.30
2023-04-26T14:16:28.833Z,1.55
2023-04-26T14:18:55.544Z,2.50
2023-04-26T14:21:22.192Z,2.38
2023-04-26T14:23:48.822Z,3.30
2023-04-26T14:26:16.643Z,3.10
2023-04-26T14:28:43.310Z,2.45
2023-04-26T14:31:10.038Z,1.40
2023-04-26T14:33:36.639Z,2.05
2023-04-26T14:36:03.474Z,1.40
2023-04-26T14:38:31.344Z,1.48
2023-04-26T14:40:57.946Z,2.58
2023-04-26T14:43:24.597Z,2.95
2023-04-26T14:45:51.197Z,2.50
2023-04-26T14:48:18.165Z,1.10
2023-04-26T14:50:45.159Z,1.33
2023-04-26T14:53:11.889Z,3.05
2023-04-26T14:55:38.524Z,2.40
2023-04-26T14:58:05.558Z,2.90
2023-04-26T15:00:32.185Z,1.35
2023-04-26T15:02:59.099Z,2.97
2023-04-26T15:05:26.003Z,3.83
2023-04-26T15:07:52.586Z,3.45
2023-04-26T15:10:19.285Z,3.40
2023-04-26T15:12:46.192Z,3.55
2023-04-26T15:15:12.856Z,3.40
2023-04-26T15:17:39.474Z,2.95
2023-04-26T15:20:06.760Z,3.47
2023-04-26T15:22:35.323Z,1.45
2023-04-26T15:25:04.156Z,3.70
2023-04-26T15:27:31.075Z,2.67
2023-04-26T15:29:58.601Z,3.20
2023-04-26T15:32:25.903Z,1.90
2023-04-26T15:34:52.696Z,1.42
2023-04-26T15:37:19.346Z,1.30
2023-04-26T15:39:46.514Z,2.10
2023-04-26T15:42:13.385Z,1.10
2023-04-26T15:44:39.981Z,1.02
2023-04-26T15:47:07.003Z,3.00
2023-04-26T15:49:33.833Z,1.40
2023-04-26T15:52:00.489Z,3.05
2023-04-26T15:54:27.472Z,3.22
2023-04-26T15:56:55.126Z,2.15
2023-04-26T15:59:21.832Z,3.10
2023-04-26T16:01:48.464Z,2.97
2023-04-26T16:04:15.209Z,1.38
2023-04-26T16:06:42.075Z,1.13
2023-04-26T16:09:23.829Z,1.15
2023-04-26T16:11:51.626Z,1.30
2023-04-26T16:14:18.199Z,1.92
2023-04-26T16:16:45.854Z,2.15
2023-04-26T16:19:12.777Z,3.88
2023-04-26T16:21:40.603Z,1.65
2023-04-26T16:24:11.403Z,1.05
2023-04-26T16:26:38.296Z,1.15
2023-04-26T16:29:04.988Z,1.30
2023-04-26T16:31:32.478Z,2.28
2023-04-26T16:33:59.545Z,1.33
2023-04-26T16:36:27.253Z,4.28
2023-04-26T16:38:54.510Z,2.33
2023-04-26T16:41:22.973Z,1.20
2023-04-26T16:43:52.414Z,1.30
2023-04-26T16:46:19.386Z,1.25
2023-04-26T16:48:46.304Z,1.30
2023-04-26T16:51:13.088Z,1.30
2023-04-26T16:53:39.834Z,0.90
2023-04-26T16:58:33.588Z,4.70
2023-04-26T17:01:00.163Z,1.10
2023-04-26T17:03:28.347Z,0.98
2023-04-26T17:05:55.210Z,1.10
2023-04-26T17:08:21.921Z,1.50
2023-04-26T17:10:48.734Z,1.23
2023-04-26T17:13:15.717Z,2.05
2023-04-26T17:15:42.948Z,1.83
2023-04-26T17:18:10.181Z,1.50
2023-04-26T17:20:37.112Z,1.52
2023-04-26T17:23:04.304Z,0.90
2023-04-26T17:25:31.438Z,1.13
2023-04-26T17:27:58.315Z,1.10
2023-04-26T17:30:25.182Z,1.10
2023-04-26T17:32:51.877Z,1.10
2023-04-26T17:35:18.518Z,2.22
2023-04-26T17:37:50.103Z,2.45
2023-04-26T17:40:18.064Z,3.67
2023-04-26T17:42:45.843Z,2.15
2023-04-26T17:45:14.238Z,3.60
2023-04-26T17:47:42.164Z,7.38
2023-04-26T17:50:09.393Z,2.20
2023-04-26T17:52:36.927Z,1.55
2023-04-26T17:55:05.137Z,4.13
2023-04-26T17:57:31.768Z,3.78
2023-04-26T17:59:58.326Z,1.98
2023-04-26T18:02:25.273Z,4.05
2023-04-26T18:04:53.367Z,4.88
2023-04-26T18:07:20.406Z,6.70
2023-04-26T18:09:47.003Z,4.00
2023-04-26T18:12:13.614Z,4.72
2023-04-26T18:14:44.432Z,4.32
2023-04-26T18:17:15.210Z,3.88
2023-04-26T18:19:42.534Z,4.20
2023-04-26T18:22:09.259Z,3.83
2023-04-26T18:24:35.935Z,1.38
2023-04-26T18:27:02.738Z,3.63
2023-04-26T18:29:30.017Z,4.25
2023-04-26T18:31:56.676Z,3.45
2023-04-26T18:34:23.362Z,4.15
2023-04-26T18:36:49.958Z,3.33
2023-04-26T18:39:16.687Z,3.78
2023-04-26T18:41:43.355Z,3.55
2023-04-26T18:44:13.371Z,4.50
2023-04-26T18:46:41.313Z,3.88
2023-04-26T18:49:08.432Z,3.17
2023-04-26T18:51:35.164Z,3.78
2023-04-26T18:54:02.076Z,3.45
2023-04-26T18:56:29.392Z,3.90
2023-04-26T18:58:56.358Z,3.50
2023-04-26T19:01:23.373Z,3.38
2023-04-26T19:03:50.464Z,3.05
2023-04-26T19:06:17.245Z,3.50
2023-04-26T19:08:44.553Z,4.35
2023-04-26T19:11:13.450Z,3.80
2023-04-26T19:13:41.227Z,4.20
2023-04-26T19:16:08.974Z,4.63
2023-04-26T19:18:41.758Z,4.18
2023-04-26T19:21:09.253Z,3.40
2023-04-26T19:23:36.573Z,5.18
2023-04-26T19:26:08.327Z,4.80
2023-04-26T19:28:35.789Z,4.30
2023-04-26T19:31:04.010Z,4.32
2023-04-26T19:33:30.618Z,4.30
2023-04-26T19:35:57.261Z,4.10
2023-04-26T19:38:24.458Z,4.20
2023-04-26T19:40:51.757Z,4.88
2023-04-26T19:43:18.452Z,4.15
2023-04-26T19:45:45.533Z,4.60
2023-04-26T19:48:13.071Z,4.00
2023-04-26T19:50:44.436Z,4.70
2023-04-26T19:53:12.804Z,4.03
2023-04-26T19:55:40.879Z,2.47
2023-04-26T19:58:07.833Z,5.05
2023-04-26T20:00:38.961Z,3.95
2023-04-26T20:03:06.220Z,3.72
2023-04-26T20:05:33.484Z,3.88
2023-04-26T20:08:00.269Z,4.07
2023-04-26T20:10:30.822Z,3.75
2023-04-26T20:12:57.827Z,3.67
2023-04-26T20:15:24.590Z,4.40
2023-04-26T20:17:51.284Z,4.65
2023-04-26T20:20:17.954Z,4.00
2023-04-26T20:22:44.572Z,3.65
2023-04-26T20:25:11.288Z,3.58
2023-04-26T20:27:38.139Z,3.92
2023-04-26T20:30:05.387Z,3.25
2023-04-26T20:32:32.024Z,3.45
2023-04-26T20:34:58.726Z,3.83
2023-04-26T20:37:25.799Z,3.70
2023-04-26T20:39:52.870Z,3.90
2023-04-26T20:42:19.516Z,3.63
2023-04-26T20:44:46.354Z,3.53
2023-04-26T20:47:13.081Z,3.90
2023-04-26T20:49:39.753Z,3.55
2023-04-26T20:52:06.309Z,3.30
2023-04-26T20:54:33.035Z,3.40
2023-04-26T20:56:59.824Z,3.95
2023-04-26T20:59:26.644Z,3.55
2023-04-26T21:01:54.121Z,3.92
2023-04-26T21:04:21.072Z,3.95
2023-04-26T21:06:47.963Z,3.63
2023-04-26T21:09:14.611Z,3.63
2023-04-26T21:11:41.419Z,3.47
2023-04-26T21:14:08.994Z,3.50
2023-04-26T21:16:35.761Z,4.05
2023-04-26T21:19:02.397Z,4.05
2023-04-26T21:21:29.037Z,3.92
2023-04-26T21:23:55.797Z,4.60
2023-04-26T21:26:22.416Z,3.22
2023-04-26T21:28:49.069Z,4.00
2023-04-26T21:31:15.782Z,4.03
2023-04-26T21:33:42.506Z,3.92
2023-04-26T21:36:09.268Z,3.95
2023-04-26T21:38:36.078Z,3.47
2023-04-26T21:41:02.770Z,4.00
2023-04-26T21:43:29.376Z,5.53
2023-04-26T21:45:57.740Z,5.38
2023-04-26T21:48:24.883Z,5.10
2023-04-26T21:50:51.601Z,5.25
2023-04-26T21:53:18.305Z,4.38
2023-04-26T21:55:53.453Z,4.45
2023-04-26T21:58:21.289Z,4.22
2023-04-26T22:00:48.543Z,4.00
2023-04-26T22:03:16.103Z,5.43
2023-04-26T22:05:42.996Z,4.72
2023-04-26T22:08:09.641Z,4.63
2023-04-26T22:10:36.371Z,5.05
2023-04-26T22:13:03.162Z,3.78
2023-04-26T22:15:29.981Z,4.15
2023-04-26T22:17:56.633Z,4.22
2023-04-26T22:20:23.844Z,3.97
2023-04-26T22:22:50.574Z,4.70
2023-04-26T22:25:17.149Z,4.03
2023-04-26T22:27:43.745Z,4.72
2023-04-26T22:30:23.816Z,3.70
2023-04-26T22:32:53.413Z,4.40
2023-04-26T22:35:20.759Z,4.53
2023-04-26T22:37:47.664Z,3.28
2023-04-26T22:40:15.160Z,3.75
2023-04-26T22:42:42.404Z,4.88
2023-04-26T22:45:10.634Z,4.75
2023-04-26T22:47:37.335Z,4.10
2023-04-26T22:50:05.039Z,4.68
2023-04-26T22:52:32.371Z,4.68
2023-04-26T22:55:02.430Z,4.95
2023-04-26T22:57:30.865Z,3.92
2023-04-26T22:59:57.545Z,4.78
2023-04-26T23:02:24.383Z,5.05
2023-04-26T23:04:51.244Z,4.78
2023-04-26T23:07:17.959Z,5.45
2023-04-26T23:09:44.569Z,3.85
2023-04-26T23:12:11.249Z,3.70
2023-04-26T23:14:37.940Z,3.92
2023-04-26T23:17:05.591Z,4.63
2023-04-26T23:19:32.947Z,5.78
2023-04-26T23:21:59.883Z,4.68
2023-04-26T23:24:26.737Z,4.63
2023-04-26T23:26:53.351Z,5.45
2023-04-26T23:29:19.950Z,4.90
2023-04-26T23:31:46.601Z,5.50
2023-04-26T23:34:13.219Z,4.28
2023-04-26T23:36:39.767Z,4.63
2023-04-26T23:39:07.068Z,3.90
2023-04-26T23:41:33.646Z,5.22
2023-04-26T23:44:00.230Z,5.75
2023-04-26T23:46:26.884Z,4.63
2023-04-26T23:48:53.690Z,4.22
2023-04-26T23:51:20.280Z,4.30
2023-04-26T23:53:46.888Z,4.40
2023-04-26T23:56:13.540Z,4.43
2023-04-26T23:58:40.191Z,5.05
