createdAt,value
2023-10-11T21:06:09.536Z,19.40
2023-10-11T21:08:36.666Z,16.20
2023-10-11T21:11:05.173Z,15.80
2023-10-11T21:13:32.460Z,15.80
2023-10-11T21:16:03.878Z,15.80
2023-10-11T21:18:32.736Z,15.70
2023-10-11T21:20:59.850Z,15.70
2023-10-11T21:23:26.863Z,15.70
2023-10-11T21:25:56.808Z,15.50
2023-10-11T21:28:25.574Z,15.40
2023-10-11T21:30:53.059Z,15.30
2023-10-11T21:33:20.872Z,15.40
2023-10-11T21:35:48.178Z,15.50
2023-10-11T21:38:18.077Z,15.40
2023-10-11T21:40:46.192Z,15.30
2023-10-11T21:43:14.064Z,15.20
2023-10-11T21:45:42.452Z,15.20
2023-10-11T21:48:14.815Z,15.10
2023-10-11T21:50:44.670Z,15.30
2023-10-11T21:53:12.494Z,15.20
2023-10-11T21:55:40.967Z,15.20
2023-10-11T21:58:08.185Z,15.20
2023-10-11T22:00:48.320Z,15.10
2023-10-11T22:03:20.441Z,15.20
2023-10-11T22:05:52.249Z,15.10
2023-10-11T22:08:23.642Z,15.00
2023-10-11T22:10:52.656Z,14.90
2023-10-11T22:13:22.925Z,14.80
2023-10-11T22:15:54.738Z,14.80
2023-10-11T22:18:23.058Z,14.80
2023-10-11T22:21:18.422Z,14.90
2023-10-11T22:23:45.507Z,14.70
2023-10-11T22:26:15.182Z,14.70
2023-10-11T22:28:42.322Z,14.60
2023-10-11T22:31:13.265Z,14.60
2023-10-11T22:33:44.858Z,14.60
2023-10-11T22:36:17.898Z,14.60
2023-10-11T22:38:46.942Z,14.50
2023-10-11T22:41:18.203Z,14.40
2023-10-11T22:43:46.005Z,14.40
2023-10-11T22:46:14.207Z,14.30
2023-10-11T22:48:41.512Z,14.40
2023-10-11T22:51:08.747Z,14.40
2023-10-11T22:53:40.031Z,14.40
2023-10-11T22:56:17.833Z,14.40
2023-10-11T22:58:45.260Z,14.40
2023-10-11T23:01:16.459Z,14.20
2023-10-11T23:03:44.143Z,14.20
2023-10-11T23:06:11.556Z,14.20
2023-10-11T23:08:38.758Z,14.20
2023-10-11T23:11:19.810Z,14.20
2023-10-11T23:13:50.327Z,14.20
2023-10-11T23:16:22.492Z,14.10
2023-10-11T23:18:50.659Z,14.10
2023-10-11T23:21:22.088Z,14.00
2023-10-11T23:23:55.221Z,14.10
2023-10-11T23:26:26.210Z,14.00
2023-10-11T23:29:04.354Z,14.10
2023-10-11T23:31:31.825Z,14.10
2023-10-11T23:33:58.954Z,14.10
2023-10-11T23:36:35.938Z,14.10
2023-10-11T23:39:08.531Z,14.00
2023-10-11T23:41:37.692Z,14.00
2023-10-11T23:44:20.702Z,13.90
2023-10-11T23:46:57.736Z,13.90
2023-10-11T23:52:07.602Z,13.90
2023-10-11T23:54:40.102Z,13.80
2023-10-11T23:57:19.062Z,13.80
2023-10-11T23:59:46.800Z,13.70
