createdAt,value
2023-05-01T00:00:23.887Z,95954.41
2023-05-01T00:10:26.316Z,95939.28
2023-05-01T00:20:30.946Z,95930.66
2023-05-01T00:30:33.416Z,95919.41
2023-05-01T00:40:43.805Z,95910.03
2023-05-01T00:50:46.525Z,95907.97
2023-05-01T01:00:50.740Z,95892.16
2023-05-01T01:10:55.009Z,95884.25
2023-05-01T01:21:02.409Z,95860.06
2023-05-01T01:31:15.313Z,95860.94
2023-05-01T01:41:21.890Z,95857.22
2023-05-01T01:51:26.923Z,95857.47
2023-05-01T02:01:31.219Z,95846.16
2023-05-01T02:11:34.394Z,95837.06
2023-05-01T02:21:38.487Z,95825.97
2023-05-01T02:31:41.046Z,95824.63
2023-05-01T02:41:46.222Z,95823.47
2023-05-01T02:51:49.739Z,95825.13
2023-05-01T03:01:53.491Z,95816.53
2023-05-01T03:11:55.903Z,95810.91
2023-05-01T03:22:00.041Z,95791.88
2023-05-01T03:32:02.485Z,95794.19
2023-05-01T03:42:06.520Z,95795.84
2023-05-01T03:52:08.893Z,95789.97
2023-05-01T04:02:12.655Z,95795.53
2023-05-01T04:12:15.078Z,95796.84
2023-05-01T04:22:19.526Z,95791.16
2023-05-01T04:32:22.321Z,95785.44
2023-05-01T04:42:30.705Z,95794.88
2023-05-01T04:52:33.096Z,95799.97
2023-05-01T05:02:37.148Z,95797.47
2023-05-01T05:12:39.592Z,95805.44
2023-05-01T05:22:43.350Z,95810.50
2023-05-01T05:32:47.278Z,95810.00
2023-05-01T05:42:50.999Z,95810.34
2023-05-01T05:52:53.371Z,95807.66
2023-05-01T06:02:57.367Z,95800.44
2023-05-01T06:13:13.155Z,95807.59
2023-05-01T06:23:18.924Z,95813.47
2023-05-01T06:33:21.748Z,95811.06
2023-05-01T06:43:28.033Z,95817.16
2023-05-01T06:53:30.626Z,95825.97
2023-05-01T07:03:34.378Z,95822.97
2023-05-01T07:13:37.510Z,95825.63
2023-05-01T07:23:41.328Z,95821.00
2023-05-01T07:33:43.739Z,95818.13
2023-05-01T07:43:47.503Z,95821.91
2023-05-01T07:53:50.038Z,95816.53
2023-05-01T08:03:53.855Z,95820.44
2023-05-01T08:13:56.347Z,95826.19
2023-05-01T08:24:00.100Z,95821.75
2023-05-01T08:34:02.526Z,95821.28
2023-05-01T08:44:09.469Z,95824.09
2023-05-01T08:54:12.388Z,95830.06
2023-05-01T09:04:17.351Z,95831.25
2023-05-01T09:14:19.830Z,95834.16
2023-05-01T09:24:25.019Z,95828.31
2023-05-01T09:34:27.425Z,95825.69
2023-05-01T09:44:31.182Z,95832.69
2023-05-01T09:54:33.557Z,95816.81
2023-05-01T10:04:37.298Z,95821.88
2023-05-01T10:14:50.754Z,95821.22
2023-05-01T10:24:54.560Z,95818.44
2023-05-01T10:34:59.763Z,95820.97
2023-05-01T10:45:17.064Z,95827.50
2023-05-01T10:55:36.572Z,95828.03
2023-05-01T11:06:04.315Z,95822.69
2023-05-01T11:16:21.752Z,95826.41
2023-05-01T11:26:25.722Z,95813.88
2023-05-01T11:36:28.465Z,95814.28
2023-05-01T11:46:33.208Z,95807.09
2023-05-01T11:56:36.539Z,95802.09
2023-05-01T12:06:43.936Z,95802.59
2023-05-01T12:16:47.109Z,95787.69
2023-05-01T12:27:00.542Z,95777.00
2023-05-01T12:37:03.632Z,95785.59
2023-05-01T12:47:09.781Z,95775.03
2023-05-01T12:57:14.810Z,95768.41
2023-05-01T13:07:19.270Z,95757.13
2023-05-01T13:17:25.749Z,95744.63
2023-05-01T13:27:29.801Z,95769.03
2023-05-01T13:37:32.430Z,95781.28
2023-05-01T13:47:40.145Z,95822.06
2023-05-01T13:57:43.364Z,95789.28
2023-05-01T14:07:51.922Z,95782.13
2023-05-01T14:17:54.372Z,95760.94
2023-05-01T14:28:00.341Z,95785.38
2023-05-01T14:38:08.112Z,95817.28
2023-05-01T14:48:14.491Z,95850.94
2023-05-01T14:58:16.932Z,95853.09
2023-05-01T15:08:20.678Z,95842.34
2023-05-01T15:18:23.184Z,95826.47
2023-05-01T15:28:26.992Z,95826.47
2023-05-01T15:38:29.999Z,95834.56
2023-05-01T15:48:34.306Z,95827.28
2023-05-01T15:58:36.678Z,95834.84
2023-05-01T16:08:40.417Z,95844.75
2023-05-01T16:18:42.875Z,95826.19
2023-05-01T16:28:46.631Z,95857.16
2023-05-01T16:38:49.086Z,95851.75
2023-05-01T16:48:53.089Z,95876.53
2023-05-01T16:58:55.492Z,95896.19
2023-05-01T17:08:59.208Z,95875.72
2023-05-01T17:19:05.790Z,95877.06
2023-05-01T17:29:09.541Z,95885.94
2023-05-01T17:39:11.960Z,95879.75
2023-05-01T17:49:16.191Z,95883.78
2023-05-01T17:59:18.592Z,95908.00
2023-05-01T18:09:23.983Z,95915.53
2023-05-01T18:19:27.688Z,95933.00
2023-05-01T18:29:30.098Z,95957.69
2023-05-01T18:39:33.823Z,95985.22
2023-05-01T18:49:36.416Z,95984.47
2023-05-01T18:59:40.139Z,95984.38
2023-05-01T19:09:42.662Z,95986.03
2023-05-01T19:19:46.448Z,95983.06
2023-05-01T19:29:50.183Z,95997.47
2023-05-01T19:39:53.930Z,95990.16
2023-05-01T19:49:56.440Z,96007.31
2023-05-01T20:00:00.538Z,96019.72
2023-05-01T20:10:03.218Z,96033.44
2023-05-01T20:20:07.652Z,96034.38
2023-05-01T20:30:11.488Z,96045.97
2023-05-01T20:40:17.384Z,96043.81
2023-05-01T20:50:19.766Z,96059.63
2023-05-01T21:00:23.520Z,96068.16
2023-05-01T21:10:25.910Z,96079.75
2023-05-01T21:20:32.403Z,96091.16
2023-05-01T21:30:35.739Z,96087.03
2023-05-01T21:40:41.490Z,96086.13
2023-05-01T21:50:43.879Z,96084.63
2023-05-01T22:00:47.928Z,96093.97
2023-05-01T22:10:50.382Z,96091.97
2023-05-01T22:20:54.157Z,96093.13
2023-05-01T22:30:56.544Z,96104.41
2023-05-01T22:41:00.310Z,96120.66
2023-05-01T22:51:02.690Z,96119.38
2023-05-01T23:01:06.454Z,96113.66
2023-05-01T23:11:11.152Z,96126.19
2023-05-01T23:21:17.203Z,96127.41
2023-05-01T23:31:22.246Z,96121.00
2023-05-01T23:41:26.706Z,96132.69
2023-05-01T23:51:29.219Z,96140.81
