createdAt,value
2022-09-27T00:01:10.044Z,14.43
2022-09-27T00:03:36.777Z,14.41
2022-09-27T00:06:09.571Z,14.38
2022-09-27T00:08:36.559Z,14.37
2022-09-27T00:11:09.518Z,14.37
2022-09-27T00:13:35.993Z,14.34
2022-09-27T00:16:06.432Z,14.35
2022-09-27T00:18:33.468Z,14.33
2022-09-27T00:21:08.078Z,14.27
2022-09-27T00:23:35.042Z,14.29
2022-09-27T00:26:01.668Z,14.30
2022-09-27T00:28:28.523Z,14.30
2022-09-27T00:30:54.990Z,14.30
2022-09-27T00:33:21.418Z,14.30
2022-09-27T00:35:47.827Z,14.28
2022-09-27T00:38:14.635Z,14.24
2022-09-27T00:40:41.148Z,14.24
2022-09-27T00:43:17.263Z,14.23
2022-09-27T00:45:48.431Z,14.20
2022-09-27T00:48:16.367Z,14.18
2022-09-27T00:50:45.251Z,14.18
2022-09-27T00:53:22.834Z,14.16
2022-09-27T00:55:56.029Z,14.15
2022-09-27T00:58:26.128Z,14.15
2022-09-27T01:00:55.907Z,14.14
2022-09-27T01:03:33.069Z,14.14
2022-09-27T01:05:59.938Z,14.11
2022-09-27T01:08:26.331Z,14.11
2022-09-27T01:11:19.261Z,14.09
2022-09-27T01:14:09.310Z,14.10
2022-09-27T01:16:54.551Z,14.07
2022-09-27T01:19:52.064Z,14.05
2022-09-27T01:22:26.190Z,14.03
2022-09-27T01:25:45.803Z,13.99
2022-09-27T01:28:20.215Z,13.96
2022-09-27T01:31:11.983Z,13.93
2022-09-27T01:34:02.843Z,13.92
2022-09-27T01:36:43.816Z,13.90
2022-09-27T01:39:41.004Z,13.89
2022-09-27T01:42:48.018Z,13.85
2022-09-27T01:45:32.276Z,13.86
2022-09-27T01:48:02.068Z,13.83
2022-09-27T01:50:36.294Z,13.83
2022-09-27T01:53:09.034Z,13.84
2022-09-27T01:55:37.701Z,13.85
2022-09-27T01:58:18.090Z,13.84
2022-09-27T02:00:47.290Z,13.84
2022-09-27T02:03:18.277Z,13.82
2022-09-27T02:05:49.338Z,13.83
2022-09-27T02:08:23.143Z,13.84
2022-09-27T02:10:51.442Z,13.83
2022-09-27T02:13:21.703Z,13.81
2022-09-27T02:15:55.184Z,13.78
2022-09-27T02:18:41.344Z,13.77
2022-09-27T02:21:10.179Z,13.76
2022-09-27T02:23:41.667Z,13.73
2022-09-27T02:26:14.831Z,13.73
2022-09-27T02:28:49.881Z,13.71
2022-09-27T02:31:16.460Z,13.70
2022-09-27T02:33:49.477Z,13.68
2022-09-27T02:36:17.470Z,13.68
2022-09-27T02:38:44.435Z,13.67
2022-09-27T02:41:18.675Z,13.66
2022-09-27T02:43:48.478Z,13.68
2022-09-27T02:46:24.219Z,13.67
2022-09-27T02:49:28.325Z,13.64
2022-09-27T02:52:06.989Z,13.64
2022-09-27T02:54:48.742Z,13.63
2022-09-27T02:57:52.630Z,13.61
2022-09-27T03:00:21.126Z,13.61
2022-09-27T03:03:02.119Z,13.58
2022-09-27T03:05:32.544Z,13.57
2022-09-27T03:07:58.985Z,13.56
2022-09-27T03:10:28.225Z,13.56
2022-09-27T03:12:56.060Z,13.56
2022-09-27T03:15:22.488Z,13.56
2022-09-27T03:17:48.887Z,13.56
2022-09-27T03:20:15.336Z,13.53
2022-09-27T03:22:42.350Z,13.52
2022-09-27T03:25:09.018Z,13.51
2022-09-27T03:27:35.471Z,13.50
2022-09-27T03:30:01.908Z,13.48
2022-09-27T03:32:28.307Z,13.47
2022-09-27T03:34:55.714Z,13.46
2022-09-27T03:37:22.404Z,13.46
2022-09-27T03:39:49.528Z,13.47
2022-09-27T03:42:15.950Z,13.47
2022-09-27T03:44:43.017Z,13.46
2022-09-27T03:47:09.408Z,13.46
2022-09-27T03:49:35.834Z,13.46
2022-09-27T03:52:02.348Z,13.44
2022-09-27T03:54:28.732Z,13.44
2022-09-27T03:56:55.121Z,13.44
2022-09-27T03:59:21.518Z,13.42
2022-09-27T04:01:48.006Z,13.43
2022-09-27T04:04:14.802Z,13.42
2022-09-27T04:06:41.241Z,13.42
2022-09-27T04:09:07.635Z,13.43
2022-09-27T04:11:34.062Z,13.43
2022-09-27T04:14:00.465Z,13.43
2022-09-27T04:16:27.517Z,13.44
2022-09-27T04:18:54.007Z,13.43
2022-09-27T04:21:20.634Z,13.42
2022-09-27T04:23:47.141Z,13.42
2022-09-27T04:26:13.710Z,13.41
2022-09-27T04:28:40.572Z,13.40
2022-09-27T04:31:07.011Z,13.37
2022-09-27T04:33:33.494Z,13.35
2022-09-27T04:36:18.495Z,13.33
2022-09-27T04:38:44.902Z,13.33
2022-09-27T04:41:11.718Z,13.34
2022-09-27T04:43:38.117Z,13.36
2022-09-27T04:46:04.645Z,13.37
2022-09-27T04:48:31.062Z,13.34
2022-09-27T04:50:59.001Z,13.34
2022-09-27T04:53:25.687Z,13.34
2022-09-27T04:55:54.118Z,13.31
2022-09-27T04:58:24.086Z,13.32
2022-09-27T05:00:55.622Z,13.31
2022-09-27T05:03:22.870Z,13.31
2022-09-27T05:05:49.262Z,13.31
2022-09-27T05:08:15.684Z,13.31
2022-09-27T05:10:42.086Z,13.31
2022-09-27T05:13:08.483Z,13.29
2022-09-27T05:15:36.161Z,13.27
2022-09-27T05:18:02.618Z,13.26
2022-09-27T05:20:29.055Z,13.25
2022-09-27T05:22:55.803Z,13.26
2022-09-27T05:25:22.265Z,13.24
2022-09-27T05:27:50.116Z,13.26
2022-09-27T05:30:16.685Z,13.26
2022-09-27T05:32:43.963Z,13.27
2022-09-27T05:35:10.468Z,13.27
2022-09-27T05:37:36.937Z,13.29
2022-09-27T05:40:17.050Z,13.28
2022-09-27T05:42:51.260Z,13.30
2022-09-27T05:45:17.874Z,13.31
2022-09-27T05:47:44.294Z,13.33
2022-09-27T05:50:10.861Z,13.35
2022-09-27T05:52:37.282Z,13.36
2022-09-27T05:55:03.903Z,13.38
2022-09-27T05:57:30.337Z,13.38
2022-09-27T05:59:56.719Z,13.40
2022-09-27T06:02:23.224Z,13.42
2022-09-27T06:04:49.668Z,13.43
2022-09-27T06:07:16.245Z,13.44
2022-09-27T06:09:44.191Z,13.47
2022-09-27T06:12:11.820Z,13.48
2022-09-27T06:14:38.269Z,13.49
2022-09-27T06:17:05.853Z,13.50
2022-09-27T06:19:32.322Z,13.52
2022-09-27T06:21:58.722Z,13.52
2022-09-27T06:24:25.136Z,13.54
2022-09-27T06:26:51.528Z,13.56
2022-09-27T06:29:17.911Z,13.57
2022-09-27T06:31:44.327Z,13.59
2022-09-27T06:34:10.809Z,13.62
2022-09-27T06:36:37.244Z,13.62
2022-09-27T06:39:03.709Z,13.63
2022-09-27T06:41:30.445Z,13.64
2022-09-27T06:43:56.860Z,13.64
2022-09-27T06:46:23.318Z,13.67
2022-09-27T06:48:49.891Z,13.68
2022-09-27T06:51:16.295Z,13.69
2022-09-27T06:53:42.746Z,13.73
2022-09-27T06:56:09.141Z,13.77
2022-09-27T06:58:54.233Z,13.81
2022-09-27T07:01:20.702Z,13.85
2022-09-27T07:03:50.857Z,13.90
2022-09-27T07:06:24.913Z,13.96
2022-09-27T07:08:52.312Z,14.00
2022-09-27T07:11:19.120Z,14.06
2022-09-27T07:13:45.751Z,14.08
2022-09-27T07:16:15.636Z,14.12
2022-09-27T07:18:42.562Z,14.16
2022-09-27T07:21:09.143Z,14.19
2022-09-27T07:23:36.264Z,14.19
2022-09-27T07:26:07.404Z,14.22
2022-09-27T07:28:34.661Z,14.24
2022-09-27T07:31:02.516Z,14.27
2022-09-27T07:33:30.110Z,14.27
2022-09-27T07:35:56.522Z,14.24
2022-09-27T07:38:23.063Z,14.21
2022-09-27T07:40:49.597Z,14.17
2022-09-27T07:43:16.206Z,14.17
2022-09-27T07:45:42.714Z,14.13
2022-09-27T07:48:12.887Z,14.11
2022-09-27T07:50:39.496Z,14.08
2022-09-27T07:53:06.280Z,14.04
2022-09-27T07:55:32.879Z,14.00
2022-09-27T07:58:10.045Z,13.96
2022-09-27T08:00:37.390Z,13.86
2022-09-27T08:03:08.241Z,13.85
2022-09-27T08:05:36.168Z,13.84
2022-09-27T08:08:03.373Z,13.91
2022-09-27T08:10:31.715Z,13.92
2022-09-27T08:12:59.416Z,14.00
2022-09-27T08:15:25.859Z,14.04
2022-09-27T08:17:53.205Z,14.04
2022-09-27T08:20:19.600Z,14.05
2022-09-27T08:22:46.046Z,14.06
2022-09-27T08:25:12.435Z,14.08
2022-09-27T08:27:38.820Z,14.09
2022-09-27T08:30:05.796Z,14.09
2022-09-27T08:32:32.756Z,14.05
2022-09-27T08:34:59.653Z,14.02
2022-09-27T08:37:26.562Z,13.97
2022-09-27T08:39:52.943Z,13.92
2022-09-27T08:42:39.857Z,13.96
2022-09-27T08:45:18.559Z,13.96
2022-09-27T08:47:52.836Z,13.91
2022-09-27T08:50:29.250Z,13.91
2022-09-27T08:53:18.404Z,13.86
2022-09-27T08:55:49.459Z,13.87
2022-09-27T08:58:29.513Z,13.81
2022-09-27T09:00:57.584Z,13.82
2022-09-27T09:03:27.465Z,13.80
2022-09-27T09:06:16.772Z,13.75
2022-09-27T09:08:57.323Z,13.71
2022-09-27T09:12:11.858Z,13.73
2022-09-27T09:14:41.104Z,13.69
2022-09-27T09:17:45.306Z,13.71
2022-09-27T09:20:23.828Z,13.68
2022-09-27T09:22:57.669Z,13.72
2022-09-27T09:25:31.402Z,13.75
2022-09-27T09:28:02.614Z,13.77
2022-09-27T09:30:56.610Z,13.76
2022-09-27T09:33:50.717Z,13.78
2022-09-27T09:36:29.119Z,13.81
2022-09-27T09:39:03.710Z,13.84
2022-09-27T09:41:36.423Z,13.85
2022-09-27T09:44:24.856Z,13.77
2022-09-27T09:46:53.877Z,13.82
2022-09-27T09:49:24.318Z,13.80
2022-09-27T09:52:04.121Z,13.84
2022-09-27T09:54:57.327Z,13.80
2022-09-27T09:57:40.178Z,13.84
2022-09-27T10:00:18.080Z,13.87
2022-09-27T10:02:46.125Z,13.89
2022-09-27T10:05:21.089Z,13.95
2022-09-27T10:07:50.589Z,14.00
2022-09-27T10:10:18.509Z,14.04
2022-09-27T10:12:46.414Z,14.08
2022-09-27T10:15:21.638Z,14.12
2022-09-27T10:17:50.484Z,14.15
2022-09-27T10:20:37.198Z,14.18
2022-09-27T10:23:19.514Z,14.19
2022-09-27T10:25:57.090Z,14.21
2022-09-27T10:28:39.768Z,14.27
2022-09-27T10:31:15.047Z,14.20
2022-09-27T10:33:59.705Z,14.15
2022-09-27T10:36:29.212Z,14.11
2022-09-27T10:38:57.580Z,14.08
2022-09-27T10:41:41.551Z,14.07
2022-09-27T10:44:34.513Z,14.10
2022-09-27T10:47:09.179Z,14.14
2022-09-27T10:49:40.923Z,14.13
2022-09-27T10:52:19.090Z,14.12
2022-09-27T10:55:00.114Z,14.13
2022-09-27T10:57:30.733Z,14.18
2022-09-27T11:00:20.878Z,14.20
2022-09-27T11:02:56.358Z,14.31
2022-09-27T11:05:27.835Z,14.34
2022-09-27T11:07:56.757Z,14.45
2022-09-27T11:10:36.377Z,14.54
2022-09-27T11:13:08.610Z,14.50
2022-09-27T11:16:12.822Z,14.51
2022-09-27T11:19:15.406Z,14.44
2022-09-27T11:22:01.320Z,14.38
2022-09-27T11:24:47.689Z,14.39
2022-09-27T11:27:32.331Z,14.50
2022-09-27T11:30:07.418Z,14.57
2022-09-27T11:33:05.509Z,14.58
2022-09-27T11:35:50.581Z,14.62
2022-09-27T11:38:53.492Z,14.65
2022-09-27T11:41:33.231Z,14.64
2022-09-27T11:44:14.900Z,14.63
2022-09-27T11:46:42.592Z,14.60
2022-09-27T11:49:18.456Z,14.55
2022-09-27T11:52:03.594Z,14.58
2022-09-27T11:55:07.689Z,14.60
2022-09-27T11:57:39.146Z,14.67
2022-09-27T12:00:16.907Z,14.65
2022-09-27T12:03:00.510Z,14.71
2022-09-27T12:05:32.387Z,14.73
2022-09-27T12:08:07.571Z,14.72
2022-09-27T12:10:34.459Z,14.79
2022-09-27T12:13:01.304Z,14.88
2022-09-27T12:15:33.957Z,15.01
2022-09-27T12:18:22.995Z,15.17
2022-09-27T12:20:49.635Z,15.33
2022-09-27T12:23:23.650Z,15.37
2022-09-27T12:25:54.726Z,15.50
2022-09-27T12:28:31.066Z,15.47
2022-09-27T12:31:27.489Z,15.54
2022-09-27T12:33:57.964Z,15.63
2022-09-27T12:36:27.094Z,15.68
2022-09-27T12:39:01.968Z,15.68
2022-09-27T12:45:17.150Z,15.53
2022-09-27T12:48:05.228Z,15.51
2022-09-27T12:50:44.998Z,15.50
2022-09-27T12:53:46.331Z,15.48
2022-09-27T12:56:39.025Z,15.42
2022-09-27T12:59:20.578Z,15.39
2022-09-27T13:02:04.385Z,15.39
2022-09-27T13:04:46.712Z,15.46
2022-09-27T13:07:37.607Z,15.52
2022-09-27T13:10:34.882Z,15.49
2022-09-27T13:13:02.149Z,15.52
2022-09-27T13:15:32.072Z,15.52
2022-09-27T13:18:05.390Z,15.54
2022-09-27T13:20:34.698Z,15.49
2022-09-27T13:23:03.509Z,15.48
2022-09-27T13:25:54.260Z,15.38
2022-09-27T13:28:35.949Z,15.23
2022-09-27T13:34:54.833Z,15.19
2022-09-27T13:37:36.932Z,15.21
2022-09-27T13:40:30.439Z,15.26
2022-09-27T13:43:17.658Z,15.25
2022-09-27T13:45:55.265Z,15.17
2022-09-27T13:48:27.590Z,15.17
2022-09-27T13:51:16.740Z,15.17
2022-09-27T13:53:46.687Z,15.17
2022-09-27T13:56:46.621Z,15.17
2022-09-27T13:59:52.527Z,15.16
2022-09-27T14:02:36.915Z,15.11
2022-09-27T14:05:03.792Z,15.08
2022-09-27T14:07:59.803Z,15.07
2022-09-27T14:11:17.158Z,15.07
2022-09-27T14:13:44.919Z,15.02
2022-09-27T14:16:15.848Z,14.99
2022-09-27T14:18:50.849Z,14.95
2022-09-27T14:21:25.355Z,15.01
2022-09-27T14:23:51.823Z,14.94
2022-09-27T14:26:28.042Z,14.98
2022-09-27T14:28:54.471Z,15.08
2022-09-27T14:31:25.733Z,15.08
2022-09-27T14:34:06.165Z,15.13
2022-09-27T14:36:52.625Z,15.16
2022-09-27T14:39:33.031Z,15.11
2022-09-27T14:42:00.105Z,15.11
2022-09-27T14:44:28.472Z,15.03
2022-09-27T14:47:09.339Z,14.99
2022-09-27T14:49:35.834Z,14.92
2022-09-27T14:52:02.706Z,14.90
2022-09-27T14:54:30.624Z,14.88
2022-09-27T14:56:59.943Z,14.84
2022-09-27T14:59:34.157Z,14.82
2022-09-27T15:02:03.867Z,14.79
2022-09-27T15:04:34.915Z,14.78
2022-09-27T15:07:02.264Z,14.77
2022-09-27T15:09:32.907Z,14.77
2022-09-27T15:12:00.878Z,14.78
2022-09-27T15:14:29.649Z,14.79
2022-09-27T15:17:00.765Z,14.75
2022-09-27T15:19:30.424Z,14.76
2022-09-27T15:22:21.894Z,14.63
2022-09-27T15:24:48.357Z,14.59
2022-09-27T15:27:17.388Z,14.62
2022-09-27T15:29:49.443Z,14.65
2022-09-27T15:32:18.221Z,14.64
2022-09-27T15:34:44.754Z,14.65
2022-09-27T15:37:36.119Z,14.61
2022-09-27T15:40:46.123Z,14.62
2022-09-27T15:43:31.797Z,14.61
2022-09-27T15:46:04.639Z,14.56
2022-09-27T15:48:33.307Z,14.56
2022-09-27T15:51:00.724Z,14.56
2022-09-27T15:53:47.356Z,14.56
2022-09-27T15:56:15.124Z,14.56
2022-09-27T15:58:42.105Z,14.46
2022-09-27T16:01:17.641Z,14.51
2022-09-27T16:03:44.868Z,14.50
2022-09-27T16:06:11.734Z,14.47
2022-09-27T16:08:39.379Z,14.47
2022-09-27T16:11:05.861Z,14.46
2022-09-27T16:13:33.353Z,14.41
2022-09-27T16:16:00.457Z,14.35
2022-09-27T16:18:30.261Z,14.30
2022-09-27T16:20:58.233Z,14.21
2022-09-27T16:23:24.626Z,14.18
2022-09-27T16:25:52.910Z,14.14
2022-09-27T16:28:19.341Z,14.11
2022-09-27T16:30:45.746Z,14.10
2022-09-27T16:33:12.138Z,14.07
2022-09-27T16:35:41.084Z,14.07
2022-09-27T16:38:07.813Z,14.06
2022-09-27T16:40:34.266Z,14.05
2022-09-27T16:43:00.716Z,14.02
2022-09-27T16:45:34.066Z,14.00
2022-09-27T16:48:01.058Z,13.94
2022-09-27T16:50:46.084Z,13.87
2022-09-27T16:53:13.619Z,13.82
2022-09-27T16:55:40.042Z,13.79
2022-09-27T16:58:08.259Z,13.74
2022-09-27T17:00:34.738Z,13.69
2022-09-27T17:03:01.156Z,13.64
2022-09-27T17:05:27.533Z,13.63
2022-09-27T17:07:54.204Z,13.56
2022-09-27T17:10:21.586Z,13.50
2022-09-27T17:12:48.324Z,13.43
2022-09-27T17:15:15.299Z,13.38
2022-09-27T17:17:41.777Z,13.35
2022-09-27T17:20:08.197Z,13.32
2022-09-27T17:22:34.586Z,13.27
2022-09-27T17:25:01.040Z,13.25
2022-09-27T17:27:28.260Z,13.21
2022-09-27T17:29:55.316Z,13.16
2022-09-27T17:32:24.608Z,13.14
2022-09-27T17:34:51.764Z,13.12
2022-09-27T17:37:18.176Z,13.10
2022-09-27T17:39:44.589Z,13.08
2022-09-27T17:42:11.803Z,13.05
2022-09-27T17:44:38.236Z,13.04
2022-09-27T17:47:23.798Z,13.01
2022-09-27T17:50:08.667Z,12.99
2022-09-27T17:52:35.219Z,12.96
2022-09-27T17:55:01.859Z,12.93
2022-09-27T17:57:28.402Z,12.92
2022-09-27T17:59:54.828Z,12.90
2022-09-27T18:02:21.501Z,12.90
2022-09-27T18:04:48.120Z,12.88
2022-09-27T18:07:14.580Z,12.86
2022-09-27T18:09:40.990Z,12.83
2022-09-27T18:12:07.521Z,12.81
2022-09-27T18:14:34.072Z,12.79
2022-09-27T18:17:00.827Z,12.75
2022-09-27T18:19:27.238Z,12.75
2022-09-27T18:21:53.791Z,12.74
2022-09-27T18:24:20.258Z,12.74
2022-09-27T18:26:48.956Z,12.73
2022-09-27T18:29:18.200Z,12.72
2022-09-27T18:31:48.396Z,12.72
2022-09-27T18:34:16.646Z,12.70
2022-09-27T18:36:44.469Z,12.66
2022-09-27T18:39:15.648Z,12.64
2022-09-27T18:41:42.100Z,12.60
2022-09-27T18:44:11.796Z,12.56
2022-09-27T18:46:38.392Z,12.52
2022-09-27T18:49:10.459Z,12.48
2022-09-27T18:51:41.839Z,12.48
2022-09-27T18:54:15.599Z,12.45
2022-09-27T18:56:41.996Z,12.40
2022-09-27T18:59:10.193Z,12.38
2022-09-27T19:01:43.175Z,12.35
2022-09-27T19:04:10.445Z,12.31
2022-09-27T19:06:37.810Z,12.28
2022-09-27T19:09:04.747Z,12.28
2022-09-27T19:11:31.227Z,12.28
2022-09-27T19:13:58.208Z,12.26
2022-09-27T19:16:25.639Z,12.25
2022-09-27T19:18:52.481Z,12.24
2022-09-27T19:21:25.635Z,12.24
2022-09-27T19:23:52.222Z,12.24
2022-09-27T19:26:21.252Z,12.24
2022-09-27T19:28:47.796Z,12.22
2022-09-27T19:31:16.414Z,12.20
2022-09-27T19:33:42.878Z,12.20
2022-09-27T19:36:11.164Z,12.18
2022-09-27T19:38:38.504Z,12.16
2022-09-27T19:41:06.139Z,12.15
2022-09-27T19:43:32.614Z,12.13
2022-09-27T19:46:11.317Z,12.09
2022-09-27T19:48:38.338Z,12.06
2022-09-27T19:51:06.616Z,12.06
2022-09-27T19:53:34.139Z,12.04
2022-09-27T19:56:01.406Z,12.03
2022-09-27T19:58:29.544Z,12.02
2022-09-27T20:01:05.911Z,12.02
2022-09-27T20:03:33.031Z,11.99
2022-09-27T20:05:59.926Z,11.98
2022-09-27T20:08:27.892Z,11.97
2022-09-27T20:11:06.177Z,11.95
2022-09-27T20:13:34.194Z,11.95
2022-09-27T20:16:05.876Z,11.95
2022-09-27T20:18:32.480Z,11.94
2022-09-27T20:21:01.069Z,11.93
2022-09-27T20:23:28.067Z,11.94
2022-09-27T20:26:07.629Z,11.93
2022-09-27T20:28:34.902Z,11.92
2022-09-27T20:31:05.078Z,11.91
2022-09-27T20:33:49.463Z,11.91
2022-09-27T20:36:18.478Z,11.88
2022-09-27T20:38:50.161Z,11.85
2022-09-27T20:41:19.517Z,11.85
2022-09-27T20:43:47.050Z,11.87
2022-09-27T20:46:18.136Z,11.86
2022-09-27T20:48:45.629Z,11.88
2022-09-27T20:51:16.390Z,11.89
2022-09-27T20:53:45.001Z,11.89
2022-09-27T20:56:24.608Z,11.90
2022-09-27T20:58:53.230Z,11.91
2022-09-27T21:01:21.772Z,11.91
2022-09-27T21:03:49.306Z,11.93
2022-09-27T21:06:16.230Z,11.92
2022-09-27T21:08:42.796Z,11.93
2022-09-27T21:11:13.560Z,11.94
2022-09-27T21:13:40.871Z,11.94
2022-09-27T21:16:09.160Z,11.95
2022-09-27T21:18:35.746Z,11.95
2022-09-27T21:21:07.755Z,11.96
2022-09-27T21:23:35.317Z,11.98
2022-09-27T21:26:10.337Z,11.99
2022-09-27T21:28:41.620Z,12.00
2022-09-27T21:31:10.413Z,12.02
2022-09-27T21:33:37.804Z,12.01
2022-09-27T21:36:05.972Z,12.00
2022-09-27T21:38:33.187Z,12.00
2022-09-27T21:41:03.403Z,12.02
2022-09-27T21:43:32.090Z,12.03
2022-09-27T21:46:08.991Z,12.03
2022-09-27T21:48:36.706Z,12.02
2022-09-27T21:51:23.574Z,12.02
2022-09-27T21:53:52.269Z,12.01
2022-09-27T21:56:19.858Z,12.01
2022-09-27T21:58:46.309Z,12.02
2022-09-27T22:01:16.217Z,12.04
2022-09-27T22:03:43.508Z,12.05
2022-09-27T22:06:11.959Z,12.07
2022-09-27T22:08:38.477Z,12.08
2022-09-27T22:11:05.181Z,12.07
2022-09-27T22:13:32.077Z,12.09
2022-09-27T22:16:06.423Z,12.09
2022-09-27T22:18:35.280Z,12.10
2022-09-27T22:21:06.010Z,12.09
2022-09-27T22:23:32.883Z,12.09
2022-09-27T22:26:00.221Z,12.08
2022-09-27T22:28:26.905Z,12.08
2022-09-27T22:30:53.675Z,12.07
2022-09-27T22:33:20.159Z,12.08
2022-09-27T22:35:47.809Z,12.08
2022-09-27T22:38:14.667Z,12.05
2022-09-27T22:40:41.762Z,12.04
2022-09-27T22:43:08.217Z,12.04
2022-09-27T22:45:34.625Z,12.04
2022-09-27T22:48:01.153Z,12.03
2022-09-27T22:50:27.548Z,12.03
2022-09-27T22:52:53.959Z,12.00
2022-09-27T22:55:20.366Z,11.99
2022-09-27T22:57:46.792Z,11.99
2022-09-27T23:00:13.693Z,11.97
2022-09-27T23:02:40.098Z,11.96
2022-09-27T23:05:06.970Z,11.96
2022-09-27T23:07:33.363Z,11.95
2022-09-27T23:09:59.759Z,11.94
2022-09-27T23:12:26.146Z,11.93
2022-09-27T23:14:52.524Z,11.93
2022-09-27T23:17:20.317Z,11.92
2022-09-27T23:19:46.705Z,11.93
2022-09-27T23:22:13.145Z,11.93
2022-09-27T23:24:39.548Z,11.92
2022-09-27T23:27:24.615Z,11.92
2022-09-27T23:29:50.989Z,11.93
2022-09-27T23:32:17.378Z,11.93
2022-09-27T23:34:43.774Z,11.93
2022-09-27T23:37:10.199Z,11.94
2022-09-27T23:39:36.610Z,11.94
2022-09-27T23:42:03.273Z,11.96
2022-09-27T23:44:29.704Z,11.96
2022-09-27T23:47:00.201Z,11.96
2022-09-27T23:49:27.388Z,11.96
2022-09-27T23:51:54.888Z,11.95
2022-09-27T23:54:21.639Z,11.93
2022-09-27T23:56:48.092Z,11.93
2022-09-27T23:59:15.005Z,11.92
