createdAt,value
2018-02-01T00:00:10.224Z,98859.69
2018-02-01T00:02:41.856Z,98856.87
2018-02-01T00:05:12.778Z,98853.58
2018-02-01T00:07:44.136Z,98859.02
2018-02-01T00:10:15.013Z,98853.75
2018-02-01T00:12:45.909Z,98852.34
2018-02-01T00:15:16.851Z,98845.41
2018-02-01T00:17:48.168Z,98849.04
2018-02-01T00:20:18.582Z,98842.45
2018-02-01T00:22:49.188Z,98843.69
2018-02-01T00:25:19.883Z,98838.41
2018-02-01T00:27:50.734Z,98838.50
2018-02-01T00:30:21.717Z,98841.78
2018-02-01T00:32:52.645Z,98840.38
2018-02-01T00:35:23.720Z,98844.00
2018-02-01T00:37:54.849Z,98841.02
2018-02-01T00:40:25.867Z,98845.64
2018-02-01T00:42:57.340Z,98838.73
2018-02-01T00:45:27.816Z,98840.56
2018-02-01T00:47:57.765Z,98834.46
2018-02-01T00:50:28.652Z,98834.65
2018-02-01T00:53:00.067Z,98825.25
2018-02-01T00:55:30.948Z,98808.22
2018-02-01T00:58:02.510Z,98784.02
2018-02-01T01:00:32.355Z,98792.64
2018-02-01T01:03:03.060Z,98798.91
2018-02-01T01:05:34.025Z,98798.58
2018-02-01T01:08:05.323Z,98803.28
2018-02-01T01:10:36.180Z,98801.21
2018-02-01T01:13:06.837Z,98799.00
2018-02-01T01:15:37.751Z,98802.86
2018-02-01T01:18:08.563Z,98794.95
2018-02-01T01:20:39.958Z,98793.40
2018-02-01T01:23:10.435Z,98799.66
2018-02-01T01:25:41.008Z,98791.84
2018-02-01T01:28:11.811Z,98787.47
2018-02-01T01:30:42.741Z,98782.11
2018-02-01T01:33:13.586Z,98779.23
2018-02-01T01:35:48.032Z,98787.38
2018-02-01T01:38:17.178Z,98775.86
2018-02-01T01:40:47.693Z,98771.01
2018-02-01T01:43:17.287Z,98770.11
2018-02-01T01:45:58.950Z,98766.81
2018-02-01T01:48:28.195Z,98762.02
2018-02-01T01:50:57.470Z,98765.83
2018-02-01T01:53:27.269Z,98756.61
2018-02-01T01:55:56.424Z,98753.22
2018-02-01T01:58:25.593Z,98760.14
2018-02-01T02:00:54.804Z,98751.99
2018-02-01T02:03:23.890Z,98756.69
2018-02-01T02:05:54.495Z,98768.30
2018-02-01T02:08:24.846Z,98769.44
2018-02-01T02:10:56.032Z,98765.58
2018-02-01T02:13:26.778Z,98766.15
2018-02-01T02:15:57.662Z,98767.45
2018-02-01T02:18:29.191Z,98763.02
2018-02-01T02:20:59.766Z,98756.70
2018-02-01T02:23:30.624Z,98759.81
2018-02-01T02:26:01.211Z,98754.62
2018-02-01T02:28:31.847Z,98759.15
2018-02-01T02:31:02.793Z,98762.27
2018-02-01T02:33:33.639Z,98763.76
2018-02-01T02:36:05.025Z,98761.31
2018-02-01T02:38:35.943Z,98763.76
2018-02-01T02:41:06.843Z,98762.53
2018-02-01T02:43:37.694Z,98750.11
2018-02-01T02:46:08.675Z,98749.78
2018-02-01T02:48:39.248Z,98759.33
2018-02-01T02:51:09.976Z,98751.50
2018-02-01T02:53:40.943Z,98758.25
2018-02-01T02:56:12.164Z,98750.53
2018-02-01T02:58:42.564Z,98742.92
2018-02-01T03:01:11.991Z,98755.13
2018-02-01T03:03:43.140Z,98750.41
2018-02-01T03:06:14.579Z,98744.42
2018-02-01T03:08:44.851Z,98755.59
2018-02-01T03:11:15.722Z,98754.14
2018-02-01T03:13:47.167Z,98755.27
2018-02-01T03:16:18.162Z,98753.38
2018-02-01T03:18:49.065Z,98754.81
2018-02-01T03:21:20.470Z,98752.33
2018-02-01T03:23:51.310Z,98756.94
2018-02-01T03:26:22.285Z,98754.81
2018-02-01T03:28:53.270Z,98749.09
2018-02-01T03:31:24.288Z,98754.84
2018-02-01T03:33:55.080Z,98751.58
2018-02-01T03:36:26.428Z,98756.45
2018-02-01T03:38:57.137Z,98748.02
2018-02-01T03:41:28.588Z,98749.27
2018-02-01T03:43:59.099Z,98747.56
2018-02-01T03:46:29.017Z,98743.33
2018-02-01T03:49:00.672Z,98741.19
2018-02-01T03:51:31.275Z,98746.06
2018-02-01T03:54:02.718Z,98737.81
2018-02-01T03:56:34.335Z,98742.52
2018-02-01T03:59:04.874Z,98739.63
2018-02-01T04:01:35.175Z,98740.11
2018-02-01T04:04:05.512Z,98730.90
2018-02-01T04:06:36.185Z,98733.05
2018-02-01T04:09:07.212Z,98732.72
2018-02-01T04:11:38.183Z,98729.41
2018-02-01T04:14:09.067Z,98725.38
2018-02-01T04:16:38.993Z,98734.34
2018-02-01T04:19:10.479Z,98734.45
2018-02-01T04:21:41.302Z,98722.77
2018-02-01T04:24:12.107Z,98723.34
2018-02-01T04:26:43.614Z,98724.66
2018-02-01T04:29:15.508Z,98732.56
2018-02-01T04:31:47.339Z,98735.28
2018-02-01T04:34:17.877Z,98734.30
2018-02-01T04:36:47.758Z,98725.08
2018-02-01T04:39:18.408Z,98721.28
2018-02-01T04:41:49.551Z,98719.06
2018-02-01T04:44:20.313Z,98724.66
2018-02-01T04:46:52.108Z,98722.36
2018-02-01T04:49:22.859Z,98718.50
2018-02-01T04:51:53.547Z,98722.28
2018-02-01T04:54:24.202Z,98711.65
2018-02-01T04:56:55.520Z,98708.55
2018-02-01T04:59:27.650Z,98715.13
2018-02-01T05:01:59.058Z,98719.17
2018-02-01T05:04:29.848Z,98712.25
2018-02-01T05:07:01.457Z,98715.78
2018-02-01T05:09:31.852Z,98707.70
2018-02-01T05:12:02.407Z,98709.29
2018-02-01T05:14:33.303Z,98713.15
2018-02-01T05:17:03.398Z,98714.95
2018-02-01T05:19:33.876Z,98715.61
2018-02-01T05:22:04.758Z,98723.27
2018-02-01T05:24:35.312Z,98720.15
2018-02-01T05:27:05.958Z,98726.88
2018-02-01T05:29:36.597Z,98730.03
2018-02-01T05:32:07.927Z,98736.34
2018-02-01T05:34:38.768Z,98733.66
2018-02-01T05:37:09.720Z,98737.66
2018-02-01T05:39:40.565Z,98735.96
2018-02-01T05:42:11.946Z,98745.09
2018-02-01T05:44:42.833Z,98734.70
2018-02-01T05:47:13.775Z,98740.72
2018-02-01T05:49:44.731Z,98747.63
2018-02-01T05:52:15.875Z,98744.25
2018-02-01T05:54:49.368Z,98752.16
2018-02-01T05:57:18.729Z,98741.89
2018-02-01T05:59:48.281Z,98734.70
2018-02-01T06:02:19.010Z,98729.44
2018-02-01T06:04:49.501Z,98734.23
2018-02-01T06:07:20.004Z,98731.50
2018-02-01T06:09:50.830Z,98734.80
2018-02-01T06:12:23.910Z,98742.03
2018-02-01T06:14:53.025Z,98737.66
2018-02-01T06:17:23.489Z,98739.97
2018-02-01T06:19:53.361Z,98744.91
2018-02-01T06:22:24.038Z,98744.10
2018-02-01T06:24:54.912Z,98745.33
2018-02-01T06:27:25.635Z,98752.14
2018-02-01T06:29:55.936Z,98754.78
2018-02-01T06:32:26.844Z,98751.91
2018-02-01T06:34:57.358Z,98756.84
2018-02-01T06:37:28.245Z,98758.91
2018-02-01T06:39:59.148Z,98757.64
2018-02-01T06:42:29.971Z,98763.98
2018-02-01T06:45:00.821Z,98769.67
2018-02-01T06:47:31.754Z,98772.41
2018-02-01T06:50:02.703Z,98776.17
2018-02-01T06:52:35.191Z,98786.88
2018-02-01T06:55:05.676Z,98786.88
2018-02-01T06:57:36.305Z,98795.11
2018-02-01T07:00:06.968Z,98792.06
2018-02-01T07:02:37.963Z,98789.57
2018-02-01T07:05:09.279Z,98782.17
2018-02-01T07:07:40.482Z,98772.88
2018-02-01T07:10:10.890Z,98769.45
2018-02-01T07:12:41.840Z,98766.48
2018-02-01T07:15:12.671Z,98764.00
2018-02-01T07:17:43.650Z,98768.19
2018-02-01T07:20:14.551Z,98763.67
2018-02-01T07:22:45.927Z,98759.72
2018-02-01T07:25:16.876Z,98767.95
2018-02-01T07:27:48.335Z,98771.42
2018-02-01T07:30:18.869Z,98770.67
2018-02-01T07:32:49.482Z,98767.63
2018-02-01T07:35:20.923Z,98770.34
2018-02-01T07:37:52.006Z,98770.26
2018-02-01T07:40:23.397Z,98768.05
2018-02-01T07:42:53.990Z,98775.20
2018-02-01T07:45:25.246Z,98772.73
2018-02-01T07:47:55.971Z,98777.44
2018-02-01T07:50:26.840Z,98781.87
2018-02-01T07:52:57.756Z,98774.87
2018-02-01T07:55:28.101Z,98781.13
2018-02-01T07:57:58.860Z,98776.78
2018-02-01T08:00:30.219Z,98779.89
2018-02-01T08:03:00.869Z,98791.27
2018-02-01T08:05:31.777Z,98789.45
2018-02-01T08:08:03.040Z,98791.60
2018-02-01T08:10:33.908Z,98794.56
2018-02-01T08:13:04.481Z,98798.91
2018-02-01T08:15:34.783Z,98800.31
2018-02-01T08:18:05.715Z,98794.39
2018-02-01T08:20:36.096Z,98815.70
2018-02-01T08:23:06.263Z,98810.76
2018-02-01T08:25:37.204Z,98812.16
2018-02-01T08:28:08.198Z,98812.92
2018-02-01T08:30:39.042Z,98814.80
2018-02-01T08:33:10.467Z,98806.75
2018-02-01T08:35:41.104Z,98811.75
2018-02-01T08:38:12.482Z,98811.83
2018-02-01T08:40:43.161Z,98814.98
2018-02-01T08:43:14.482Z,98815.97
2018-02-01T08:45:45.295Z,98816.45
2018-02-01T08:48:16.152Z,98819.27
2018-02-01T08:50:47.442Z,98825.52
2018-02-01T08:53:18.171Z,98831.59
2018-02-01T08:55:49.416Z,98827.08
2018-02-01T08:58:20.143Z,98838.51
2018-02-01T09:00:51.387Z,98836.87
2018-02-01T09:03:22.927Z,98842.23
2018-02-01T09:05:53.136Z,98845.19
2018-02-01T09:08:23.245Z,98847.08
2018-02-01T09:10:53.875Z,98839.69
2018-02-01T09:13:25.508Z,98847.73
2018-02-01T09:15:56.164Z,98852.91
2018-02-01T09:18:27.231Z,98860.91
2018-02-01T09:20:58.196Z,98867.02
2018-02-01T09:23:29.689Z,98875.91
2018-02-01T09:25:59.594Z,98873.27
2018-02-01T09:28:28.732Z,98877.03
2018-02-01T09:30:57.565Z,98874.24
2018-02-01T09:33:26.771Z,98882.30
2018-02-01T09:35:55.891Z,98885.11
2018-02-01T09:38:24.831Z,98888.39
2018-02-01T09:40:53.990Z,98886.99
2018-02-01T09:43:22.903Z,98880.88
2018-02-01T09:45:51.752Z,98884.45
2018-02-01T09:48:21.196Z,98880.49
2018-02-01T09:50:50.015Z,98881.95
2018-02-01T09:53:18.860Z,98880.06
2018-02-01T09:55:47.845Z,98882.59
2018-02-01T09:58:16.719Z,98888.98
2018-02-01T10:00:45.796Z,98890.05
2018-02-01T10:03:14.992Z,98893.44
2018-02-01T10:05:43.806Z,98893.19
2018-02-01T10:08:12.604Z,98897.51
2018-02-01T10:10:41.859Z,98896.93
2018-02-01T10:13:10.367Z,98893.20
2018-02-01T10:15:39.120Z,98898.52
2018-02-01T10:18:09.409Z,98906.78
2018-02-01T10:20:38.326Z,98907.28
2018-02-01T10:23:07.286Z,98909.58
2018-02-01T10:25:36.114Z,98919.52
2018-02-01T10:28:04.907Z,98911.96
2018-02-01T10:30:33.937Z,98915.28
2018-02-01T10:33:02.618Z,98910.84
2018-02-01T10:35:31.726Z,98908.39
2018-02-01T10:38:00.639Z,98902.92
2018-02-01T10:40:29.797Z,98907.47
2018-02-01T10:42:58.967Z,98900.88
2018-02-01T10:45:28.936Z,98891.88
2018-02-01T10:47:57.893Z,98888.98
2018-02-01T10:50:26.789Z,98887.00
2018-02-01T10:52:55.911Z,98899.05
2018-02-01T10:55:24.955Z,98898.89
2018-02-01T10:57:53.769Z,98903.86
2018-02-01T11:00:22.935Z,98914.55
2018-02-01T11:02:51.894Z,98918.05
2018-02-01T11:05:20.797Z,98926.37
2018-02-01T11:07:50.322Z,98941.78
2018-02-01T11:10:19.125Z,98943.73
2018-02-01T11:12:47.912Z,98945.17
2018-02-01T11:15:16.776Z,98947.59
2018-02-01T11:17:45.773Z,98941.87
2018-02-01T11:20:14.691Z,98946.30
2018-02-01T11:22:43.802Z,98950.91
2018-02-01T11:25:12.838Z,98952.86
2018-02-01T11:27:41.681Z,98953.62
2018-02-01T11:30:10.809Z,98958.75
2018-02-01T11:32:39.614Z,98956.93
2018-02-01T11:35:08.687Z,98942.23
2018-02-01T11:37:37.774Z,98939.81
2018-02-01T11:40:06.705Z,98938.98
2018-02-01T11:42:35.721Z,98943.98
2018-02-01T11:45:04.727Z,98948.13
2018-02-01T11:47:33.758Z,98948.16
2018-02-01T11:50:02.705Z,98945.92
2018-02-01T11:52:31.868Z,98938.59
2018-02-01T11:55:00.723Z,98946.23
2018-02-01T11:57:29.675Z,98948.84
2018-02-01T11:59:58.911Z,98949.55
2018-02-01T12:02:27.428Z,98947.19
2018-02-01T12:04:56.632Z,98946.99
2018-02-01T12:07:25.243Z,98954.82
2018-02-01T12:09:54.081Z,98955.27
2018-02-01T12:12:22.872Z,98965.40
2018-02-01T12:14:51.746Z,98963.77
2018-02-01T12:17:20.840Z,98958.76
2018-02-01T12:19:49.663Z,98952.15
2018-02-01T12:22:18.937Z,98946.23
2018-02-01T12:24:48.147Z,98943.34
2018-02-01T12:27:17.317Z,98935.00
2018-02-01T12:29:46.484Z,98924.89
2018-02-01T12:32:15.589Z,98923.20
2018-02-01T12:34:45.077Z,98921.91
2018-02-01T12:37:14.309Z,98935.86
2018-02-01T12:39:43.425Z,98925.24
2018-02-01T12:42:13.192Z,98923.45
2018-02-01T12:44:43.990Z,98916.00
2018-02-01T12:47:14.801Z,98917.58
2018-02-01T12:49:45.127Z,98922.19
2018-02-01T12:52:17.118Z,98925.72
2018-02-01T12:54:47.830Z,98916.45
2018-02-01T12:57:18.610Z,98917.49
2018-02-01T12:59:49.882Z,98917.00
2018-02-01T13:02:20.313Z,98914.47
2018-02-01T13:04:50.912Z,98914.47
2018-02-01T13:07:21.759Z,98915.70
2018-02-01T13:09:52.620Z,98915.53
2018-02-01T13:12:23.551Z,98920.23
2018-02-01T13:14:54.816Z,98926.58
2018-02-01T13:17:25.917Z,98931.00
2018-02-01T13:19:56.383Z,98935.28
2018-02-01T13:22:27.329Z,98934.70
2018-02-01T13:24:57.916Z,98938.66
2018-02-01T13:27:28.778Z,98939.63
2018-02-01T13:29:59.647Z,98942.44
2018-02-01T13:32:30.612Z,98945.21
2018-02-01T13:35:02.556Z,98950.00
2018-02-01T13:37:33.289Z,98949.58
2018-02-01T13:40:03.884Z,98954.31
2018-02-01T13:42:34.525Z,98960.56
2018-02-01T13:45:04.811Z,98957.17
2018-02-01T13:47:35.403Z,98954.97
2018-02-01T13:50:06.841Z,98954.21
2018-02-01T13:52:37.724Z,98960.95
2018-02-01T13:55:08.607Z,98953.06
2018-02-01T13:57:38.458Z,98952.22
2018-02-01T14:00:09.176Z,98955.14
2018-02-01T14:02:40.506Z,98947.97
2018-02-01T14:05:11.161Z,98950.45
2018-02-01T14:07:42.493Z,98949.14
2018-02-01T14:10:13.176Z,98960.65
2018-02-01T14:12:45.409Z,98961.38
2018-02-01T14:15:15.968Z,98966.36
2018-02-01T14:17:46.920Z,98974.98
2018-02-01T14:20:17.826Z,98979.11
2018-02-01T14:22:48.388Z,98991.00
2018-02-01T14:25:19.929Z,98989.34
2018-02-01T14:27:50.719Z,98999.04
2018-02-01T14:30:21.595Z,98994.53
2018-02-01T14:32:52.838Z,98990.34
2018-02-01T14:35:24.138Z,98997.66
2018-02-01T14:37:55.760Z,98996.80
2018-02-01T14:40:27.598Z,98998.85
2018-02-01T14:42:57.094Z,99002.11
2018-02-01T14:45:27.811Z,99000.02
2018-02-01T14:47:59.090Z,99001.72
2018-02-01T14:50:30.027Z,98999.31
2018-02-01T14:53:00.871Z,99009.25
2018-02-01T14:55:34.169Z,99024.03
2018-02-01T14:58:03.342Z,99023.83
2018-02-01T15:00:33.568Z,99031.64
2018-02-01T15:03:03.903Z,99032.20
2018-02-01T15:05:34.922Z,99030.69
2018-02-01T15:08:05.773Z,99027.25
2018-02-01T15:10:35.718Z,99028.70
2018-02-01T15:13:06.593Z,99031.67
2018-02-01T15:15:37.949Z,99025.34
2018-02-01T15:18:08.942Z,99017.25
2018-02-01T15:20:40.034Z,99012.41
2018-02-01T15:23:11.272Z,99017.92
2018-02-01T15:25:41.913Z,99013.67
2018-02-01T15:28:12.749Z,99011.13
2018-02-01T15:30:43.677Z,99007.32
2018-02-01T15:33:14.698Z,99007.46
2018-02-01T15:35:45.551Z,99008.23
2018-02-01T15:38:16.006Z,99009.75
2018-02-01T15:40:46.904Z,99007.12
2018-02-01T15:43:17.870Z,99009.00
2018-02-01T15:45:48.823Z,98999.67
2018-02-01T15:48:19.746Z,98981.44
2018-02-01T15:50:50.798Z,98994.67
2018-02-01T15:53:21.352Z,98987.25
2018-02-01T15:55:52.012Z,98992.94
2018-02-01T15:58:22.840Z,98984.92
2018-02-01T16:00:53.850Z,98985.97
2018-02-01T16:03:24.711Z,98982.27
2018-02-01T16:05:55.942Z,98982.50
2018-02-01T16:08:26.787Z,98969.13
2018-02-01T16:10:57.818Z,98979.34
2018-02-01T16:13:28.681Z,98983.22
2018-02-01T16:16:00.042Z,98974.84
2018-02-01T16:18:30.913Z,98983.15
2018-02-01T16:21:01.815Z,98984.55
2018-02-01T16:23:32.698Z,98984.84
2018-02-01T16:26:03.680Z,98986.02
2018-02-01T16:28:34.929Z,98996.69
2018-02-01T16:31:06.045Z,98990.73
2018-02-01T16:33:36.931Z,98997.61
2018-02-01T16:36:07.841Z,98992.74
2018-02-01T16:38:38.740Z,99006.50
2018-02-01T16:41:10.901Z,99007.28
2018-02-01T16:43:40.426Z,99014.30
2018-02-01T16:46:11.081Z,99020.45
2018-02-01T16:48:41.957Z,99028.47
2018-02-01T16:51:12.680Z,99030.64
2018-02-01T16:53:43.295Z,99024.38
2018-02-01T16:56:13.920Z,99029.94
2018-02-01T16:58:44.655Z,99032.31
2018-02-01T17:01:15.507Z,99021.12
2018-02-01T17:03:45.940Z,99027.44
2018-02-01T17:06:17.075Z,99026.20
2018-02-01T17:08:47.603Z,99035.54
2018-02-01T17:11:18.231Z,99035.76
2018-02-01T17:13:49.705Z,99043.30
2018-02-01T17:16:20.576Z,99044.70
2018-02-01T17:18:51.083Z,99043.61
2018-02-01T17:21:23.577Z,99042.71
2018-02-01T17:23:53.303Z,99046.95
2018-02-01T17:26:23.975Z,99048.14
2018-02-01T17:28:54.826Z,99040.00
2018-02-01T17:31:25.317Z,99044.37
2018-02-01T17:33:56.826Z,99051.83
2018-02-01T17:36:27.701Z,99049.63
2018-02-01T17:38:59.244Z,99054.89
2018-02-01T17:41:29.947Z,99054.80
2018-02-01T17:44:00.855Z,99058.83
2018-02-01T17:46:31.780Z,99059.54
2018-02-01T17:49:05.079Z,99067.38
2018-02-01T17:51:34.667Z,99077.34
2018-02-01T17:54:05.306Z,99080.08
2018-02-01T17:56:36.039Z,99074.56
2018-02-01T17:59:06.860Z,99074.23
2018-02-01T18:01:37.843Z,99076.61
2018-02-01T18:04:09.072Z,99080.55
2018-02-01T18:06:39.853Z,99086.30
2018-02-01T18:09:10.349Z,99093.98
2018-02-01T18:11:41.912Z,99086.94
2018-02-01T18:14:12.779Z,99093.63
2018-02-01T18:16:43.630Z,99095.53
2018-02-01T18:19:14.577Z,99098.62
2018-02-01T18:21:45.602Z,99096.89
2018-02-01T18:24:16.844Z,99098.71
2018-02-01T18:26:47.743Z,99094.43
2018-02-01T18:29:18.597Z,99095.19
2018-02-01T18:31:51.790Z,99098.79
2018-02-01T18:34:21.642Z,99102.05
2018-02-01T18:36:52.014Z,99104.47
2018-02-01T18:39:23.159Z,99112.34
2018-02-01T18:41:54.061Z,99108.19
2018-02-01T18:44:24.870Z,99103.17
2018-02-01T18:46:55.725Z,99098.13
2018-02-01T18:49:26.542Z,99090.09
2018-02-01T18:51:57.766Z,99091.20
2018-02-01T18:54:28.461Z,99091.88
2018-02-01T18:57:05.421Z,99100.61
2018-02-01T19:02:35.711Z,99117.67
2018-02-01T19:05:05.042Z,99105.12
2018-02-01T19:07:33.910Z,99115.55
2018-02-01T19:10:02.897Z,99108.09
2018-02-01T19:12:32.210Z,99113.34
2018-02-01T19:15:01.059Z,99116.83
2018-02-01T19:17:29.923Z,99111.73
2018-02-01T19:19:58.771Z,99115.63
2018-02-01T19:22:27.632Z,99107.98
2018-02-01T19:24:56.761Z,99105.12
2018-02-01T19:27:26.157Z,99100.50
2018-02-01T19:29:54.880Z,99090.58
2018-02-01T19:32:24.119Z,99086.84
2018-02-01T19:34:53.395Z,99081.73
2018-02-01T19:37:22.508Z,99093.53
2018-02-01T19:39:51.688Z,99090.83
2018-02-01T19:42:20.887Z,99089.62
2018-02-01T19:44:50.000Z,99094.16
2018-02-01T19:47:19.122Z,99090.88
2018-02-01T19:49:49.763Z,99094.89
2018-02-01T19:52:20.527Z,99096.55
2018-02-01T19:54:50.962Z,99094.16
2018-02-01T19:57:22.119Z,99102.19
2018-02-01T19:59:53.247Z,99105.38
2018-02-01T20:02:24.142Z,99097.46
2018-02-01T20:04:54.823Z,99088.41
2018-02-01T20:07:25.722Z,99099.03
2018-02-01T20:09:56.648Z,99103.03
2018-02-01T20:12:27.761Z,99104.00
2018-02-01T20:14:58.631Z,99099.91
2018-02-01T20:17:29.676Z,99107.49
2018-02-01T20:20:01.108Z,99101.52
2018-02-01T20:22:32.899Z,99110.48
2018-02-01T20:25:05.424Z,99120.17
2018-02-01T20:27:34.693Z,99118.16
2018-02-01T20:30:05.519Z,99111.45
2018-02-01T20:32:35.456Z,99114.50
2018-02-01T20:35:05.792Z,99109.03
2018-02-01T20:37:37.261Z,99114.31
2018-02-01T20:40:08.140Z,99115.77
2018-02-01T20:42:38.935Z,99105.41
2018-02-01T20:45:09.821Z,99110.71
2018-02-01T20:47:40.714Z,99111.05
2018-02-01T20:50:11.670Z,99118.38
2018-02-01T20:52:42.545Z,99121.81
2018-02-01T20:55:13.892Z,99129.08
2018-02-01T20:57:44.827Z,99129.97
2018-02-01T21:00:15.563Z,99130.81
2018-02-01T21:02:46.231Z,99135.80
2018-02-01T21:05:21.477Z,99141.45
2018-02-01T21:07:50.674Z,99130.26
2018-02-01T21:10:19.949Z,99134.15
2018-02-01T21:12:55.075Z,99134.20
2018-02-01T21:15:24.407Z,99121.23
2018-02-01T21:17:53.467Z,99112.47
2018-02-01T21:20:23.348Z,99117.77
2018-02-01T21:22:53.976Z,99117.64
2018-02-01T21:25:24.871Z,99119.02
2018-02-01T21:27:55.735Z,99129.80
2018-02-01T21:30:26.602Z,99136.23
2018-02-01T21:32:58.085Z,99144.99
2018-02-01T21:35:29.376Z,99148.38
2018-02-01T21:37:59.212Z,99151.29
2018-02-01T21:40:29.986Z,99159.97
2018-02-01T21:43:01.591Z,99170.06
2018-02-01T21:45:32.591Z,99170.00
2018-02-01T21:48:03.169Z,99178.91
2018-02-01T21:50:34.013Z,99182.58
2018-02-01T21:53:10.258Z,99189.25
2018-02-01T21:55:44.331Z,99190.78
2018-02-01T21:58:13.423Z,99192.87
2018-02-01T22:00:42.651Z,99206.67
2018-02-01T22:03:12.035Z,99213.36
2018-02-01T22:05:41.401Z,99205.06
2018-02-01T22:08:10.847Z,99206.25
2018-02-01T22:10:41.326Z,99208.72
2018-02-01T22:13:12.140Z,99203.63
2018-02-01T22:15:42.923Z,99201.77
2018-02-01T22:18:14.153Z,99205.02
2018-02-01T22:20:44.462Z,99210.03
2018-02-01T22:23:15.091Z,99207.00
2018-02-01T22:25:45.579Z,99206.73
2018-02-01T22:28:16.079Z,99213.79
2018-02-01T22:30:46.942Z,99215.37
2018-02-01T22:33:17.837Z,99211.21
2018-02-01T22:35:48.610Z,99214.80
2018-02-01T22:38:20.558Z,99213.09
2018-02-01T22:40:51.264Z,99215.56
2018-02-01T22:43:21.939Z,99219.92
2018-02-01T22:45:52.795Z,99222.14
2018-02-01T22:48:23.799Z,99220.06
2018-02-01T22:50:54.779Z,99221.10
2018-02-01T22:53:25.775Z,99221.30
2018-02-01T22:55:57.488Z,99218.28
2018-02-01T22:58:27.973Z,99217.86
2018-02-01T23:00:58.819Z,99212.61
2018-02-01T23:03:29.727Z,99224.27
2018-02-01T23:06:01.019Z,99227.66
2018-02-01T23:08:31.588Z,99222.56
2018-02-01T23:11:02.143Z,99218.34
2018-02-01T23:13:33.127Z,99208.41
2018-02-01T23:16:03.562Z,99223.52
2018-02-01T23:18:34.144Z,99219.16
2018-02-01T23:21:04.957Z,99224.67
2018-02-01T23:23:36.183Z,99233.05
2018-02-01T23:26:06.917Z,99227.03
2018-02-01T23:28:38.334Z,99231.31
2018-02-01T23:31:08.875Z,99232.70
2018-02-01T23:33:39.783Z,99230.70
2018-02-01T23:36:10.621Z,99230.70
2018-02-01T23:38:41.886Z,99231.78
2018-02-01T23:41:12.729Z,99231.78
2018-02-01T23:43:43.671Z,99224.49
2018-02-01T23:46:15.161Z,99229.73
2018-02-01T23:48:46.259Z,99236.77
2018-02-01T23:51:16.943Z,99237.81
2018-02-01T23:53:47.831Z,99243.12
2018-02-01T23:56:18.678Z,99236.16
2018-02-01T23:58:49.542Z,99245.06
