createdAt,value
2023-04-05T00:01:31.944Z,308
2023-04-05T00:03:38.960Z,308
2023-04-05T00:05:46.544Z,308
2023-04-05T00:07:53.808Z,308
2023-04-05T00:10:00.905Z,309
2023-04-05T00:12:08.628Z,308
2023-04-05T00:14:16.078Z,308
2023-04-05T00:16:23.549Z,308
2023-04-05T00:18:33.270Z,308
2023-04-05T00:20:40.613Z,308
2023-04-05T00:22:48.109Z,309
2023-04-05T00:24:56.469Z,308
2023-04-05T00:27:04.080Z,308
2023-04-05T00:29:12.692Z,308
2023-04-05T00:31:19.783Z,308
2023-04-05T00:33:26.811Z,308
2023-04-05T00:35:34.557Z,308
2023-04-05T00:37:45.341Z,309
2023-04-05T00:39:54.032Z,309
2023-04-05T00:42:00.959Z,309
2023-04-05T00:44:07.597Z,309
2023-04-05T00:46:14.864Z,309
2023-04-05T00:48:23.543Z,308
2023-04-05T00:50:33.349Z,308
2023-04-05T00:52:40.184Z,308
2023-04-05T00:54:47.846Z,308
2023-04-05T00:56:55.051Z,309
2023-04-05T00:59:02.285Z,308
2023-04-05T01:01:10.511Z,308
2023-04-05T01:03:17.616Z,308
2023-04-05T01:05:48.287Z,308
2023-04-05T01:07:55.598Z,308
2023-04-05T01:10:03.556Z,309
2023-04-05T01:12:10.907Z,308
2023-04-05T01:14:21.366Z,308
2023-04-05T01:16:29.001Z,308
2023-04-05T01:18:36.907Z,309
2023-04-05T01:20:44.907Z,308
2023-04-05T01:22:52.702Z,309
2023-04-05T01:24:59.888Z,309
2023-04-05T01:27:13.858Z,308
2023-04-05T01:29:21.331Z,308
2023-04-05T01:31:28.725Z,309
2023-04-05T01:33:36.108Z,308
2023-04-05T01:35:45.331Z,308
2023-04-05T01:37:52.484Z,308
2023-04-05T01:40:02.865Z,308
2023-04-05T01:42:09.877Z,308
2023-04-05T01:44:18.218Z,309
2023-04-05T01:46:25.552Z,308
2023-04-05T01:48:32.868Z,309
2023-04-05T01:50:41.896Z,308
2023-04-05T01:52:50.554Z,308
2023-04-05T01:54:58.230Z,308
2023-04-05T01:57:05.596Z,309
2023-04-05T01:59:13.307Z,308
2023-04-05T02:01:20.568Z,309
2023-04-05T02:03:28.472Z,309
2023-04-05T02:05:36.528Z,308
2023-04-05T02:07:44.289Z,308
2023-04-05T02:09:51.970Z,308
2023-04-05T02:11:59.353Z,309
2023-04-05T02:14:07.056Z,309
2023-04-05T02:16:17.377Z,308
2023-04-05T02:18:26.475Z,309
2023-04-05T02:20:34.979Z,308
2023-04-05T02:22:41.729Z,308
2023-04-05T02:24:49.531Z,308
2023-04-05T02:26:58.585Z,308
2023-04-05T02:29:06.194Z,308
2023-04-05T02:31:13.352Z,308
2023-04-05T02:33:21.357Z,309
2023-04-05T02:35:28.857Z,308
2023-04-05T02:37:35.971Z,308
2023-04-05T02:39:45.956Z,308
2023-04-05T02:41:52.688Z,308
2023-04-05T02:44:00.324Z,308
2023-04-05T02:46:08.250Z,309
2023-04-05T02:48:19.166Z,308
2023-04-05T02:50:26.125Z,308
2023-04-05T02:52:33.430Z,308
2023-04-05T02:54:43.309Z,308
2023-04-05T02:56:50.769Z,308
2023-04-05T02:58:58.324Z,308
2023-04-05T03:01:08.674Z,308
2023-04-05T03:03:17.358Z,308
2023-04-05T03:05:27.511Z,308
2023-04-05T03:07:34.747Z,308
2023-04-05T03:09:43.970Z,308
2023-04-05T03:11:55.969Z,308
2023-04-05T03:14:03.159Z,308
2023-04-05T03:16:52.158Z,307
2023-04-05T03:21:34.757Z,308
2023-04-05T03:27:15.693Z,308
2023-04-05T03:33:25.160Z,309
2023-04-05T03:59:08.758Z,308
2023-04-05T04:26:50.056Z,308
2023-04-05T05:24:47.065Z,310
2023-04-05T05:26:55.100Z,309
2023-04-05T05:29:01.824Z,309
2023-04-05T05:31:08.867Z,309
2023-04-05T05:33:16.109Z,309
2023-04-05T05:35:23.150Z,308
2023-04-05T05:37:36.409Z,308
2023-04-05T05:39:48.287Z,306
2023-04-05T05:41:55.153Z,306
2023-04-05T05:44:02.299Z,306
2023-04-05T05:46:14.716Z,303
2023-04-05T05:48:21.632Z,304
2023-04-05T05:50:36.308Z,303
2023-04-05T05:52:46.225Z,303
2023-04-05T05:54:55.938Z,303
2023-04-05T05:57:08.588Z,302
2023-04-05T05:59:26.067Z,306
2023-04-05T06:01:32.921Z,306
2023-04-05T06:03:40.473Z,303
2023-04-05T06:05:50.336Z,294
2023-04-05T06:07:57.457Z,307
2023-04-05T06:10:05.361Z,307
2023-04-05T06:12:13.737Z,308
2023-04-05T06:14:28.801Z,309
2023-04-05T06:16:35.697Z,309
2023-04-05T06:18:45.198Z,309
2023-04-05T06:20:51.974Z,309
2023-04-05T06:22:58.887Z,309
2023-04-05T06:25:08.438Z,308
2023-04-05T06:27:16.706Z,309
2023-04-05T06:29:23.651Z,309
2023-04-05T06:31:30.160Z,309
2023-04-05T06:33:51.549Z,309
2023-04-05T06:36:36.196Z,309
2023-04-05T06:41:55.224Z,309
2023-04-05T06:44:05.089Z,308
2023-04-05T06:46:11.841Z,309
2023-04-05T06:48:19.054Z,309
2023-04-05T06:50:46.214Z,309
2023-04-05T06:55:16.507Z,309
2023-04-05T06:57:23.313Z,309
2023-04-05T06:59:30.760Z,309
2023-04-05T07:01:37.627Z,309
2023-04-05T07:03:44.784Z,309
2023-04-05T07:05:51.371Z,309
2023-04-05T07:07:58.168Z,309
2023-04-05T07:47:04.231Z,309
2023-04-05T07:50:02.116Z,308
2023-04-05T07:58:36.244Z,308
2023-04-05T08:00:43.570Z,308
2023-04-05T08:03:08.226Z,308
2023-04-05T08:05:18.441Z,306
2023-04-05T08:07:24.939Z,301
2023-04-05T16:33:20.250Z,312
2023-04-05T16:35:35.848Z,312
2023-04-05T16:44:13.458Z,312
2023-04-05T16:46:20.301Z,312
2023-04-05T16:48:27.642Z,312
2023-04-05T16:50:34.369Z,310
2023-04-05T16:52:41.045Z,312
2023-04-05T16:54:47.939Z,315
2023-04-05T16:56:54.490Z,315
2023-04-05T16:59:04.426Z,312
2023-04-05T17:01:13.281Z,316
2023-04-05T17:03:20.346Z,314
2023-04-05T17:05:27.346Z,312
2023-04-05T17:07:34.298Z,313
2023-04-05T17:09:40.851Z,310
2023-04-05T17:11:47.437Z,302
2023-04-05T17:13:54.672Z,303
2023-04-05T17:16:01.276Z,303
2023-04-05T17:18:10.026Z,303
2023-04-05T17:20:16.732Z,302
2023-04-05T17:22:23.330Z,301
2023-04-05T17:24:29.658Z,302
2023-04-05T17:26:36.089Z,302
2023-04-05T17:28:42.676Z,303
2023-04-05T17:30:49.260Z,306
2023-04-05T17:32:56.055Z,302
2023-04-05T17:35:02.829Z,302
2023-04-05T17:37:09.890Z,305
2023-04-05T17:39:17.016Z,302
2023-04-05T17:41:26.293Z,303
2023-04-05T17:43:34.277Z,306
2023-04-05T17:45:42.326Z,308
2023-04-05T17:47:49.988Z,306
2023-04-05T17:49:59.522Z,304
2023-04-05T17:52:07.090Z,308
2023-04-05T17:54:15.600Z,307
2023-04-05T17:56:24.643Z,309
2023-04-05T17:58:31.706Z,309
2023-04-05T18:00:39.021Z,309
2023-04-05T18:02:47.338Z,309
2023-04-05T18:04:57.612Z,310
2023-04-05T18:07:09.241Z,314
2023-04-05T18:09:15.958Z,313
2023-04-05T18:11:23.652Z,315
2023-04-05T18:13:30.589Z,315
2023-04-05T18:15:37.565Z,313
2023-04-05T18:17:44.548Z,313
2023-04-05T18:19:53.401Z,313
2023-04-05T18:22:00.480Z,310
2023-04-05T18:24:07.694Z,310
2023-04-05T18:26:15.067Z,313
2023-04-05T18:28:25.855Z,310
2023-04-05T18:30:32.767Z,309
2023-04-05T18:32:41.003Z,309
2023-04-05T18:34:47.602Z,310
2023-04-05T18:36:54.325Z,310
2023-04-05T18:39:00.705Z,309
2023-04-05T18:41:07.191Z,309
2023-04-05T18:43:13.989Z,309
2023-04-05T18:45:21.090Z,309
2023-04-05T18:47:27.952Z,309
2023-04-05T18:49:34.763Z,309
2023-04-05T18:51:41.779Z,310
2023-04-05T18:53:48.690Z,310
2023-04-05T18:55:55.365Z,309
2023-04-05T18:58:01.765Z,309
2023-04-05T19:00:09.324Z,310
2023-04-05T19:02:17.412Z,309
2023-04-05T19:04:23.975Z,309
2023-04-05T19:06:31.231Z,310
2023-04-05T19:08:39.443Z,310
2023-04-05T19:10:46.463Z,310
2023-04-05T19:12:55.152Z,309
2023-04-05T19:15:04.578Z,309
2023-04-05T19:17:13.249Z,309
2023-04-05T19:19:21.802Z,309
2023-04-05T19:21:29.956Z,309
2023-04-05T19:23:40.485Z,309
2023-04-05T19:25:50.288Z,309
2023-04-05T19:27:59.587Z,309
2023-04-05T19:30:07.642Z,309
2023-04-05T19:32:18.171Z,309
2023-04-05T19:34:27.082Z,309
2023-04-05T19:36:36.636Z,309
2023-04-05T19:38:46.568Z,309
2023-04-05T19:40:57.829Z,306
2023-04-05T19:43:09.433Z,309
2023-04-05T19:45:18.740Z,307
2023-04-05T19:47:27.450Z,309
2023-04-05T19:49:39.667Z,309
2023-04-05T19:51:47.492Z,309
2023-04-05T19:53:56.636Z,309
2023-04-05T19:56:06.505Z,309
2023-04-05T19:58:14.394Z,309
2023-04-05T20:00:21.930Z,309
2023-04-05T20:02:30.155Z,307
2023-04-05T20:04:38.550Z,308
2023-04-05T20:06:46.308Z,308
2023-04-05T20:08:54.288Z,308
2023-04-05T20:11:02.433Z,308
2023-04-05T20:13:10.322Z,309
2023-04-05T20:15:17.975Z,309
2023-04-05T20:17:26.012Z,309
2023-04-05T20:19:37.219Z,309
2023-04-05T20:21:45.312Z,308
2023-04-05T20:23:53.777Z,306
2023-04-05T20:26:01.492Z,307
2023-04-05T20:28:10.445Z,307
2023-04-05T20:30:17.846Z,309
2023-04-05T20:32:27.138Z,312
2023-04-05T20:34:36.302Z,310
2023-04-05T20:36:44.488Z,310
2023-04-05T20:38:53.081Z,310
2023-04-05T20:41:01.021Z,310
2023-04-05T20:43:09.181Z,312
2023-04-05T20:45:16.634Z,316
2023-04-05T20:47:24.117Z,316
2023-04-05T20:49:32.220Z,315
2023-04-05T20:51:44.154Z,316
2023-04-05T20:53:51.448Z,313
2023-04-05T20:55:58.777Z,313
2023-04-05T20:58:07.053Z,313
2023-04-05T21:00:15.166Z,315
2023-04-05T21:02:23.472Z,315
2023-04-05T21:04:33.304Z,315
2023-04-05T21:06:40.161Z,315
2023-04-05T21:08:47.795Z,315
2023-04-05T21:10:55.172Z,316
2023-04-05T21:13:02.495Z,315
2023-04-05T21:15:09.694Z,316
2023-04-05T21:17:16.266Z,318
2023-04-05T21:19:23.319Z,317
2023-04-05T21:21:30.381Z,316
2023-04-05T21:23:37.271Z,318
2023-04-05T21:25:43.659Z,307
2023-04-05T21:27:50.501Z,307
2023-04-05T21:29:56.898Z,301
2023-04-05T21:32:03.133Z,313
2023-04-05T21:34:09.522Z,310
2023-04-05T21:36:16.164Z,313
2023-04-05T21:38:22.388Z,316
2023-04-05T21:40:29.310Z,313
2023-04-05T21:42:35.967Z,309
2023-04-05T21:44:42.865Z,310
2023-04-05T21:46:50.031Z,325
2023-04-05T21:48:56.558Z,325
2023-04-05T21:51:03.703Z,325
2023-04-05T21:53:10.965Z,307
2023-04-05T21:55:17.969Z,307
2023-04-05T21:57:25.839Z,307
2023-04-05T21:59:32.476Z,307
2023-04-05T22:01:39.794Z,306
2023-04-05T22:03:47.829Z,306
2023-04-05T22:05:54.316Z,306
2023-04-05T22:08:01.896Z,298
2023-04-05T22:10:08.609Z,307
2023-04-05T22:12:15.852Z,308
2023-04-05T22:14:23.232Z,307
2023-04-05T22:16:30.766Z,302
2023-04-05T22:18:37.501Z,302
2023-04-05T22:20:44.822Z,301
2023-04-05T22:22:51.298Z,301
2023-04-05T22:24:58.290Z,321
2023-04-05T22:27:05.571Z,322
2023-04-05T22:29:12.401Z,322
2023-04-05T22:31:19.686Z,322
2023-04-05T22:33:26.812Z,322
2023-04-05T22:35:33.374Z,322
2023-04-05T22:37:40.205Z,321
2023-04-05T22:39:46.834Z,325
2023-04-05T22:41:53.727Z,325
2023-04-05T22:44:00.637Z,325
2023-04-05T22:46:07.531Z,302
2023-04-05T22:48:14.824Z,319
2023-04-05T22:50:21.852Z,319
2023-04-05T22:52:29.440Z,318
2023-04-05T22:54:36.588Z,320
2023-04-05T22:56:43.473Z,319
2023-04-05T22:58:50.440Z,319
2023-04-05T23:00:57.749Z,320
2023-04-05T23:03:04.834Z,319
2023-04-05T23:05:12.640Z,319
2023-04-05T23:07:19.990Z,318
2023-04-05T23:09:26.125Z,319
2023-04-05T23:11:32.676Z,319
2023-04-05T23:13:40.206Z,319
2023-04-05T23:15:46.392Z,319
2023-04-05T23:17:53.059Z,319
2023-04-05T23:20:00.889Z,319
2023-04-05T23:22:07.165Z,319
2023-04-05T23:24:14.366Z,319
2023-04-05T23:26:21.583Z,320
2023-04-05T23:28:28.398Z,319
2023-04-05T23:30:35.502Z,320
2023-04-05T23:32:42.103Z,320
2023-04-05T23:34:49.514Z,320
2023-04-05T23:36:56.533Z,320
2023-04-05T23:39:03.434Z,320
2023-04-05T23:41:09.806Z,317
2023-04-05T23:43:16.419Z,320
2023-04-05T23:45:22.872Z,320
2023-04-05T23:47:29.235Z,320
2023-04-05T23:49:38.910Z,320
2023-04-05T23:51:45.837Z,320
2023-04-05T23:53:53.176Z,319
2023-04-05T23:56:00.004Z,320
2023-04-05T23:58:06.572Z,320
