createdAt,value
2023-04-07T00:00:30.080Z,0.00
2023-04-07T00:01:30.127Z,0.00
2023-04-07T00:02:30.056Z,0.00
2023-04-07T00:03:30.201Z,0.00
2023-04-07T00:04:30.095Z,0.00
2023-04-07T00:05:29.985Z,0.00
2023-04-07T00:06:30.008Z,0.00
2023-04-07T00:07:29.959Z,0.00
2023-04-07T00:08:29.954Z,0.00
2023-04-07T00:09:29.953Z,0.00
2023-04-07T00:10:29.934Z,0.00
2023-04-07T00:11:29.928Z,0.00
2023-04-07T00:12:29.918Z,0.00
2023-04-07T00:13:30.809Z,0.00
2023-04-07T00:14:29.891Z,0.00
2023-04-07T00:15:29.882Z,0.00
2023-04-07T00:16:29.879Z,0.00
2023-04-07T00:17:29.873Z,0.00
2023-04-07T00:18:29.855Z,0.00
2023-04-07T00:19:29.834Z,0.00
2023-04-07T00:20:29.820Z,0.00
2023-04-07T00:21:29.850Z,0.00
2023-04-07T00:22:29.806Z,0.00
2023-04-07T00:23:29.777Z,0.00
2023-04-07T00:24:34.328Z,0.00
2023-04-07T00:25:29.761Z,0.00
2023-04-07T00:26:29.767Z,0.00
2023-04-07T00:27:29.733Z,0.00
2023-04-07T00:28:29.730Z,0.00
2023-04-07T00:29:29.709Z,0.00
2023-04-07T00:30:29.708Z,0.00
2023-04-07T00:31:29.773Z,0.00
2023-04-07T00:32:29.720Z,0.00
2023-04-07T00:33:29.667Z,0.00
2023-04-07T00:34:29.668Z,0.00
2023-04-07T00:35:29.669Z,0.00
2023-04-07T00:36:29.656Z,0.00
2023-04-07T00:37:29.618Z,0.00
2023-04-07T00:38:29.614Z,0.00
2023-04-07T00:39:29.606Z,0.00
2023-04-07T00:40:29.608Z,0.00
2023-04-07T00:41:29.603Z,0.00
2023-04-07T00:42:29.570Z,0.00
2023-04-07T00:43:29.578Z,0.00
2023-04-07T00:44:29.534Z,0.00
2023-04-07T00:45:29.536Z,0.00
2023-04-07T00:46:29.559Z,0.00
2023-04-07T00:47:29.538Z,0.00
2023-04-07T00:48:29.485Z,0.00
2023-04-07T00:49:29.496Z,0.00
2023-04-07T00:50:29.481Z,0.00
2023-04-07T00:51:29.496Z,0.00
2023-04-07T00:52:29.445Z,0.00
2023-04-07T00:53:29.448Z,0.00
2023-04-07T00:54:29.424Z,0.00
2023-04-07T00:55:29.414Z,0.00
2023-04-07T00:56:29.430Z,0.00
2023-04-07T00:57:29.407Z,0.00
2023-04-07T00:58:29.390Z,0.00
2023-04-07T00:59:29.371Z,0.00
2023-04-07T01:00:29.365Z,0.00
2023-04-07T01:01:29.594Z,0.00
2023-04-07T01:02:29.658Z,0.00
2023-04-07T01:03:29.664Z,0.00
2023-04-07T01:04:29.451Z,0.00
2023-04-07T01:05:29.305Z,0.00
2023-04-07T01:06:29.296Z,0.00
2023-04-07T01:07:29.280Z,0.00
2023-04-07T01:08:29.260Z,0.00
2023-04-07T01:09:29.259Z,0.00
2023-04-07T01:10:29.254Z,0.00
2023-04-07T01:11:29.251Z,0.00
2023-04-07T01:12:29.220Z,0.00
2023-04-07T01:13:29.219Z,0.00
2023-04-07T01:14:29.193Z,0.00
2023-04-07T01:15:29.182Z,0.00
2023-04-07T01:16:29.230Z,0.00
2023-04-07T01:17:29.212Z,0.00
2023-04-07T01:18:29.151Z,0.00
2023-04-07T01:19:29.136Z,0.00
2023-04-07T01:20:29.131Z,0.00
2023-04-07T01:21:29.152Z,0.00
2023-04-07T01:22:29.142Z,0.00
2023-04-07T01:23:29.087Z,0.00
2023-04-07T01:24:29.076Z,0.00
2023-04-07T01:25:29.066Z,0.00
2023-04-07T01:26:29.069Z,0.00
2023-04-07T01:27:29.055Z,0.00
2023-04-07T01:28:29.033Z,0.00
2023-04-07T01:29:29.021Z,0.00
2023-04-07T01:30:29.020Z,0.00
2023-04-07T01:31:29.046Z,0.00
2023-04-07T01:32:29.022Z,0.00
2023-04-07T01:33:28.990Z,0.00
2023-04-07T01:34:28.961Z,0.00
2023-04-07T01:35:28.951Z,0.00
2023-04-07T01:36:28.974Z,0.00
2023-04-07T01:37:28.935Z,0.00
2023-04-07T01:38:28.918Z,0.00
2023-04-07T01:39:28.911Z,0.00
2023-04-07T01:40:28.892Z,0.00
2023-04-07T01:41:28.901Z,0.00
2023-04-07T01:42:28.887Z,0.00
2023-04-07T01:43:28.863Z,0.00
2023-04-07T01:44:28.848Z,0.00
2023-04-07T01:45:28.854Z,0.00
2023-04-07T01:46:28.825Z,0.00
2023-04-07T01:47:28.920Z,0.00
2023-04-07T01:48:28.804Z,0.00
2023-04-07T01:49:28.805Z,0.00
2023-04-07T01:50:28.788Z,0.00
2023-04-07T01:51:28.782Z,0.00
2023-04-07T01:52:28.781Z,0.00
2023-04-07T01:53:28.757Z,0.00
2023-04-07T01:54:28.738Z,0.00
2023-04-07T01:55:28.725Z,0.00
2023-04-07T01:56:28.711Z,0.00
2023-04-07T01:57:28.725Z,0.00
2023-04-07T01:58:28.698Z,0.00
2023-04-07T01:59:28.685Z,0.00
2023-04-07T02:00:28.666Z,0.00
2023-04-07T02:01:28.760Z,0.00
2023-04-07T02:02:28.760Z,0.00
2023-04-07T02:03:28.727Z,0.00
2023-04-07T02:04:28.626Z,0.00
2023-04-07T02:05:28.625Z,0.00
2023-04-07T02:06:28.596Z,0.00
2023-04-07T02:07:28.638Z,0.00
2023-04-07T02:08:29.555Z,0.00
2023-04-07T02:09:28.572Z,0.00
2023-04-07T02:10:28.557Z,0.00
2023-04-07T02:11:28.553Z,0.00
2023-04-07T02:12:28.557Z,0.00
2023-04-07T02:13:28.519Z,0.00
2023-04-07T02:14:28.508Z,0.00
2023-04-07T02:15:28.517Z,0.00
2023-04-07T02:16:28.552Z,0.00
2023-04-07T02:17:28.538Z,0.00
2023-04-07T02:18:28.471Z,0.00
2023-04-07T02:19:28.460Z,0.00
2023-04-07T02:20:28.448Z,0.00
2023-04-07T02:21:28.432Z,0.00
2023-04-07T02:22:28.435Z,0.00
2023-04-07T02:23:28.427Z,0.00
2023-04-07T02:24:28.392Z,0.00
2023-04-07T02:25:28.417Z,0.00
2023-04-07T02:26:28.384Z,0.00
2023-04-07T02:27:28.389Z,0.00
2023-04-07T02:28:28.344Z,0.00
2023-04-07T02:29:28.350Z,0.00
2023-04-07T02:30:28.339Z,0.00
2023-04-07T02:31:28.338Z,0.00
2023-04-07T02:32:28.349Z,0.00
2023-04-07T02:33:28.291Z,0.00
2023-04-07T02:34:28.277Z,0.00
2023-04-07T02:35:28.273Z,0.00
2023-04-07T02:36:28.282Z,0.00
2023-04-07T02:37:28.274Z,0.00
2023-04-07T02:38:28.243Z,0.00
2023-04-07T02:39:28.225Z,0.00
2023-04-07T02:40:28.225Z,0.00
2023-04-07T02:41:28.206Z,0.00
2023-04-07T02:42:28.202Z,0.00
2023-04-07T02:43:28.183Z,0.00
2023-04-07T02:44:28.166Z,0.00
2023-04-07T02:45:28.156Z,0.00
2023-04-07T02:46:28.161Z,0.00
2023-04-07T02:47:28.184Z,0.00
2023-04-07T02:48:28.122Z,0.00
2023-04-07T02:49:28.112Z,0.00
2023-04-07T02:50:28.092Z,0.00
2023-04-07T02:51:28.085Z,0.00
2023-04-07T02:52:28.105Z,0.00
2023-04-07T02:53:28.065Z,0.00
2023-04-07T02:54:28.044Z,0.00
2023-04-07T02:55:28.053Z,0.00
2023-04-07T02:56:28.024Z,0.00
2023-04-07T02:57:28.030Z,0.00
2023-04-07T02:58:28.005Z,0.00
2023-04-07T02:59:27.995Z,0.00
2023-04-07T03:00:27.982Z,0.00
2023-04-07T03:01:28.138Z,0.00
2023-04-07T03:02:28.111Z,0.00
2023-04-07T03:03:28.109Z,0.00
2023-04-07T03:04:27.969Z,0.00
2023-04-07T03:05:28.004Z,0.00
2023-04-07T03:06:27.942Z,0.00
2023-04-07T03:07:27.934Z,0.00
2023-04-07T03:08:27.906Z,0.00
2023-04-07T03:09:27.879Z,0.00
2023-04-07T03:10:27.862Z,0.00
2023-04-07T03:11:27.854Z,0.00
2023-04-07T03:12:27.870Z,0.00
2023-04-07T03:13:27.834Z,0.00
2023-04-07T03:14:27.864Z,0.00
2023-04-07T03:15:27.808Z,0.00
2023-04-07T03:16:27.814Z,0.00
2023-04-07T03:17:27.844Z,0.00
2023-04-07T03:18:27.789Z,0.00
2023-04-07T03:19:27.786Z,0.00
2023-04-07T03:20:27.749Z,0.00
2023-04-07T03:21:27.758Z,0.00
2023-04-07T03:22:27.765Z,0.00
2023-04-07T03:23:27.719Z,0.00
2023-04-07T03:24:27.713Z,0.00
2023-04-07T03:25:27.700Z,0.00
2023-04-07T03:26:27.676Z,0.00
2023-04-07T03:27:27.728Z,0.00
2023-04-07T03:28:27.660Z,0.00
2023-04-07T03:29:27.773Z,0.00
2023-04-07T03:30:27.632Z,0.00
2023-04-07T03:31:27.647Z,0.00
2023-04-07T03:32:27.637Z,0.00
2023-04-07T03:33:27.614Z,0.00
2023-04-07T03:34:27.602Z,0.00
2023-04-07T03:35:27.596Z,0.00
2023-04-07T03:36:27.572Z,0.00
2023-04-07T03:37:27.609Z,0.00
2023-04-07T03:38:27.539Z,0.00
2023-04-07T03:39:27.540Z,0.00
2023-04-07T03:40:27.542Z,0.00
2023-04-07T03:41:27.522Z,0.00
2023-04-07T03:42:27.514Z,0.00
2023-04-07T03:43:27.486Z,0.00
2023-04-07T03:44:27.478Z,0.00
2023-04-07T03:45:27.472Z,0.00
2023-04-07T03:46:27.500Z,0.00
2023-04-07T03:47:27.524Z,0.00
2023-04-07T03:48:28.728Z,0.00
2023-04-07T03:49:27.446Z,0.00
2023-04-07T03:50:27.430Z,0.00
2023-04-07T03:51:27.405Z,0.00
2023-04-07T03:52:27.437Z,0.00
2023-04-07T03:53:27.384Z,0.00
2023-04-07T03:54:27.376Z,0.00
2023-04-07T03:55:27.355Z,0.00
2023-04-07T03:56:28.783Z,0.00
2023-04-07T03:57:27.361Z,0.00
2023-04-07T03:58:27.314Z,0.00
2023-04-07T03:59:27.314Z,0.00
2023-04-07T04:00:27.300Z,0.00
2023-04-07T04:01:27.328Z,0.00
2023-04-07T04:02:27.329Z,0.00
2023-04-07T04:03:27.395Z,0.00
2023-04-07T04:04:27.276Z,0.00
2023-04-07T04:05:27.259Z,0.00
2023-04-07T04:06:27.229Z,0.00
2023-04-07T04:07:27.256Z,0.00
2023-04-07T04:08:27.242Z,0.00
2023-04-07T04:09:27.200Z,0.00
2023-04-07T04:10:27.201Z,0.00
2023-04-07T04:11:27.169Z,0.00
2023-04-07T04:12:27.179Z,0.00
2023-04-07T04:13:27.159Z,0.00
2023-04-07T04:14:27.142Z,0.00
2023-04-07T04:15:27.125Z,0.00
2023-04-07T04:16:27.170Z,0.00
2023-04-07T04:17:27.192Z,0.00
2023-04-07T04:18:27.092Z,0.00
2023-04-07T04:19:27.086Z,0.00
2023-04-07T04:20:27.076Z,0.00
2023-04-07T04:21:27.066Z,0.00
2023-04-07T04:22:27.060Z,0.00
2023-04-07T04:23:27.067Z,0.00
2023-04-07T04:24:27.030Z,0.00
2023-04-07T04:25:27.038Z,0.00
2023-04-07T04:26:27.019Z,0.00
2023-04-07T04:27:27.012Z,0.00
2023-04-07T04:28:27.002Z,0.00
2023-04-07T04:29:26.980Z,0.00
2023-04-07T04:30:26.977Z,0.00
2023-04-07T04:31:26.989Z,0.00
2023-04-07T04:32:26.979Z,0.00
2023-04-07T04:33:26.923Z,0.00
2023-04-07T04:34:26.922Z,0.00
2023-04-07T04:35:26.908Z,0.00
2023-04-07T04:36:26.928Z,0.00
2023-04-07T04:37:26.900Z,0.00
2023-04-07T04:38:26.874Z,0.00
2023-04-07T04:39:26.862Z,0.00
2023-04-07T04:40:26.840Z,0.00
2023-04-07T04:41:26.836Z,0.00
2023-04-07T04:42:26.865Z,0.00
2023-04-07T04:43:26.818Z,0.00
2023-04-07T04:44:26.804Z,0.00
2023-04-07T04:45:26.792Z,0.00
2023-04-07T04:46:26.833Z,0.00
2023-04-07T04:47:26.785Z,0.00
2023-04-07T04:48:26.774Z,0.00
2023-04-07T04:49:26.742Z,0.00
2023-04-07T04:50:26.737Z,0.00
2023-04-07T04:51:26.716Z,0.00
2023-04-07T04:52:26.818Z,0.00
2023-04-07T04:53:26.695Z,0.00
2023-04-07T04:54:26.704Z,0.00
2023-04-07T04:55:26.676Z,0.00
2023-04-07T04:56:26.665Z,0.00
2023-04-07T04:57:26.699Z,0.00
2023-04-07T04:58:26.649Z,0.00
2023-04-07T04:59:26.631Z,0.00
2023-04-07T05:00:26.622Z,0.00
2023-04-07T05:01:26.664Z,0.00
2023-04-07T05:02:26.726Z,0.00
2023-04-07T05:03:26.906Z,0.00
2023-04-07T05:04:26.766Z,0.00
2023-04-07T05:05:26.550Z,0.00
2023-04-07T05:06:26.548Z,0.00
2023-04-07T05:07:26.561Z,0.00
2023-04-07T05:08:26.539Z,5.62
2023-04-07T05:09:26.508Z,5.62
2023-04-07T05:10:26.505Z,5.62
2023-04-07T05:11:26.486Z,5.62
2023-04-07T05:12:26.540Z,5.62
2023-04-07T05:13:26.462Z,5.62
2023-04-07T05:14:26.453Z,5.62
2023-04-07T05:15:26.447Z,5.62
2023-04-07T05:16:26.444Z,5.62
2023-04-07T05:17:26.432Z,5.62
2023-04-07T05:18:26.418Z,5.62
2023-04-07T05:19:26.399Z,5.62
2023-04-07T05:20:26.386Z,5.62
2023-04-07T05:21:26.378Z,5.62
2023-04-07T05:22:26.391Z,5.62
2023-04-07T05:23:26.362Z,5.62
2023-04-07T05:24:26.351Z,5.62
2023-04-07T05:25:26.335Z,11.25
2023-04-07T05:26:26.361Z,11.25
2023-04-07T05:27:26.340Z,11.25
2023-04-07T05:28:26.298Z,11.25
2023-04-07T05:29:26.344Z,11.25
2023-04-07T05:30:26.280Z,11.25
2023-04-07T05:31:26.264Z,11.25
2023-04-07T05:32:26.358Z,11.25
2023-04-07T05:33:26.230Z,11.25
2023-04-07T05:34:26.227Z,11.25
2023-04-07T05:35:26.207Z,11.25
2023-04-07T05:36:26.230Z,11.25
2023-04-07T05:37:26.212Z,11.25
2023-04-07T05:38:26.189Z,11.25
2023-04-07T05:39:26.171Z,11.25
2023-04-07T05:40:26.160Z,16.88
2023-04-07T05:41:26.176Z,16.88
2023-04-07T05:42:26.167Z,16.88
2023-04-07T05:43:26.135Z,16.88
2023-04-07T05:44:26.140Z,22.50
2023-04-07T05:45:26.145Z,22.50
2023-04-07T05:46:26.102Z,22.50
2023-04-07T05:47:26.224Z,22.50
2023-04-07T05:48:26.067Z,22.50
2023-04-07T05:49:26.073Z,22.50
2023-04-07T05:50:26.050Z,22.50
2023-04-07T05:51:26.027Z,22.50
2023-04-07T05:52:26.048Z,28.12
2023-04-07T05:53:26.012Z,28.12
2023-04-07T05:54:26.010Z,28.12
2023-04-07T05:55:26.003Z,28.12
2023-04-07T05:56:25.992Z,28.12
2023-04-07T05:57:25.996Z,28.12
2023-04-07T05:58:25.967Z,28.12
2023-04-07T05:59:25.939Z,28.12
2023-04-07T06:00:25.951Z,28.12
2023-04-07T06:01:27.024Z,28.12
2023-04-07T06:02:26.024Z,28.12
2023-04-07T06:03:25.948Z,28.12
2023-04-07T06:04:25.880Z,28.12
2023-04-07T06:05:25.970Z,22.50
2023-04-07T06:06:25.857Z,22.50
2023-04-07T06:07:25.864Z,28.12
2023-04-07T06:08:25.869Z,28.12
2023-04-07T06:09:25.823Z,28.12
2023-04-07T06:10:25.814Z,28.12
2023-04-07T06:11:25.798Z,28.12
2023-04-07T06:12:25.819Z,28.12
2023-04-07T06:13:25.776Z,28.12
2023-04-07T06:14:25.784Z,28.12
2023-04-07T06:15:25.757Z,28.12
2023-04-07T06:16:25.827Z,28.12
2023-04-07T06:17:25.793Z,28.12
2023-04-07T06:18:25.722Z,28.12
2023-04-07T06:19:25.732Z,28.12
2023-04-07T06:20:25.698Z,28.12
2023-04-07T06:21:25.691Z,33.75
2023-04-07T06:22:25.698Z,33.75
2023-04-07T06:23:25.669Z,33.75
2023-04-07T06:24:25.662Z,33.75
2023-04-07T06:25:25.638Z,39.38
2023-04-07T06:26:25.657Z,39.38
2023-04-07T06:27:25.648Z,39.38
2023-04-07T06:28:25.621Z,39.38
2023-04-07T06:29:25.594Z,39.38
2023-04-07T06:30:25.612Z,39.38
2023-04-07T06:31:25.584Z,39.38
2023-04-07T06:32:25.636Z,45.00
2023-04-07T06:33:25.634Z,45.00
2023-04-07T06:34:25.540Z,45.00
2023-04-07T06:35:25.538Z,45.00
2023-04-07T06:36:25.533Z,45.00
2023-04-07T06:37:25.520Z,50.62
2023-04-07T06:38:25.504Z,50.62
2023-04-07T06:39:25.484Z,56.25
2023-04-07T06:40:25.478Z,56.25
2023-04-07T06:41:25.609Z,56.25
2023-04-07T06:42:25.484Z,56.25
2023-04-07T06:43:25.435Z,61.88
2023-04-07T06:44:25.423Z,61.88
2023-04-07T06:45:25.424Z,67.50
2023-04-07T06:46:25.451Z,67.50
2023-04-07T06:47:25.431Z,67.50
2023-04-07T06:48:25.452Z,73.12
2023-04-07T06:49:25.389Z,73.12
2023-04-07T06:50:25.357Z,73.12
2023-04-07T06:51:25.363Z,73.12
2023-04-07T06:52:25.358Z,73.12
2023-04-07T06:53:25.317Z,73.12
2023-04-07T06:54:25.326Z,73.12
2023-04-07T06:55:25.294Z,73.12
2023-04-07T06:56:25.293Z,78.75
2023-04-07T06:57:25.295Z,78.75
2023-04-07T06:58:25.285Z,78.75
2023-04-07T06:59:25.265Z,78.75
2023-04-07T07:00:25.258Z,84.38
2023-04-07T07:01:25.368Z,84.38
2023-04-07T07:02:25.368Z,84.38
2023-04-07T07:03:25.455Z,84.38
2023-04-07T07:04:25.333Z,84.38
2023-04-07T07:05:25.200Z,84.38
2023-04-07T07:06:25.204Z,84.38
2023-04-07T07:07:25.182Z,90.00
2023-04-07T07:08:25.153Z,90.00
2023-04-07T07:09:25.141Z,90.00
2023-04-07T07:10:25.131Z,95.62
2023-04-07T07:11:25.112Z,90.00
2023-04-07T07:12:25.139Z,84.38
2023-04-07T07:13:25.088Z,84.38
2023-04-07T07:14:25.093Z,84.38
2023-04-07T07:15:25.103Z,90.00
2023-04-07T07:16:25.068Z,84.38
2023-04-07T07:17:25.104Z,84.38
2023-04-07T07:18:25.070Z,84.38
2023-04-07T07:19:25.230Z,90.00
2023-04-07T07:20:25.017Z,95.62
2023-04-07T07:21:25.006Z,90.00
2023-04-07T07:22:25.019Z,90.00
2023-04-07T07:23:25.030Z,84.38
2023-04-07T07:24:24.971Z,90.00
2023-04-07T07:25:24.962Z,101.25
2023-04-07T07:26:24.983Z,101.25
2023-04-07T07:27:24.960Z,101.25
2023-04-07T07:28:24.923Z,101.25
2023-04-07T07:29:24.918Z,101.25
2023-04-07T07:30:24.899Z,106.88
2023-04-07T07:31:24.911Z,112.50
2023-04-07T07:32:24.945Z,112.50
2023-04-07T07:33:24.892Z,106.88
2023-04-07T07:34:24.863Z,101.25
2023-04-07T07:35:24.851Z,95.62
2023-04-07T07:36:24.848Z,95.62
2023-04-07T07:37:24.915Z,95.62
2023-04-07T07:38:24.832Z,95.62
2023-04-07T07:39:24.830Z,101.25
2023-04-07T07:40:24.781Z,106.88
2023-04-07T07:41:24.830Z,106.88
2023-04-07T07:42:24.846Z,118.12
2023-04-07T07:43:24.773Z,118.12
2023-04-07T07:44:24.744Z,112.50
2023-04-07T07:45:24.740Z,106.88
2023-04-07T07:46:24.742Z,106.88
2023-04-07T07:47:24.753Z,106.88
2023-04-07T07:48:24.705Z,112.50
2023-04-07T07:49:24.697Z,112.50
2023-04-07T07:50:24.755Z,112.50
2023-04-07T07:51:24.655Z,112.50
2023-04-07T07:52:24.678Z,112.50
2023-04-07T07:53:25.020Z,118.12
2023-04-07T07:54:24.625Z,118.12
2023-04-07T07:55:24.613Z,123.75
2023-04-07T07:56:24.607Z,123.75
2023-04-07T07:57:24.615Z,123.75
2023-04-07T07:58:24.593Z,123.75
2023-04-07T07:59:24.600Z,123.75
2023-04-07T08:00:24.581Z,123.75
2023-04-07T08:01:24.555Z,129.38
2023-04-07T08:02:24.589Z,135.00
2023-04-07T08:03:24.612Z,140.62
2023-04-07T08:04:24.593Z,135.00
2023-04-07T08:05:24.616Z,123.75
2023-04-07T08:06:24.487Z,118.12
2023-04-07T08:07:24.502Z,106.88
2023-04-07T08:08:24.472Z,101.25
2023-04-07T08:09:24.464Z,95.62
2023-04-07T08:10:24.484Z,90.00
2023-04-07T08:11:24.446Z,90.00
2023-04-07T08:12:24.447Z,90.00
2023-04-07T08:13:24.424Z,84.38
2023-04-07T08:14:24.402Z,84.38
2023-04-07T08:15:24.386Z,90.00
2023-04-07T08:16:24.460Z,90.00
2023-04-07T08:17:24.425Z,90.00
2023-04-07T08:18:24.361Z,90.00
2023-04-07T08:19:24.338Z,90.00
2023-04-07T08:20:24.391Z,90.00
2023-04-07T08:21:24.315Z,84.38
2023-04-07T08:22:24.330Z,84.38
2023-04-07T08:23:24.311Z,84.38
2023-04-07T08:24:24.296Z,84.38
2023-04-07T08:25:24.301Z,84.38
2023-04-07T08:26:24.270Z,78.75
2023-04-07T08:27:24.265Z,84.38
2023-04-07T08:28:24.253Z,90.00
2023-04-07T08:29:24.228Z,95.62
2023-04-07T08:30:24.261Z,101.25
2023-04-07T08:31:24.246Z,95.62
2023-04-07T08:32:24.244Z,90.00
2023-04-07T08:33:24.174Z,90.00
2023-04-07T08:34:24.169Z,90.00
2023-04-07T08:35:24.160Z,90.00
2023-04-07T08:36:24.179Z,95.62
2023-04-07T08:37:24.171Z,95.62
2023-04-07T08:38:24.148Z,84.38
2023-04-07T08:39:24.107Z,78.75
2023-04-07T08:40:24.169Z,84.38
2023-04-07T08:41:24.103Z,101.25
2023-04-07T08:42:24.107Z,106.88
2023-04-07T08:43:24.064Z,112.50
2023-04-07T08:44:24.061Z,112.50
2023-04-07T08:45:24.074Z,118.12
2023-04-07T08:46:24.040Z,123.75
2023-04-07T08:47:24.066Z,118.12
2023-04-07T08:48:24.020Z,123.75
2023-04-07T08:49:23.999Z,123.75
2023-04-07T08:50:23.982Z,129.38
2023-04-07T08:51:23.989Z,123.75
2023-04-07T08:52:23.983Z,129.38
2023-04-07T08:53:23.954Z,135.00
2023-04-07T08:54:23.968Z,140.62
2023-04-07T08:55:23.980Z,135.00
2023-04-07T08:56:23.914Z,135.00
2023-04-07T08:57:23.924Z,135.00
2023-04-07T08:58:23.902Z,140.62
2023-04-07T08:59:23.876Z,140.62
2023-04-07T09:00:23.870Z,135.00
2023-04-07T09:01:23.877Z,135.00
2023-04-07T09:02:23.950Z,140.62
2023-04-07T09:03:23.915Z,140.62
2023-04-07T09:04:23.854Z,135.00
2023-04-07T09:05:23.835Z,135.00
2023-04-07T09:06:23.828Z,146.25
2023-04-07T09:07:23.809Z,151.88
2023-04-07T09:08:23.774Z,157.50
2023-04-07T09:09:23.778Z,146.25
2023-04-07T09:10:23.752Z,157.50
2023-04-07T09:11:23.740Z,174.38
2023-04-07T09:12:23.744Z,191.25
2023-04-07T09:13:23.725Z,196.88
2023-04-07T09:14:23.704Z,191.25
2023-04-07T09:15:23.703Z,191.25
2023-04-07T09:16:23.693Z,196.88
2023-04-07T09:17:23.736Z,196.88
2023-04-07T09:18:23.669Z,202.50
2023-04-07T09:19:23.660Z,208.12
2023-04-07T09:20:23.649Z,202.50
2023-04-07T09:21:23.634Z,185.62
2023-04-07T09:22:23.650Z,163.12
2023-04-07T09:23:23.610Z,157.50
2023-04-07T09:24:23.620Z,157.50
2023-04-07T09:25:23.639Z,151.88
2023-04-07T09:26:23.575Z,151.88
2023-04-07T09:27:23.583Z,151.88
2023-04-07T09:28:23.546Z,146.25
2023-04-07T09:29:23.554Z,123.75
2023-04-07T09:30:23.547Z,106.88
2023-04-07T09:31:23.537Z,95.62
2023-04-07T09:32:23.555Z,90.00
2023-04-07T09:33:23.498Z,90.00
2023-04-07T09:34:23.481Z,95.62
2023-04-07T09:35:23.476Z,101.25
2023-04-07T09:36:23.463Z,112.50
2023-04-07T09:37:23.484Z,112.50
2023-04-07T09:38:23.443Z,112.50
2023-04-07T09:39:23.447Z,106.88
2023-04-07T09:40:23.428Z,95.62
2023-04-07T09:41:23.456Z,90.00
2023-04-07T09:42:23.415Z,95.62
2023-04-07T09:43:23.391Z,95.62
2023-04-07T09:44:23.374Z,90.00
2023-04-07T09:45:33.169Z,95.62
2023-04-07T09:46:24.983Z,95.62
2023-04-07T09:47:23.383Z,95.62
2023-04-07T09:48:23.348Z,101.25
2023-04-07T09:49:23.321Z,106.88
2023-04-07T09:50:23.313Z,106.88
2023-04-07T09:51:23.302Z,112.50
2023-04-07T09:52:23.298Z,129.38
2023-04-07T09:53:23.371Z,135.00
2023-04-07T09:54:23.262Z,129.38
2023-04-07T09:55:23.278Z,123.75
2023-04-07T09:56:23.263Z,129.38
2023-04-07T09:57:23.254Z,140.62
2023-04-07T09:58:23.243Z,151.88
2023-04-07T09:59:23.259Z,151.88
2023-04-07T10:00:23.223Z,163.12
2023-04-07T10:01:23.323Z,168.75
2023-04-07T10:02:23.360Z,168.75
2023-04-07T10:03:23.294Z,163.12
2023-04-07T10:04:23.410Z,168.75
2023-04-07T10:05:23.243Z,163.12
2023-04-07T10:06:23.138Z,163.12
2023-04-07T10:07:23.136Z,163.12
2023-04-07T10:08:23.132Z,163.12
2023-04-07T10:09:23.123Z,174.38
2023-04-07T10:10:23.096Z,191.25
2023-04-07T10:11:23.076Z,185.62
2023-04-07T10:12:23.064Z,163.12
2023-04-07T10:13:23.054Z,163.12
2023-04-07T10:14:23.049Z,174.38
2023-04-07T10:15:23.069Z,191.25
2023-04-07T10:16:23.038Z,219.38
2023-04-07T10:17:23.038Z,258.75
2023-04-07T10:18:23.037Z,281.25
2023-04-07T10:19:22.992Z,292.50
2023-04-07T10:20:22.973Z,286.88
2023-04-07T10:21:22.990Z,275.62
2023-04-07T10:22:22.978Z,258.75
2023-04-07T10:23:22.949Z,230.62
2023-04-07T10:24:22.936Z,208.12
2023-04-07T10:25:22.948Z,196.88
2023-04-07T10:26:22.944Z,191.25
2023-04-07T10:27:22.905Z,196.88
2023-04-07T10:28:22.882Z,196.88
2023-04-07T10:29:22.895Z,202.50
2023-04-07T10:30:22.904Z,213.75
2023-04-07T10:31:22.958Z,213.75
2023-04-07T10:32:22.886Z,213.75
2023-04-07T10:33:22.885Z,219.38
2023-04-07T10:34:22.821Z,196.88
2023-04-07T10:35:22.878Z,174.38
2023-04-07T10:36:22.802Z,163.12
2023-04-07T10:37:22.812Z,163.12
2023-04-07T10:38:22.841Z,157.50
2023-04-07T10:39:22.780Z,163.12
2023-04-07T10:40:22.766Z,157.50
2023-04-07T10:41:22.918Z,135.00
2023-04-07T10:42:22.784Z,112.50
2023-04-07T10:43:22.729Z,106.88
2023-04-07T10:44:22.731Z,101.25
2023-04-07T10:45:22.704Z,101.25
2023-04-07T10:46:22.760Z,101.25
2023-04-07T10:47:22.691Z,101.25
2023-04-07T10:48:22.685Z,101.25
2023-04-07T10:49:22.662Z,118.12
2023-04-07T10:50:22.685Z,140.62
2023-04-07T10:51:22.638Z,157.50
2023-04-07T10:52:22.629Z,168.75
2023-04-07T10:53:22.669Z,168.75
2023-04-07T10:54:22.662Z,174.38
2023-04-07T10:55:22.598Z,174.38
2023-04-07T10:56:22.573Z,168.75
2023-04-07T10:57:22.605Z,180.00
2023-04-07T10:58:22.654Z,191.25
2023-04-07T10:59:22.564Z,191.25
2023-04-07T11:00:22.530Z,185.62
2023-04-07T11:01:22.562Z,180.00
2023-04-07T11:02:22.729Z,191.25
2023-04-07T11:03:22.722Z,185.62
2023-04-07T11:04:22.555Z,185.62
2023-04-07T11:05:22.488Z,202.50
2023-04-07T11:06:22.493Z,208.12
2023-04-07T11:07:22.477Z,202.50
2023-04-07T11:08:22.472Z,191.25
2023-04-07T11:09:22.427Z,180.00
2023-04-07T11:10:22.429Z,174.38
2023-04-07T11:11:22.412Z,191.25
2023-04-07T11:12:22.415Z,213.75
2023-04-07T11:13:22.386Z,225.00
2023-04-07T11:14:22.369Z,236.25
2023-04-07T11:15:22.416Z,241.88
2023-04-07T11:16:22.380Z,241.88
2023-04-07T11:17:22.389Z,241.88
2023-04-07T11:18:22.325Z,236.25
2023-04-07T11:19:22.359Z,230.62
2023-04-07T11:20:22.301Z,230.62
2023-04-07T11:21:22.296Z,230.62
2023-04-07T11:22:29.854Z,230.62
2023-04-07T11:23:22.279Z,225.00
2023-04-07T11:24:22.260Z,213.75
2023-04-07T11:25:22.255Z,219.38
2023-04-07T11:26:22.235Z,225.00
2023-04-07T11:27:22.249Z,230.62
2023-04-07T11:28:22.220Z,230.62
2023-04-07T11:29:22.207Z,236.25
2023-04-07T11:30:22.197Z,241.88
2023-04-07T11:31:22.224Z,253.12
2023-04-07T11:32:24.974Z,258.75
2023-04-07T11:33:22.194Z,258.75
2023-04-07T11:34:22.159Z,253.12
2023-04-07T11:35:22.132Z,247.50
2023-04-07T11:36:22.120Z,253.12
2023-04-07T11:37:22.139Z,247.50
2023-04-07T11:38:22.128Z,241.88
2023-04-07T11:39:22.194Z,236.25
2023-04-07T11:40:22.073Z,230.62
2023-04-07T11:41:22.072Z,230.62
2023-04-07T11:42:22.061Z,225.00
2023-04-07T11:43:22.056Z,219.38
2023-04-07T11:44:22.025Z,219.38
2023-04-07T11:45:22.021Z,219.38
2023-04-07T11:46:22.089Z,213.75
2023-04-07T11:47:22.006Z,208.12
2023-04-07T11:48:21.986Z,202.50
2023-04-07T11:49:21.970Z,202.50
2023-04-07T11:50:21.953Z,202.50
2023-04-07T11:51:21.948Z,208.12
2023-04-07T11:52:21.954Z,208.12
2023-04-07T11:53:21.928Z,213.75
2023-04-07T11:54:21.910Z,208.12
2023-04-07T11:55:22.529Z,196.88
2023-04-07T11:56:21.915Z,191.25
2023-04-07T11:57:21.891Z,191.25
2023-04-07T11:58:21.861Z,191.25
2023-04-07T11:59:21.852Z,191.25
2023-04-07T12:00:21.839Z,185.62
2023-04-07T12:01:21.839Z,180.00
2023-04-07T12:02:21.924Z,185.62
2023-04-07T12:03:22.029Z,185.62
2023-04-07T12:04:21.838Z,185.62
2023-04-07T12:05:21.788Z,180.00
2023-04-07T12:06:21.763Z,174.38
2023-04-07T12:07:21.778Z,163.12
2023-04-07T12:08:21.746Z,151.88
2023-04-07T12:09:21.736Z,140.62
2023-04-07T12:10:21.728Z,140.62
2023-04-07T12:11:21.718Z,135.00
2023-04-07T12:12:21.722Z,135.00
2023-04-07T12:13:21.711Z,123.75
2023-04-07T12:14:21.685Z,123.75
2023-04-07T12:15:21.668Z,118.12
2023-04-07T12:16:21.658Z,123.75
2023-04-07T12:17:21.695Z,123.75
2023-04-07T12:18:21.630Z,123.75
2023-04-07T12:19:21.636Z,118.12
2023-04-07T12:20:21.606Z,118.12
2023-04-07T12:21:21.604Z,118.12
2023-04-07T12:22:21.598Z,112.50
2023-04-07T12:23:21.581Z,106.88
2023-04-07T12:24:21.560Z,101.25
2023-04-07T12:25:21.553Z,90.00
2023-04-07T12:26:23.004Z,84.38
2023-04-07T12:27:32.543Z,78.75
2023-04-07T12:28:21.516Z,78.75
2023-04-07T12:29:21.514Z,73.12
2023-04-07T12:30:21.501Z,73.12
2023-04-07T12:31:21.517Z,73.12
2023-04-07T12:32:21.503Z,73.12
2023-04-07T12:33:21.458Z,73.12
2023-04-07T12:34:21.456Z,73.12
2023-04-07T12:35:21.440Z,78.75
2023-04-07T12:36:21.431Z,78.75
2023-04-07T12:37:21.430Z,84.38
2023-04-07T12:38:21.398Z,84.38
2023-04-07T12:39:21.394Z,84.38
2023-04-07T12:40:21.372Z,73.12
2023-04-07T12:41:21.375Z,67.50
2023-04-07T12:42:21.370Z,61.88
2023-04-07T12:43:21.345Z,61.88
2023-04-07T12:44:21.328Z,56.25
2023-04-07T12:45:21.321Z,56.25
2023-04-07T12:46:21.348Z,56.25
2023-04-07T12:47:21.355Z,61.88
2023-04-07T12:48:21.276Z,67.50
2023-04-07T12:49:21.285Z,73.12
2023-04-07T12:50:21.273Z,73.12
2023-04-07T12:51:21.262Z,78.75
2023-04-07T12:52:21.254Z,84.38
2023-04-07T12:53:21.225Z,90.00
2023-04-07T12:54:21.211Z,101.25