createdAt,value
2018-04-16T00:00:39.079Z,17.98
2018-04-16T00:03:07.769Z,17.75
2018-04-16T00:05:36.606Z,17.45
2018-04-16T00:08:04.985Z,17.72
2018-04-16T00:10:33.371Z,17.94
2018-04-16T00:13:01.775Z,17.85
2018-04-16T00:15:30.154Z,17.43
2018-04-16T00:17:58.599Z,17.69
2018-04-16T00:20:26.964Z,17.77
2018-04-16T00:22:55.392Z,17.73
2018-04-16T00:25:23.754Z,17.61
2018-04-16T00:27:52.132Z,17.78
2018-04-16T00:30:20.556Z,17.95
2018-04-16T00:32:54.604Z,17.79
2018-04-16T00:35:28.561Z,17.37
2018-04-16T00:38:02.584Z,17.81
2018-04-16T00:40:36.521Z,17.79
2018-04-16T00:43:10.461Z,17.71
2018-04-16T00:45:44.507Z,17.74
2018-04-16T00:48:18.517Z,18.02
2018-04-16T00:50:52.605Z,17.78
2018-04-16T00:53:26.471Z,17.81
2018-04-16T00:56:00.517Z,17.74
2018-04-16T01:01:36.722Z,17.54
2018-04-16T01:04:10.759Z,17.49
2018-04-16T01:06:44.712Z,17.19
2018-04-16T01:09:18.749Z,17.36
2018-04-16T01:11:52.906Z,17.13
2018-04-16T01:14:27.006Z,17.27
2018-04-16T01:17:00.927Z,17.58
2018-04-16T01:22:40.542Z,16.99
2018-04-16T01:25:14.458Z,17.05
2018-04-16T01:27:48.555Z,17.13
2018-04-16T01:30:22.683Z,16.98
2018-04-16T01:32:56.750Z,16.72
2018-04-16T01:38:35.152Z,17.04
2018-04-16T01:41:09.214Z,16.77
2018-04-16T01:43:43.307Z,16.80
2018-04-16T01:46:17.375Z,16.65
2018-04-16T01:51:53.813Z,16.48
2018-04-16T01:57:37.422Z,15.97
2018-04-16T02:00:11.379Z,15.69
2018-04-16T02:02:45.524Z,15.68
2018-04-16T02:08:22.000Z,15.59
2018-04-16T02:10:56.204Z,15.59
2018-04-16T02:13:30.139Z,15.45
2018-04-16T02:16:04.184Z,15.25
2018-04-16T02:18:38.120Z,15.23
2018-04-16T02:21:12.043Z,15.86
2018-04-16T02:23:46.034Z,15.85
2018-04-16T02:26:19.959Z,15.74
2018-04-16T02:28:53.898Z,15.87
2018-04-16T02:31:28.144Z,16.05
2018-04-16T02:34:02.180Z,15.92
2018-04-16T02:36:36.251Z,15.75
2018-04-16T02:39:10.291Z,16.01
2018-04-16T02:41:44.244Z,15.75
2018-04-16T02:44:18.345Z,15.96
2018-04-16T02:46:52.216Z,15.83
2018-04-16T02:49:26.331Z,15.90
2018-04-16T02:52:00.355Z,16.17
2018-04-16T02:54:34.369Z,16.09
2018-04-16T02:57:08.446Z,15.82
2018-04-16T02:59:42.548Z,16.02
2018-04-16T03:02:16.617Z,15.73
2018-04-16T03:04:50.666Z,15.73
2018-04-16T03:07:24.755Z,15.74
2018-04-16T03:09:59.030Z,15.65
2018-04-16T03:12:33.126Z,15.35
2018-04-16T03:15:07.182Z,15.22
2018-04-16T03:17:41.269Z,15.20
2018-04-16T03:20:15.186Z,15.25
2018-04-16T03:22:49.150Z,15.09
2018-04-16T03:25:23.248Z,14.87
2018-04-16T03:27:57.233Z,14.74
2018-04-16T03:30:31.158Z,14.58
2018-04-16T03:33:05.131Z,14.41
2018-04-16T03:35:39.315Z,14.70
2018-04-16T03:38:13.291Z,14.30
2018-04-16T03:40:47.241Z,14.52
2018-04-16T03:43:21.357Z,14.66
2018-04-16T03:45:55.398Z,14.55
2018-04-16T03:48:29.887Z,14.18
2018-04-16T03:54:12.675Z,14.27
2018-04-16T03:56:41.048Z,14.33
2018-04-16T03:59:09.545Z,14.58
2018-04-16T04:01:37.965Z,14.64
2018-04-16T04:04:06.347Z,14.40
2018-04-16T04:06:34.735Z,14.37
2018-04-16T04:09:03.119Z,14.37
2018-04-16T04:11:31.563Z,14.40
2018-04-16T04:13:59.941Z,14.45
2018-04-16T04:16:28.322Z,14.43
2018-04-16T04:18:56.799Z,14.05
2018-04-16T04:21:25.739Z,14.36
2018-04-16T04:24:05.788Z,14.06
2018-04-16T04:26:45.847Z,14.04
2018-04-16T04:29:26.015Z,13.98
2018-04-16T04:31:54.386Z,14.13
2018-04-16T04:34:22.871Z,13.96
2018-04-16T04:36:51.249Z,13.76
2018-04-16T04:39:19.667Z,14.11
2018-04-16T04:41:48.028Z,14.16
2018-04-16T04:44:16.409Z,14.62
2018-04-16T04:46:44.903Z,14.67
2018-04-16T04:49:13.320Z,14.33
2018-04-16T04:51:41.686Z,14.48
2018-04-16T04:54:10.060Z,14.53
2018-04-16T04:56:38.439Z,14.61
2018-04-16T04:59:06.900Z,14.76
2018-04-16T05:01:35.366Z,14.85
2018-04-16T05:04:03.792Z,14.82
2018-04-16T05:06:32.368Z,15.52
2018-04-16T05:09:00.734Z,15.33
2018-04-16T05:11:29.156Z,14.96
2018-04-16T05:13:57.568Z,15.40
2018-04-16T05:16:26.215Z,15.52
2018-04-16T05:18:54.742Z,15.62
2018-04-16T05:21:23.176Z,15.49
2018-04-16T05:23:51.605Z,15.30
2018-04-16T05:26:19.995Z,15.23
2018-04-16T05:28:48.452Z,15.54
2018-04-16T05:31:16.915Z,15.57
2018-04-16T05:33:45.323Z,15.76
2018-04-16T05:36:13.705Z,15.64
2018-04-16T05:38:42.215Z,15.79
2018-04-16T05:41:10.656Z,15.70
2018-04-16T05:43:39.059Z,15.85
2018-04-16T05:46:07.507Z,16.00
2018-04-16T05:48:35.936Z,15.54
2018-04-16T05:51:04.504Z,15.91
2018-04-16T05:53:32.909Z,15.59
2018-04-16T05:56:01.385Z,15.94
2018-04-16T05:58:29.828Z,15.94
2018-04-16T06:00:58.222Z,15.84
2018-04-16T06:03:26.678Z,16.22
2018-04-16T06:05:55.095Z,15.56
2018-04-16T06:08:23.532Z,16.14
2018-04-16T06:10:52.046Z,16.61
2018-04-16T06:13:20.460Z,16.87
2018-04-16T06:15:48.920Z,17.57
2018-04-16T06:18:17.363Z,19.58
2018-04-16T06:20:45.787Z,21.42
2018-04-16T06:23:14.185Z,22.20
2018-04-16T06:25:42.616Z,22.51
2018-04-16T06:28:11.092Z,24.11
2018-04-16T06:30:39.491Z,22.70
2018-04-16T06:33:07.968Z,22.98
2018-04-16T06:35:36.352Z,22.67
2018-04-16T06:38:04.772Z,24.17
2018-04-16T06:40:33.176Z,24.63
2018-04-16T06:43:01.571Z,24.18
2018-04-16T06:45:30.030Z,25.43
2018-04-16T06:47:58.426Z,26.34
2018-04-16T06:50:26.889Z,27.06
2018-04-16T06:52:55.271Z,28.03
2018-04-16T06:55:23.962Z,28.58
2018-04-16T06:57:52.339Z,28.49
2018-04-16T07:00:20.769Z,27.51
2018-04-16T07:02:49.228Z,29.74
2018-04-16T07:05:17.619Z,30.35
2018-04-16T07:07:46.049Z,30.59
2018-04-16T07:10:14.536Z,31.21
2018-04-16T07:12:42.904Z,30.15
2018-04-16T07:15:11.403Z,30.56
2018-04-16T07:17:39.799Z,30.56
2018-04-16T07:20:08.261Z,29.82
2018-04-16T07:22:36.714Z,30.50
2018-04-16T07:25:05.120Z,30.00
2018-04-16T07:27:33.521Z,31.01
2018-04-16T07:30:01.911Z,30.12
2018-04-16T07:32:30.319Z,29.78
2018-04-16T07:34:58.721Z,28.93
2018-04-16T07:37:27.216Z,31.66
2018-04-16T07:39:55.662Z,31.48
2018-04-16T07:42:24.067Z,30.25
2018-04-16T07:44:53.729Z,32.98
2018-04-16T07:47:22.423Z,32.21
2018-04-16T07:49:50.823Z,32.67
2018-04-16T07:54:49.802Z,34.31
2018-04-16T07:57:18.401Z,33.86
2018-04-16T07:59:46.784Z,32.81
2018-04-16T08:02:15.183Z,32.76
2018-04-16T08:04:43.670Z,32.59
2018-04-16T08:07:12.063Z,31.69
2018-04-16T08:09:40.528Z,34.10
2018-04-16T08:12:08.943Z,32.38
2018-04-16T08:14:37.340Z,31.15
2018-04-16T08:17:05.743Z,32.64
2018-04-16T08:19:34.137Z,31.66
2018-04-16T08:22:02.558Z,31.99
2018-04-16T08:24:30.974Z,32.41
2018-04-16T08:26:59.497Z,30.90
2018-04-16T08:29:27.909Z,33.23
2018-04-16T08:31:56.493Z,31.04
2018-04-16T08:34:31.037Z,31.65
2018-04-16T08:36:59.759Z,32.25
2018-04-16T08:39:28.244Z,33.01
2018-04-16T08:41:56.770Z,31.83
2018-04-16T08:44:25.182Z,32.51
2018-04-16T08:46:53.993Z,32.46
2018-04-16T08:49:22.393Z,33.12
2018-04-16T08:51:50.823Z,32.32
2018-04-16T08:54:19.249Z,30.37
2018-04-16T08:56:47.660Z,31.52
2018-04-16T08:59:16.076Z,32.58
2018-04-16T09:01:44.587Z,34.33
2018-04-16T09:04:16.001Z,32.62
2018-04-16T09:06:44.601Z,32.89
2018-04-16T09:09:13.014Z,31.28
2018-04-16T09:11:41.427Z,31.38
2018-04-16T09:14:09.799Z,32.61
2018-04-16T09:16:38.201Z,32.59
2018-04-16T09:19:06.583Z,33.74
2018-04-16T09:21:34.999Z,32.92
2018-04-16T09:24:03.446Z,32.41
2018-04-16T09:26:31.842Z,31.10
2018-04-16T09:29:00.215Z,31.19
2018-04-16T09:31:28.585Z,31.30
2018-04-16T09:33:57.053Z,31.30
2018-04-16T09:36:25.656Z,32.78
2018-04-16T09:38:54.045Z,33.36
2018-04-16T09:41:22.423Z,34.93
2018-04-16T09:43:51.307Z,33.42
2018-04-16T09:46:19.941Z,32.23
2018-04-16T09:48:48.488Z,30.08
2018-04-16T09:51:16.846Z,31.96
2018-04-16T09:53:45.481Z,31.80
2018-04-16T09:56:13.873Z,34.18
2018-04-16T09:58:42.267Z,32.02
2018-04-16T10:01:16.235Z,29.56
2018-04-16T10:03:44.671Z,28.73
2018-04-16T10:06:13.261Z,27.21
2018-04-16T10:08:41.655Z,27.46
2018-04-16T10:11:10.100Z,26.54
2018-04-16T10:13:38.887Z,26.64
2018-04-16T10:16:07.593Z,25.83
2018-04-16T10:18:36.045Z,25.80
2018-04-16T10:21:04.462Z,25.31
2018-04-16T10:23:32.892Z,26.44
2018-04-16T10:26:01.265Z,26.58
2018-04-16T10:28:29.748Z,26.94
2018-04-16T10:30:58.187Z,27.01
2018-04-16T10:33:26.603Z,26.70
2018-04-16T10:35:54.979Z,27.44
2018-04-16T10:38:23.395Z,29.49
2018-04-16T10:40:52.031Z,29.00
2018-04-16T10:43:20.451Z,28.44
2018-04-16T10:45:48.907Z,26.39
2018-04-16T10:48:17.327Z,26.20
2018-04-16T10:50:45.701Z,26.21
2018-04-16T10:53:14.099Z,26.29
2018-04-16T10:55:42.498Z,25.26
2018-04-16T10:58:10.959Z,24.93
2018-04-16T11:00:39.341Z,25.48
2018-04-16T11:03:07.732Z,26.91
2018-04-16T11:05:36.166Z,27.84
2018-04-16T11:08:04.543Z,27.63
2018-04-16T11:10:33.000Z,27.15
2018-04-16T11:13:01.429Z,25.93
2018-04-16T11:15:29.857Z,25.69
2018-04-16T11:17:58.381Z,25.69
2018-04-16T11:20:26.787Z,25.64
2018-04-16T11:22:55.174Z,27.27
2018-04-16T11:25:23.595Z,28.05
2018-04-16T11:27:52.005Z,28.41
2018-04-16T11:30:20.701Z,27.49
2018-04-16T11:32:49.558Z,27.43
2018-04-16T11:35:17.972Z,26.69
2018-04-16T11:37:46.383Z,25.53
2018-04-16T11:40:14.802Z,24.53
2018-04-16T11:42:43.220Z,24.48
2018-04-16T11:45:11.647Z,24.92
2018-04-16T11:47:40.024Z,25.11
2018-04-16T11:50:08.413Z,24.97
2018-04-16T11:52:37.668Z,24.85
2018-04-16T11:55:06.081Z,24.86
2018-04-16T11:57:34.527Z,24.39
2018-04-16T12:00:02.882Z,24.54
2018-04-16T12:02:31.519Z,25.73
2018-04-16T12:04:59.899Z,25.49
2018-04-16T12:07:28.302Z,25.65
2018-04-16T12:09:56.710Z,25.65
2018-04-16T12:12:25.110Z,26.23
2018-04-16T12:14:53.519Z,26.62
2018-04-16T12:17:21.898Z,26.87
2018-04-16T12:19:50.807Z,25.12
2018-04-16T12:22:19.849Z,25.27
2018-04-16T12:24:48.257Z,24.61
2018-04-16T12:27:16.654Z,23.93
2018-04-16T12:29:45.131Z,23.62
2018-04-16T12:32:13.588Z,23.09
2018-04-16T12:34:41.972Z,23.00
2018-04-16T12:37:10.371Z,22.94
2018-04-16T12:39:38.769Z,22.08
2018-04-16T12:42:07.977Z,22.62
2018-04-16T12:44:36.411Z,22.29
2018-04-16T12:47:04.823Z,21.21
2018-04-16T12:49:33.257Z,22.09
2018-04-16T12:52:01.683Z,22.56
2018-04-16T12:54:30.197Z,22.11
2018-04-16T12:56:58.618Z,22.37
2018-04-16T12:59:27.027Z,22.16
2018-04-16T13:01:55.519Z,22.08
2018-04-16T13:04:23.958Z,22.29
2018-04-16T13:06:52.321Z,22.94
2018-04-16T13:09:21.249Z,23.87
2018-04-16T13:11:49.724Z,24.89
2018-04-16T13:14:18.237Z,24.48
2018-04-16T13:16:46.652Z,24.36
2018-04-16T13:19:15.126Z,24.20
2018-04-16T13:21:45.492Z,23.81
2018-04-16T13:24:13.896Z,24.28
2018-04-16T13:26:42.463Z,23.96
2018-04-16T13:29:10.863Z,22.45
2018-04-16T13:31:39.385Z,23.06
2018-04-16T13:34:07.853Z,22.98
2018-04-16T13:36:36.298Z,23.23
2018-04-16T13:39:04.770Z,23.81
2018-04-16T13:41:33.188Z,23.03
2018-04-16T13:44:01.595Z,22.60
2018-04-16T13:46:30.179Z,22.21
2018-04-16T13:48:58.640Z,21.94
2018-04-16T13:51:27.043Z,22.34
2018-04-16T13:53:55.490Z,23.25
2018-04-16T13:56:23.959Z,23.60
2018-04-16T13:58:52.737Z,23.17
2018-04-16T14:01:21.458Z,22.98
2018-04-16T14:03:49.859Z,22.99
2018-04-16T14:06:18.370Z,22.90
2018-04-16T14:08:46.774Z,22.63
2018-04-16T14:11:15.176Z,22.48
2018-04-16T14:13:43.731Z,21.85
2018-04-16T14:16:12.151Z,22.30
2018-04-16T14:18:40.526Z,22.64
2018-04-16T14:21:09.719Z,22.70
2018-04-16T14:23:38.378Z,23.13
2018-04-16T14:26:07.284Z,22.49
2018-04-16T14:28:35.890Z,22.55
2018-04-16T14:31:04.625Z,22.67
2018-04-16T14:33:33.235Z,22.38
2018-04-16T14:36:01.883Z,21.99
2018-04-16T14:38:30.889Z,22.58
2018-04-16T14:40:59.587Z,22.64
2018-04-16T14:43:30.177Z,23.06
2018-04-16T14:45:58.806Z,23.29
2018-04-16T14:48:27.919Z,23.28
2018-04-16T14:50:56.333Z,23.15
2018-04-16T14:53:24.807Z,22.70
2018-04-16T14:55:53.376Z,22.58
2018-04-16T14:58:21.783Z,22.92
2018-04-16T15:00:50.210Z,22.90
2018-04-16T15:03:18.905Z,22.89
2018-04-16T15:05:47.309Z,22.97
2018-04-16T15:08:15.731Z,22.84
2018-04-16T15:10:44.141Z,22.17
2018-04-16T15:13:12.748Z,22.09
2018-04-16T15:15:41.317Z,22.24
2018-04-16T15:18:09.764Z,22.25
2018-04-16T15:20:40.106Z,22.15
2018-04-16T15:23:08.520Z,22.12
2018-04-16T15:25:36.919Z,22.10
2018-04-16T15:28:05.350Z,22.82
2018-04-16T15:30:33.770Z,21.96
2018-04-16T15:33:02.515Z,22.55
2018-04-16T15:35:31.199Z,22.61
2018-04-16T15:38:00.959Z,22.24
2018-04-16T15:40:29.441Z,22.38
2018-04-16T15:42:57.867Z,22.50
2018-04-16T15:45:26.322Z,22.24
2018-04-16T15:47:55.005Z,22.05
2018-04-16T15:50:23.428Z,22.75
2018-04-16T15:52:51.859Z,22.14
2018-04-16T15:55:21.241Z,22.09
2018-04-16T15:57:49.688Z,21.77
2018-04-16T16:00:18.101Z,21.17
2018-04-16T16:02:46.563Z,21.20
2018-04-16T16:05:21.951Z,21.66
2018-04-16T16:07:50.393Z,21.72
2018-04-16T16:10:19.157Z,21.14
2018-04-16T16:12:47.598Z,21.33
2018-04-16T16:15:16.035Z,20.88
2018-04-16T16:17:45.515Z,20.74
2018-04-16T16:20:14.006Z,21.06
2018-04-16T16:22:42.441Z,20.67
2018-04-16T16:25:10.849Z,20.57
2018-04-16T16:27:39.283Z,20.73
2018-04-16T16:30:07.824Z,20.95
2018-04-16T16:32:36.497Z,20.63
2018-04-16T16:35:04.925Z,20.60
2018-04-16T16:37:33.303Z,20.64
2018-04-16T16:40:01.865Z,20.76
2018-04-16T16:42:30.251Z,21.32
2018-04-16T16:44:58.646Z,21.02
2018-04-16T16:47:27.022Z,21.24
2018-04-16T16:49:55.401Z,20.57
2018-04-16T16:52:23.849Z,20.42
2018-04-16T16:54:52.614Z,20.69
2018-04-16T16:57:21.088Z,20.29
2018-04-16T16:59:49.499Z,20.20
2018-04-16T17:02:19.151Z,19.89
2018-04-16T17:04:48.211Z,19.97
2018-04-16T17:07:16.629Z,20.77
2018-04-16T17:09:45.062Z,20.47
2018-04-16T17:12:13.468Z,20.60
2018-04-16T17:14:41.876Z,20.22
2018-04-16T17:17:10.291Z,20.25
2018-04-16T17:19:38.742Z,20.15
2018-04-16T17:22:07.201Z,19.80
2018-04-16T17:24:35.625Z,19.49
2018-04-16T17:27:04.035Z,19.63
2018-04-16T17:29:32.456Z,18.99
2018-04-16T17:32:00.872Z,19.57
2018-04-16T17:34:29.291Z,20.20
2018-04-16T17:36:57.683Z,19.94
2018-04-16T17:39:26.203Z,20.37
2018-04-16T17:41:55.574Z,19.98
2018-04-16T17:44:25.237Z,19.93
2018-04-16T17:46:53.661Z,20.22
2018-04-16T17:49:22.067Z,19.59
2018-04-16T17:51:50.871Z,19.89
2018-04-16T17:54:23.788Z,20.00
2018-04-16T17:56:52.284Z,20.03
2018-04-16T17:59:20.713Z,19.42
2018-04-16T18:01:49.636Z,19.81
2018-04-16T18:04:18.144Z,19.94
2018-04-16T18:06:46.634Z,19.90
2018-04-16T18:09:15.119Z,19.80
2018-04-16T18:11:43.632Z,19.38
2018-04-16T18:14:12.064Z,19.76
2018-04-16T18:16:40.533Z,19.34
2018-04-16T18:19:08.968Z,19.63
2018-04-16T18:21:37.424Z,19.90
2018-04-16T18:24:05.894Z,19.73
2018-04-16T18:26:34.544Z,19.25
2018-04-16T18:29:02.967Z,19.42
2018-04-16T18:31:31.783Z,19.52
2018-04-16T18:34:00.515Z,19.25
2018-04-16T18:36:30.224Z,19.44
2018-04-16T18:38:58.934Z,19.25
2018-04-16T18:41:27.480Z,18.97
2018-04-16T18:43:56.691Z,19.15
2018-04-16T18:46:27.177Z,18.86
2018-04-16T18:48:55.676Z,19.07
2018-04-16T18:51:24.871Z,19.19
2018-04-16T18:53:53.563Z,19.15
2018-04-16T18:56:23.505Z,18.81
2018-04-16T18:58:52.125Z,18.57
2018-04-16T19:01:20.670Z,18.40
2018-04-16T19:03:49.202Z,18.40
2018-04-16T19:06:17.660Z,18.51
2018-04-16T19:08:46.114Z,18.34
2018-04-16T19:11:14.563Z,18.54
2018-04-16T19:13:43.067Z,18.05
2018-04-16T19:16:11.540Z,17.83
2018-04-16T19:18:40.240Z,17.73
2018-04-16T19:21:14.219Z,17.51
2018-04-16T19:23:43.399Z,17.07
2018-04-16T19:26:11.804Z,16.72
2018-04-16T19:28:40.333Z,16.59
2018-04-16T19:31:08.733Z,16.36
2018-04-16T19:33:42.694Z,16.39
2018-04-16T19:36:11.186Z,16.23
2018-04-16T19:38:39.773Z,16.40
2018-04-16T19:41:08.489Z,16.37
2018-04-16T19:43:37.088Z,16.49
2018-04-16T19:46:05.998Z,16.20
2018-04-16T19:48:42.765Z,16.14
2018-04-16T19:51:11.151Z,16.35
2018-04-16T19:53:39.663Z,15.75
2018-04-16T19:56:14.034Z,15.61
2018-04-16T19:58:42.479Z,15.83
2018-04-16T20:01:11.196Z,15.81
2018-04-16T20:03:45.262Z,15.71
2018-04-16T20:06:13.697Z,15.69
2018-04-16T20:08:42.149Z,15.77
2018-04-16T20:11:10.557Z,15.65
2018-04-16T20:13:39.835Z,15.67
2018-04-16T20:16:08.433Z,15.51
2018-04-16T20:18:36.835Z,15.38
2018-04-16T20:21:05.435Z,15.29
2018-04-16T20:23:33.826Z,15.20
2018-04-16T20:26:02.335Z,15.12
2018-04-16T20:28:30.753Z,15.18
2018-04-16T20:30:59.201Z,15.17
2018-04-16T20:33:27.609Z,15.13
2018-04-16T20:35:56.084Z,15.21
2018-04-16T20:38:24.661Z,15.30
2018-04-16T20:40:53.084Z,15.12
2018-04-16T20:43:21.549Z,15.04
2018-04-16T20:45:49.943Z,15.09
2018-04-16T20:48:18.366Z,15.18
2018-04-16T20:50:46.849Z,15.29
2018-04-16T20:53:15.275Z,15.08
2018-04-16T20:55:43.689Z,14.72
2018-04-16T20:58:12.095Z,14.53
2018-04-16T21:00:40.503Z,14.98
2018-04-16T21:03:08.943Z,14.65
2018-04-16T21:05:37.377Z,14.83
2018-04-16T21:08:06.137Z,14.48
2018-04-16T21:10:34.508Z,14.34
2018-04-16T21:13:02.885Z,14.23
2018-04-16T21:15:34.424Z,14.34
2018-04-16T21:18:02.834Z,14.13
2018-04-16T21:20:31.406Z,13.93
2018-04-16T21:22:59.828Z,13.67
2018-04-16T21:25:28.336Z,13.43
2018-04-16T21:27:56.719Z,13.68
2018-04-16T21:30:25.258Z,13.20
2018-04-16T21:32:53.689Z,13.56
2018-04-16T21:35:22.110Z,13.51
2018-04-16T21:37:50.525Z,13.95
2018-04-16T21:40:18.943Z,13.62
2018-04-16T21:42:47.369Z,13.78
2018-04-16T21:45:15.846Z,13.54
2018-04-16T21:47:44.248Z,13.79
2018-04-16T21:50:12.650Z,13.72
2018-04-16T21:52:41.079Z,13.81
2018-04-16T21:55:09.582Z,13.93
2018-04-16T21:57:38.668Z,13.44
2018-04-16T22:00:07.083Z,13.57
2018-04-16T22:02:35.472Z,13.67
2018-04-16T22:05:03.875Z,13.64
2018-04-16T22:07:32.286Z,13.44
2018-04-16T22:10:00.731Z,13.26
2018-04-16T22:12:29.110Z,13.47
2018-04-16T22:14:57.648Z,13.23
2018-04-16T22:17:26.068Z,13.24
2018-04-16T22:19:54.503Z,13.32
2018-04-16T22:22:22.961Z,13.15
2018-04-16T22:24:51.369Z,12.82
2018-04-16T22:27:19.883Z,13.14
2018-04-16T22:29:48.365Z,12.99
2018-04-16T22:32:16.774Z,13.02
2018-04-16T22:34:45.215Z,12.96
2018-04-16T22:37:13.623Z,13.06
2018-04-16T22:39:42.071Z,13.14
2018-04-16T22:42:10.476Z,13.11
2018-04-16T22:44:38.888Z,13.12
2018-04-16T22:47:07.304Z,12.80
2018-04-16T22:49:35.711Z,12.99
2018-04-16T22:52:04.139Z,12.55
2018-04-16T22:54:32.513Z,12.49
2018-04-16T22:57:00.962Z,12.49
2018-04-16T22:59:29.377Z,12.24
2018-04-16T23:01:57.875Z,12.41
2018-04-16T23:04:26.283Z,12.16
2018-04-16T23:06:54.690Z,12.39
2018-04-16T23:09:23.126Z,12.31
2018-04-16T23:11:51.511Z,11.99
2018-04-16T23:14:20.100Z,12.26
2018-04-16T23:16:48.487Z,12.29
2018-04-16T23:19:17.641Z,12.13
2018-04-16T23:21:46.070Z,12.18
2018-04-16T23:24:14.440Z,12.43
2018-04-16T23:26:42.880Z,12.14
2018-04-16T23:29:11.250Z,12.21
2018-04-16T23:31:39.637Z,12.37
2018-04-16T23:34:08.030Z,11.70
2018-04-16T23:36:36.954Z,12.28
2018-04-16T23:39:06.674Z,12.46
2018-04-16T23:41:35.311Z,12.31
2018-04-16T23:44:03.800Z,12.45
2018-04-16T23:46:32.171Z,12.25
2018-04-16T23:49:00.551Z,11.97
2018-04-16T23:51:28.986Z,11.91
2018-04-16T23:53:57.376Z,12.13
2018-04-16T23:56:25.747Z,11.87
2018-04-16T23:58:54.131Z,11.49
