createdAt,value
2023-02-16T00:00:13.645Z,21.17
2023-02-16T00:01:13.612Z,21.16
2023-02-16T00:02:13.661Z,21.17
2023-02-16T00:03:13.654Z,21.17
2023-02-16T00:04:13.601Z,21.17
2023-02-16T00:54:54.190Z,20.73
2023-02-16T00:55:55.131Z,20.95
2023-02-16T00:56:55.125Z,21.01
2023-02-16T00:57:55.112Z,21.05
2023-02-16T00:58:55.115Z,21.08
2023-02-16T00:59:55.094Z,21.10
2023-02-16T01:00:55.091Z,21.11
2023-02-16T01:01:55.202Z,21.12
2023-02-16T01:02:55.065Z,21.13
2023-02-16T01:03:55.053Z,21.14
2023-02-16T01:04:55.115Z,21.14
2023-02-16T01:05:55.041Z,21.14
2023-02-16T01:06:55.033Z,21.15
2023-02-16T01:07:55.032Z,21.15
2023-02-16T01:08:55.019Z,21.14
2023-02-16T01:09:55.003Z,21.15
2023-02-16T01:10:55.021Z,21.15
2023-02-16T01:11:54.996Z,21.15
2023-02-16T01:12:54.981Z,21.15
2023-02-16T01:13:54.969Z,21.15
2023-02-16T01:14:54.962Z,21.15
2023-02-16T01:15:55.030Z,21.16
2023-02-16T01:16:54.958Z,21.15
2023-02-16T01:17:54.934Z,21.15
2023-02-16T01:18:54.922Z,21.15
2023-02-16T01:19:54.940Z,21.15
2023-02-16T01:20:54.903Z,21.15
2023-02-16T01:21:54.896Z,21.15
2023-02-16T01:22:54.907Z,21.14
2023-02-16T01:23:54.883Z,21.15
2023-02-16T01:24:54.869Z,21.14
2023-02-16T01:25:54.875Z,21.15
2023-02-16T01:26:54.873Z,21.15
2023-02-16T01:27:54.851Z,21.14
2023-02-16T01:28:54.856Z,21.14
2023-02-16T01:29:54.865Z,21.14
2023-02-16T01:30:54.940Z,21.15
2023-02-16T01:31:54.979Z,21.15
2023-02-16T01:32:54.798Z,21.14
2023-02-16T01:33:54.786Z,21.15
2023-02-16T01:34:54.782Z,21.15
2023-02-16T01:35:54.770Z,21.14
2023-02-16T01:36:54.765Z,21.15
2023-02-16T01:37:54.763Z,21.15
2023-02-16T01:38:54.751Z,21.15
2023-02-16T01:39:54.734Z,21.14
2023-02-16T01:40:54.728Z,21.15
2023-02-16T01:41:54.718Z,21.15
2023-02-16T01:42:54.745Z,21.15
2023-02-16T01:43:54.702Z,21.15
2023-02-16T01:44:54.706Z,21.15
2023-02-16T01:45:54.688Z,21.15
2023-02-16T01:46:54.717Z,21.16
2023-02-16T01:47:54.665Z,21.15
2023-02-16T01:48:54.652Z,21.15
2023-02-16T01:49:54.676Z,21.15
2023-02-16T01:50:54.645Z,21.15
2023-02-16T01:51:54.638Z,21.15
2023-02-16T01:52:54.619Z,21.15
2023-02-16T01:53:54.608Z,21.15
2023-02-16T01:54:54.683Z,21.15
2023-02-16T01:55:54.589Z,21.15
2023-02-16T01:56:54.591Z,21.15
2023-02-16T01:57:54.580Z,21.15
2023-02-16T01:58:54.592Z,21.15
2023-02-16T01:59:54.563Z,21.15
2023-02-16T02:00:54.547Z,21.14
2023-02-16T02:01:54.595Z,21.13
2023-02-16T02:02:54.565Z,21.15
2023-02-16T02:03:54.528Z,21.14
2023-02-16T02:04:54.514Z,21.15
2023-02-16T02:05:54.504Z,21.14
2023-02-16T02:06:54.496Z,21.15
2023-02-16T02:07:54.497Z,21.15
2023-02-16T02:08:54.478Z,21.14
2023-02-16T02:09:54.471Z,21.14
2023-02-16T02:10:54.459Z,21.14
2023-02-16T02:11:54.454Z,21.14
2023-02-16T02:12:54.519Z,21.14
2023-02-16T02:13:54.442Z,21.15
2023-02-16T02:14:54.448Z,21.14
2023-02-16T02:15:54.429Z,21.14
2023-02-16T02:16:54.402Z,21.14
2023-02-16T02:17:54.401Z,21.15
2023-02-16T02:18:54.399Z,21.14
2023-02-16T02:19:54.383Z,21.14
2023-02-16T02:20:54.376Z,21.14
2023-02-16T02:21:54.371Z,21.14
2023-02-16T02:22:54.353Z,21.15
2023-02-16T02:23:54.345Z,21.14
2023-02-16T02:24:54.343Z,21.14
2023-02-16T02:25:54.327Z,21.13
2023-02-16T02:26:54.325Z,21.13
2023-02-16T02:27:54.318Z,21.14
2023-02-16T02:28:54.313Z,21.14
2023-02-16T02:29:54.333Z,21.14
2023-02-16T02:30:54.334Z,21.14
2023-02-16T02:31:54.472Z,21.14
2023-02-16T02:32:54.292Z,21.13
2023-02-16T02:33:54.264Z,21.14
2023-02-16T02:34:54.253Z,21.14
2023-02-16T02:35:54.250Z,21.14
2023-02-16T02:36:54.241Z,21.14
2023-02-16T02:37:54.237Z,21.14
2023-02-16T02:38:54.238Z,21.13
2023-02-16T02:39:54.216Z,21.14
2023-02-16T02:40:55.691Z,21.13
2023-02-16T02:41:54.350Z,21.13
2023-02-16T02:42:54.342Z,21.13
2023-02-16T02:43:54.337Z,21.14
2023-02-16T02:44:54.353Z,21.13
2023-02-16T02:45:54.315Z,21.13
2023-02-16T02:46:54.466Z,21.12
2023-02-16T02:47:54.302Z,21.13
2023-02-16T02:48:54.295Z,21.12
2023-02-16T02:49:54.327Z,21.13
2023-02-16T02:50:54.275Z,21.14
2023-02-16T02:51:54.278Z,21.13
2023-02-16T02:52:54.260Z,21.13
2023-02-16T02:53:54.247Z,21.13
2023-02-16T02:54:54.240Z,21.13
2023-02-16T02:55:54.230Z,21.13
2023-02-16T02:56:54.223Z,21.13
2023-02-16T02:57:54.218Z,21.13
2023-02-16T02:58:54.216Z,21.13
2023-02-16T02:59:54.198Z,21.14
2023-02-16T03:00:54.310Z,21.14
2023-02-16T03:01:54.219Z,21.14
2023-02-16T03:02:54.201Z,21.13
2023-02-16T03:03:54.165Z,21.12
2023-02-16T03:04:54.167Z,21.13
2023-02-16T03:05:54.153Z,21.13
2023-02-16T03:06:54.146Z,21.13
2023-02-16T03:07:54.125Z,21.13
2023-02-16T03:08:54.121Z,21.13
2023-02-16T03:09:54.110Z,21.13
2023-02-16T03:10:54.108Z,21.13
2023-02-16T03:11:54.095Z,21.13
2023-02-16T03:12:54.089Z,21.13
2023-02-16T03:13:54.090Z,21.13
2023-02-16T03:14:54.073Z,21.13
2023-02-16T03:15:54.052Z,21.13
2023-02-16T03:16:54.048Z,21.13
2023-02-16T03:17:54.039Z,21.13
2023-02-16T03:18:54.072Z,21.13
2023-02-16T03:19:54.033Z,21.13
2023-02-16T03:20:54.017Z,21.13
2023-02-16T03:21:54.025Z,21.13
2023-02-16T03:22:53.991Z,21.13
2023-02-16T03:23:53.988Z,21.13
2023-02-16T03:24:53.979Z,21.13
2023-02-16T03:25:53.984Z,21.12
2023-02-16T03:26:53.956Z,21.12
2023-02-16T03:27:53.970Z,21.13
2023-02-16T03:28:53.949Z,21.13
2023-02-16T03:29:54.494Z,21.13
2023-02-16T03:30:53.978Z,21.13
2023-02-16T03:31:53.978Z,21.13
2023-02-16T03:32:53.915Z,21.13
2023-02-16T03:33:53.896Z,21.13
2023-02-16T03:34:53.949Z,21.13
2023-02-16T03:35:53.882Z,21.13
2023-02-16T03:36:53.872Z,21.12
2023-02-16T03:37:53.862Z,21.13
2023-02-16T03:38:53.849Z,21.12
2023-02-16T03:39:53.858Z,21.12
2023-02-16T03:40:53.838Z,21.12
2023-02-16T03:41:53.835Z,21.12
2023-02-16T03:42:53.822Z,21.13
2023-02-16T03:43:53.810Z,21.12
2023-02-16T03:44:53.805Z,21.12
2023-02-16T03:45:53.869Z,21.12
2023-02-16T03:46:53.793Z,21.12
2023-02-16T03:47:53.778Z,21.12
2023-02-16T03:48:53.762Z,21.12
2023-02-16T03:49:53.767Z,21.12
2023-02-16T03:50:53.822Z,21.13
2023-02-16T03:51:53.743Z,21.13
2023-02-16T03:52:53.732Z,21.13
2023-02-16T03:53:53.721Z,21.12
2023-02-16T03:54:53.715Z,21.13
2023-02-16T03:55:53.706Z,21.12
2023-02-16T03:56:53.741Z,21.12
2023-02-16T03:57:53.692Z,21.12
2023-02-16T03:58:53.696Z,21.12
2023-02-16T03:59:53.666Z,21.12
2023-02-16T04:00:53.664Z,21.12
2023-02-16T04:01:53.709Z,21.12
2023-02-16T04:02:53.646Z,21.12
2023-02-16T04:03:53.719Z,21.12
2023-02-16T04:04:53.625Z,21.11
2023-02-16T04:05:53.614Z,21.12
2023-02-16T04:06:53.639Z,21.11
2023-02-16T04:07:53.603Z,21.12
2023-02-16T04:08:53.603Z,21.11
2023-02-16T04:09:53.591Z,21.11
2023-02-16T04:10:53.584Z,21.11
2023-02-16T04:11:53.569Z,21.12
2023-02-16T04:12:53.553Z,21.11
2023-02-16T04:13:53.557Z,21.11
2023-02-16T04:14:53.545Z,21.12
2023-02-16T04:15:53.543Z,21.12
2023-02-16T04:16:53.528Z,21.12
2023-02-16T04:17:53.515Z,21.12
2023-02-16T04:18:53.509Z,21.12
2023-02-16T04:19:53.502Z,21.12
2023-02-16T04:20:53.490Z,21.11
2023-02-16T04:21:53.500Z,21.12
2023-02-16T04:22:53.500Z,21.12
2023-02-16T04:23:53.469Z,21.12
2023-02-16T04:24:53.460Z,21.12
2023-02-16T04:25:53.460Z,21.12
2023-02-16T04:26:53.438Z,21.11
2023-02-16T04:27:53.429Z,21.12
2023-02-16T04:28:53.415Z,21.12
2023-02-16T04:29:53.420Z,21.11
2023-02-16T04:30:53.519Z,21.11
2023-02-16T04:31:53.496Z,21.11
2023-02-16T04:32:53.396Z,21.12
2023-02-16T04:33:53.373Z,21.11
2023-02-16T04:34:53.365Z,21.11
2023-02-16T04:35:53.356Z,21.11
2023-02-16T04:36:53.361Z,21.11
2023-02-16T04:37:53.342Z,21.11
2023-02-16T04:38:53.432Z,21.12
2023-02-16T04:39:53.328Z,21.11
2023-02-16T04:40:53.324Z,21.12
2023-02-16T04:41:53.307Z,21.12
2023-02-16T04:42:53.292Z,21.11
2023-02-16T04:43:53.286Z,21.11
2023-02-16T04:44:53.964Z,21.11
2023-02-16T04:45:53.338Z,21.11
2023-02-16T04:46:53.264Z,21.12
2023-02-16T04:47:53.269Z,21.10
2023-02-16T04:48:53.246Z,21.11
2023-02-16T04:49:53.253Z,21.11
2023-02-16T04:50:53.228Z,21.11
2023-02-16T04:51:53.218Z,21.11
2023-02-16T04:52:53.209Z,21.11
2023-02-16T04:53:53.208Z,21.10
2023-02-16T04:54:53.219Z,21.11
2023-02-16T04:55:53.183Z,21.12
2023-02-16T04:56:53.168Z,21.11
2023-02-16T04:57:53.165Z,21.12
2023-02-16T04:58:53.160Z,21.11
2023-02-16T04:59:53.149Z,21.11
2023-02-16T05:00:53.138Z,21.11
2023-02-16T05:01:53.311Z,21.11
2023-02-16T05:02:53.146Z,21.11
2023-02-16T05:03:53.114Z,21.12
2023-02-16T05:04:53.238Z,21.11
2023-02-16T05:05:53.097Z,21.12
2023-02-16T05:06:53.099Z,21.12
2023-02-16T05:07:53.071Z,21.11
2023-02-16T05:08:53.067Z,21.11
2023-02-16T05:09:53.061Z,21.12
2023-02-16T05:10:53.081Z,21.12
2023-02-16T05:11:53.042Z,21.12
2023-02-16T05:12:53.042Z,21.11
2023-02-16T05:13:53.026Z,21.11
2023-02-16T05:14:53.034Z,21.11
2023-02-16T05:15:53.094Z,21.12
2023-02-16T05:16:52.994Z,21.12
2023-02-16T05:17:52.997Z,21.11
2023-02-16T05:18:53.004Z,21.12
2023-02-16T05:19:52.971Z,21.12
2023-02-16T05:20:52.971Z,21.12
2023-02-16T05:21:52.957Z,21.12
2023-02-16T05:22:52.939Z,21.11
2023-02-16T05:23:52.933Z,21.11
2023-02-16T05:24:52.931Z,21.11
2023-02-16T05:25:52.922Z,21.10
2023-02-16T05:26:52.935Z,21.10
2023-02-16T05:27:52.974Z,21.11
2023-02-16T05:28:52.900Z,21.11
2023-02-16T05:29:52.944Z,21.11
2023-02-16T05:30:52.912Z,21.10
2023-02-16T05:31:53.001Z,21.11
2023-02-16T05:32:52.860Z,21.11
2023-02-16T05:33:52.849Z,21.11
2023-02-16T05:34:52.839Z,21.10
2023-02-16T05:35:52.833Z,21.11
2023-02-16T05:36:52.821Z,21.10
2023-02-16T05:37:52.813Z,21.11
2023-02-16T05:38:52.809Z,21.11
2023-02-16T05:39:52.835Z,21.11
2023-02-16T05:40:52.793Z,21.10
2023-02-16T05:41:52.782Z,21.11
2023-02-16T05:42:52.889Z,21.10
2023-02-16T05:43:52.765Z,21.11
2023-02-16T05:44:52.764Z,21.11
2023-02-16T05:45:52.770Z,21.10
2023-02-16T05:46:52.737Z,21.10
2023-02-16T05:47:52.734Z,21.11
2023-02-16T05:48:52.740Z,21.10
2023-02-16T05:49:52.719Z,21.10
2023-02-16T05:50:52.703Z,21.10
2023-02-16T05:51:52.694Z,21.10
2023-02-16T05:52:52.684Z,21.10
2023-02-16T05:53:52.692Z,21.10
2023-02-16T05:54:52.669Z,21.10
2023-02-16T05:55:52.662Z,21.10
2023-02-16T05:56:52.681Z,21.09
2023-02-16T05:57:52.651Z,21.08
2023-02-16T05:58:52.661Z,21.10
2023-02-16T05:59:52.626Z,21.09
2023-02-16T06:00:52.616Z,21.10
2023-02-16T06:01:52.822Z,21.10
2023-02-16T06:02:52.652Z,21.09
2023-02-16T06:03:52.716Z,21.09
2023-02-16T06:04:52.598Z,21.10
2023-02-16T06:05:52.571Z,21.09
2023-02-16T06:06:52.574Z,21.10
2023-02-16T06:07:52.556Z,21.09
2023-02-16T06:08:52.547Z,21.10
2023-02-16T06:09:52.549Z,21.10
2023-02-16T06:10:52.532Z,21.09
2023-02-16T06:11:52.525Z,21.11
2023-02-16T06:12:52.510Z,21.09
2023-02-16T06:13:52.500Z,21.10
2023-02-16T06:14:52.545Z,21.10
2023-02-16T06:15:52.579Z,21.10
2023-02-16T06:16:52.506Z,21.09
2023-02-16T06:17:52.472Z,21.09
2023-02-16T06:18:52.477Z,21.09
2023-02-16T06:19:52.461Z,21.10
2023-02-16T06:20:52.447Z,21.10
2023-02-16T06:21:52.437Z,21.10
2023-02-16T06:22:52.432Z,21.10
2023-02-16T06:23:52.426Z,21.10
2023-02-16T06:24:52.424Z,21.09
2023-02-16T06:25:52.425Z,21.10
2023-02-16T06:26:52.414Z,21.10
2023-02-16T06:27:52.388Z,21.10
2023-02-16T06:28:52.368Z,21.10
2023-02-16T06:29:52.404Z,21.10
2023-02-16T06:30:52.393Z,21.10
2023-02-16T06:31:52.479Z,21.10
2023-02-16T06:32:52.336Z,21.10
2023-02-16T06:33:52.332Z,21.10
2023-02-16T06:34:52.330Z,21.10
2023-02-16T06:35:52.307Z,21.11
2023-02-16T06:36:52.313Z,21.10
2023-02-16T06:37:52.296Z,21.10
2023-02-16T06:38:52.281Z,21.10
2023-02-16T06:39:52.278Z,21.10
2023-02-16T06:40:52.267Z,21.10
2023-02-16T06:41:52.259Z,21.10
2023-02-16T06:42:52.246Z,21.10
2023-02-16T06:43:52.238Z,21.10
2023-02-16T06:44:52.227Z,21.10
2023-02-16T06:45:52.226Z,21.11
2023-02-16T06:46:52.300Z,21.11
2023-02-16T06:47:52.203Z,21.10
2023-02-16T06:48:52.202Z,21.10
2023-02-16T06:49:52.182Z,21.11
2023-02-16T06:50:52.201Z,21.11
2023-02-16T06:51:52.164Z,21.10
2023-02-16T06:52:52.162Z,21.10
2023-02-16T06:53:52.153Z,21.11
2023-02-16T06:54:52.140Z,21.10
2023-02-16T06:55:52.137Z,21.11
2023-02-16T06:56:52.126Z,21.12
2023-02-16T06:57:52.115Z,21.11
2023-02-16T06:58:52.107Z,21.11
2023-02-16T06:59:52.097Z,21.11
2023-02-16T07:00:52.098Z,21.11
2023-02-16T07:01:52.079Z,21.11
2023-02-16T07:02:52.100Z,21.11
2023-02-16T07:03:52.068Z,21.12
2023-02-16T07:04:52.052Z,21.11
2023-02-16T07:05:52.040Z,21.11
2023-02-16T07:06:52.030Z,21.11
2023-02-16T07:07:52.021Z,21.11
2023-02-16T07:08:52.012Z,21.12
2023-02-16T07:09:52.012Z,21.12
2023-02-16T07:10:52.003Z,21.12
2023-02-16T07:11:51.983Z,21.12
2023-02-16T07:12:51.978Z,21.13
2023-02-16T07:13:52.015Z,21.12
2023-02-16T07:14:51.962Z,21.12
2023-02-16T07:15:52.060Z,21.13
2023-02-16T07:16:51.943Z,21.12
2023-02-16T07:17:51.947Z,21.13
2023-02-16T07:18:51.952Z,21.12
2023-02-16T07:19:51.918Z,21.13
2023-02-16T07:20:51.914Z,21.12
2023-02-16T07:21:51.901Z,21.12
2023-02-16T07:22:51.889Z,21.12
2023-02-16T07:23:51.889Z,21.11
2023-02-16T07:24:51.877Z,21.12
2023-02-16T07:25:51.865Z,21.13
2023-02-16T07:26:51.860Z,21.13
2023-02-16T07:27:51.842Z,21.13
2023-02-16T07:28:51.833Z,21.13
2023-02-16T07:29:51.895Z,21.12
2023-02-16T07:30:51.900Z,21.13
2023-02-16T07:31:51.921Z,21.13
2023-02-16T07:32:51.808Z,21.13
2023-02-16T07:33:51.790Z,21.13
2023-02-16T07:34:51.806Z,21.13
2023-02-16T07:35:51.773Z,21.13
2023-02-16T07:36:51.766Z,21.13
2023-02-16T07:37:51.768Z,21.14
2023-02-16T07:38:51.752Z,21.14
2023-02-16T07:39:51.743Z,21.15
2023-02-16T07:40:51.728Z,21.14
2023-02-16T07:41:51.727Z,21.15
2023-02-16T07:42:51.706Z,21.14
2023-02-16T07:43:51.702Z,21.15
2023-02-16T07:44:51.693Z,21.14
2023-02-16T07:45:51.720Z,21.14
2023-02-16T07:46:51.677Z,21.14
2023-02-16T07:47:51.666Z,21.14
2023-02-16T07:48:51.660Z,21.14
2023-02-16T07:49:51.643Z,21.14
2023-02-16T07:50:51.660Z,21.15
2023-02-16T07:51:51.636Z,21.14
2023-02-16T07:52:51.621Z,21.14
2023-02-16T07:53:51.610Z,21.14
2023-02-16T07:54:51.608Z,21.14
2023-02-16T07:55:51.593Z,21.14
2023-02-16T07:56:51.584Z,21.15
2023-02-16T07:57:51.604Z,21.15
2023-02-16T07:58:51.574Z,21.16
2023-02-16T07:59:51.561Z,21.15
2023-02-16T08:00:51.550Z,21.15
2023-02-16T08:01:51.625Z,21.14
2023-02-16T08:02:51.645Z,21.15
2023-02-16T08:03:51.535Z,21.15
2023-02-16T08:04:51.510Z,21.16
2023-02-16T08:05:51.505Z,21.15
2023-02-16T08:06:51.578Z,21.15
2023-02-16T08:07:51.489Z,21.16
2023-02-16T08:08:51.480Z,21.16
2023-02-16T08:09:51.470Z,21.16
2023-02-16T08:10:51.464Z,21.17
2023-02-16T08:11:51.457Z,21.17
2023-02-16T08:12:51.447Z,21.17
2023-02-16T08:13:51.436Z,21.18
2023-02-16T08:14:51.433Z,21.16
2023-02-16T08:15:51.422Z,21.17
2023-02-16T08:16:54.812Z,21.17
2023-02-16T08:17:51.400Z,21.17
2023-02-16T08:18:51.399Z,21.17
2023-02-16T08:19:51.380Z,21.16
2023-02-16T08:21:03.872Z,21.17
2023-02-16T08:21:51.379Z,21.16
2023-02-16T08:22:51.385Z,21.16
2023-02-16T08:23:51.351Z,21.17
2023-02-16T08:24:51.354Z,21.17
2023-02-16T08:25:51.337Z,21.17
2023-02-16T08:26:51.339Z,21.17
2023-02-16T08:27:51.317Z,21.18
2023-02-16T08:28:51.305Z,21.18
2023-02-16T08:29:51.297Z,21.18
2023-02-16T08:30:51.389Z,21.18
2023-02-16T08:31:51.430Z,21.18
2023-02-16T08:32:51.271Z,21.18
2023-02-16T08:33:51.259Z,21.18
2023-02-16T08:34:51.254Z,21.18
2023-02-16T08:35:51.244Z,21.19
2023-02-16T08:36:51.260Z,21.19
2023-02-16T08:37:51.228Z,21.19
2023-02-16T08:38:51.250Z,21.19
2023-02-16T08:39:51.213Z,21.19
2023-02-16T08:40:51.204Z,21.20
2023-02-16T08:41:51.188Z,21.19
2023-02-16T08:42:51.182Z,21.19
2023-02-16T08:43:51.205Z,21.19
2023-02-16T08:44:51.242Z,21.20
2023-02-16T08:45:51.184Z,21.20
2023-02-16T08:46:51.149Z,21.19
2023-02-16T08:47:51.137Z,21.19
2023-02-16T08:48:51.124Z,21.19
2023-02-16T08:49:51.131Z,21.19
2023-02-16T08:50:51.114Z,21.19
2023-02-16T08:51:51.102Z,21.19
2023-02-16T08:52:51.978Z,21.20
2023-02-16T08:53:51.117Z,21.20
2023-02-16T08:54:51.099Z,21.20
2023-02-16T08:55:51.067Z,21.21
2023-02-16T08:56:51.057Z,21.20
2023-02-16T08:57:51.048Z,21.20
2023-02-16T08:58:51.056Z,21.21
2023-02-16T08:59:51.038Z,21.21
2023-02-16T09:00:51.098Z,21.20
2023-02-16T09:01:51.018Z,21.21
2023-02-16T09:02:51.075Z,21.20
2023-02-16T09:03:50.997Z,21.20
2023-02-16T09:04:50.993Z,21.21
2023-02-16T09:05:50.985Z,21.21
2023-02-16T09:06:50.976Z,21.20
2023-02-16T09:07:50.960Z,21.21
2023-02-16T09:08:50.958Z,21.21
2023-02-16T09:09:50.944Z,21.21
2023-02-16T09:10:50.963Z,21.21
2023-02-16T09:11:50.933Z,21.22
2023-02-16T09:12:50.929Z,21.21
2023-02-16T09:13:50.924Z,21.21
2023-02-16T09:14:50.904Z,21.22
2023-02-16T09:15:50.894Z,21.22
2023-02-16T09:16:50.892Z,21.22
2023-02-16T09:17:50.886Z,21.22
2023-02-16T09:18:50.879Z,21.22
2023-02-16T09:19:50.873Z,21.22
2023-02-16T09:20:50.851Z,21.22
2023-02-16T09:21:51.122Z,21.22
2023-02-16T09:22:50.844Z,21.22
2023-02-16T09:23:51.579Z,21.22
2023-02-16T09:24:50.816Z,21.22
2023-02-16T09:25:50.806Z,21.22
2023-02-16T09:26:50.820Z,21.22
2023-02-16T09:27:50.792Z,21.22
2023-02-16T09:28:50.792Z,21.22
2023-02-16T09:29:50.770Z,21.22
2023-02-16T09:30:50.838Z,21.22
2023-02-16T09:31:50.804Z,21.22
2023-02-16T09:32:50.798Z,21.22
2023-02-16T09:33:50.746Z,21.22
2023-02-16T09:34:50.727Z,21.22
2023-02-16T09:35:50.721Z,21.22
2023-02-16T09:36:50.732Z,21.22
2023-02-16T09:37:50.703Z,21.22
2023-02-16T09:38:50.691Z,21.23
2023-02-16T09:39:50.684Z,21.22
2023-02-16T09:40:50.676Z,21.22
2023-02-16T09:41:50.668Z,21.22
2023-02-16T09:42:50.679Z,21.22
2023-02-16T09:43:50.654Z,21.22
2023-02-16T09:44:50.648Z,21.23
2023-02-16T09:45:50.658Z,21.23
2023-02-16T09:46:50.627Z,21.23
2023-02-16T09:47:50.624Z,21.23
2023-02-16T09:48:50.615Z,21.23
2023-02-16T09:49:50.603Z,21.24
2023-02-16T09:50:54.298Z,21.23
2023-02-16T09:51:50.579Z,21.22
2023-02-16T09:52:52.456Z,21.22
2023-02-16T09:53:50.600Z,21.22
2023-02-16T09:54:50.554Z,21.23
2023-02-16T09:55:50.562Z,21.22
2023-02-16T09:56:50.537Z,21.22
2023-02-16T09:57:50.537Z,21.23
2023-02-16T09:58:50.568Z,21.23
2023-02-16T09:59:50.513Z,21.23
2023-02-16T10:00:50.501Z,21.23
2023-02-16T10:01:50.500Z,21.23
2023-02-16T10:02:50.517Z,21.23
2023-02-16T10:03:50.476Z,21.23
2023-02-16T10:04:50.475Z,21.23
2023-02-16T10:05:50.460Z,21.24
2023-02-16T10:06:50.454Z,21.23
2023-02-16T10:07:50.440Z,21.24
2023-02-16T10:08:50.430Z,21.23
2023-02-16T10:09:50.420Z,21.23
2023-02-16T10:10:50.416Z,21.23
2023-02-16T10:11:50.407Z,21.23
2023-02-16T10:12:50.400Z,21.23
2023-02-16T10:13:50.387Z,21.23
2023-02-16T10:14:50.424Z,21.23
2023-02-16T10:15:51.878Z,21.22
2023-02-16T10:16:50.359Z,21.22
2023-02-16T10:17:50.361Z,21.24
2023-02-16T10:18:50.351Z,21.23
2023-02-16T10:19:50.338Z,21.23
2023-02-16T10:20:50.333Z,21.24
2023-02-16T10:21:50.320Z,21.23
2023-02-16T10:22:50.317Z,21.23
2023-02-16T10:23:50.306Z,21.24
2023-02-16T10:24:50.294Z,21.24
2023-02-16T10:25:50.288Z,21.24
2023-02-16T10:26:50.282Z,21.24
2023-02-16T10:27:50.268Z,21.24
2023-02-16T10:28:50.277Z,21.23
2023-02-16T10:29:50.252Z,21.24
2023-02-16T10:30:50.461Z,21.24
2023-02-16T10:31:50.372Z,21.24
2023-02-16T10:32:50.225Z,21.23
2023-02-16T10:33:50.220Z,21.24
2023-02-16T10:34:50.236Z,21.24
2023-02-16T10:35:50.202Z,21.24
2023-02-16T10:36:50.191Z,21.24
2023-02-16T10:37:50.185Z,21.24
2023-02-16T10:38:50.175Z,21.24
2023-02-16T10:39:50.181Z,21.24
2023-02-16T10:40:50.171Z,21.25
2023-02-16T10:41:50.154Z,21.25
2023-02-16T10:42:50.152Z,21.24
2023-02-16T10:43:50.132Z,21.24
2023-02-16T10:44:50.129Z,21.24
2023-02-16T10:45:52.335Z,21.24
2023-02-16T10:46:50.137Z,21.24
2023-02-16T10:47:50.105Z,21.24
2023-02-16T10:48:50.096Z,21.23
2023-02-16T10:49:50.086Z,21.24
2023-02-16T10:50:50.083Z,21.24
2023-02-16T10:51:50.075Z,21.23
2023-02-16T10:52:50.059Z,21.23
2023-02-16T10:53:50.048Z,21.23
2023-02-16T10:54:50.040Z,21.23
2023-02-16T10:55:50.032Z,21.24
2023-02-16T10:56:50.030Z,21.24
2023-02-16T10:57:50.028Z,21.24
2023-02-16T10:58:50.004Z,21.24
2023-02-16T10:59:49.994Z,21.24
2023-02-16T11:00:49.990Z,21.24
2023-02-16T11:01:50.108Z,21.23
2023-02-16T11:02:50.002Z,21.24
2023-02-16T11:03:49.973Z,21.24
2023-02-16T11:04:50.068Z,21.24
2023-02-16T11:05:49.953Z,21.24
2023-02-16T11:06:49.937Z,21.24
2023-02-16T11:07:49.930Z,21.24
2023-02-16T11:08:49.955Z,21.23
2023-02-16T11:09:49.917Z,21.24
2023-02-16T11:10:49.906Z,21.24
2023-02-16T11:11:49.955Z,21.24
2023-02-16T11:12:49.899Z,21.25
2023-02-16T11:13:49.881Z,21.25
2023-02-16T11:14:49.883Z,21.25
2023-02-16T11:15:49.860Z,21.25
2023-02-16T11:16:49.851Z,21.25
2023-02-16T11:17:49.890Z,21.25
2023-02-16T11:18:49.898Z,21.26
2023-02-16T11:19:49.829Z,21.26
2023-02-16T11:20:49.814Z,21.26
2023-02-16T11:21:49.810Z,21.25
2023-02-16T11:22:49.801Z,21.25
2023-02-16T11:23:49.798Z,21.25
2023-02-16T11:24:49.797Z,21.25
2023-02-16T11:25:49.779Z,21.25
2023-02-16T11:26:49.771Z,21.25
2023-02-16T11:27:49.760Z,21.25
2023-02-16T11:28:49.755Z,21.26
2023-02-16T11:29:49.742Z,21.26
2023-02-16T11:30:49.926Z,21.26
2023-02-16T11:31:49.864Z,21.25
2023-02-16T11:32:49.721Z,21.26
2023-02-16T11:33:49.710Z,21.25
2023-02-16T11:34:49.728Z,21.25
2023-02-16T11:35:49.709Z,21.26
2023-02-16T11:36:49.680Z,21.26
2023-02-16T11:37:49.676Z,21.25
2023-02-16T11:38:49.665Z,21.25
2023-02-16T11:39:49.660Z,21.25
2023-02-16T11:40:49.650Z,21.25
2023-02-16T11:41:49.638Z,21.25
2023-02-16T11:42:49.634Z,21.25
2023-02-16T11:43:49.611Z,21.26
2023-02-16T11:44:49.615Z,21.25
2023-02-16T11:45:49.603Z,21.26
2023-02-16T11:46:49.625Z,21.26
2023-02-16T11:47:49.581Z,21.25
2023-02-16T11:48:49.569Z,21.26
2023-02-16T11:49:49.560Z,21.27
2023-02-16T11:50:49.576Z,21.27
2023-02-16T11:51:49.550Z,21.27
2023-02-16T11:52:49.559Z,21.26
2023-02-16T11:53:49.524Z,21.27
2023-02-16T11:54:50.137Z,21.27
2023-02-16T11:55:49.510Z,21.27
2023-02-16T11:56:49.510Z,21.27
2023-02-16T11:57:49.488Z,21.27
2023-02-16T11:58:49.481Z,21.27
2023-02-16T11:59:49.471Z,21.27
2023-02-16T12:00:49.473Z,21.28
2023-02-16T12:01:49.456Z,21.27
2023-02-16T12:02:50.141Z,21.27
2023-02-16T12:03:49.492Z,21.28
2023-02-16T12:04:49.427Z,21.28
2023-02-16T12:05:49.428Z,21.29
2023-02-16T12:06:49.437Z,21.28
2023-02-16T12:07:49.443Z,21.28
2023-02-16T12:08:49.400Z,21.28
2023-02-16T12:09:49.398Z,21.29
2023-02-16T12:10:49.381Z,21.30
2023-02-16T12:11:49.379Z,21.28
2023-02-16T12:12:49.360Z,21.29
2023-02-16T12:13:49.357Z,21.29
2023-02-16T12:14:49.353Z,21.29
2023-02-16T12:15:49.340Z,21.29
2023-02-16T12:16:49.325Z,21.29
2023-02-16T12:17:49.360Z,21.30
2023-02-16T12:18:49.318Z,21.30
2023-02-16T12:19:49.298Z,21.30
2023-02-16T12:20:49.287Z,21.29
2023-02-16T12:21:49.287Z,21.30
2023-02-16T12:22:49.366Z,21.30
2023-02-16T12:23:49.268Z,21.30
2023-02-16T12:24:49.260Z,21.29
2023-02-16T12:25:49.254Z,21.29
2023-02-16T12:26:49.245Z,21.28
2023-02-16T12:27:49.228Z,21.28
2023-02-16T12:28:49.228Z,21.27
2023-02-16T12:29:49.218Z,21.28
2023-02-16T12:30:49.234Z,21.29
2023-02-16T12:31:49.262Z,21.28
2023-02-16T12:32:49.187Z,21.29
2023-02-16T12:33:49.181Z,21.28
2023-02-16T12:34:49.167Z,21.29
2023-02-16T12:35:49.165Z,21.29
2023-02-16T12:36:49.146Z,21.28
2023-02-16T12:37:49.148Z,21.29
2023-02-16T12:38:49.164Z,21.29
2023-02-16T12:39:49.120Z,21.29
2023-02-16T12:40:49.130Z,21.28
2023-02-16T12:41:49.113Z,21.28
2023-02-16T12:42:49.102Z,21.29
2023-02-16T12:43:49.085Z,21.29
2023-02-16T12:44:49.086Z,21.27
2023-02-16T12:45:49.184Z,21.29
2023-02-16T12:46:49.070Z,21.29
2023-02-16T12:47:49.054Z,21.29
2023-02-16T12:48:49.044Z,21.29
2023-02-16T12:49:49.032Z,21.29
2023-02-16T12:50:49.023Z,21.29
2023-02-16T12:51:49.041Z,21.29
2023-02-16T12:52:49.007Z,21.30
2023-02-16T12:53:49.002Z,21.29
2023-02-16T12:54:49.014Z,21.29
2023-02-16T12:55:48.981Z,21.30
2023-02-16T12:56:48.991Z,21.29
2023-02-16T12:57:48.988Z,21.29
2023-02-16T12:58:48.957Z,21.28
2023-02-16T12:59:48.951Z,21.29
2023-02-16T13:00:48.981Z,21.29
2023-02-16T13:01:48.934Z,21.29
2023-02-16T13:02:48.926Z,21.29
2023-02-16T13:03:48.957Z,21.30
2023-02-16T13:04:48.908Z,21.30
2023-02-16T13:05:48.950Z,21.30
2023-02-16T13:06:48.887Z,21.29
2023-02-16T13:07:48.885Z,21.29
2023-02-16T13:08:48.884Z,21.29
2023-02-16T13:09:48.864Z,21.29
2023-02-16T13:10:48.885Z,21.29
2023-02-16T13:11:48.913Z,21.29
2023-02-16T13:12:48.843Z,21.29
2023-02-16T13:13:48.840Z,21.30
2023-02-16T13:14:48.827Z,21.29
2023-02-16T13:15:48.814Z,21.29
2023-02-16T13:16:48.855Z,21.29
2023-02-16T13:17:48.827Z,21.29
2023-02-16T13:18:48.795Z,21.29
2023-02-16T13:19:48.795Z,21.29
2023-02-16T13:20:48.781Z,21.29
2023-02-16T13:21:51.652Z,21.29
2023-02-16T13:22:48.769Z,21.28
2023-02-16T13:23:48.747Z,21.29
2023-02-16T13:24:48.750Z,21.29
2023-02-16T13:25:49.014Z,21.28
2023-02-16T13:26:48.844Z,21.29
2023-02-16T13:27:48.718Z,21.29
2023-02-16T13:28:48.846Z,21.29
2023-02-16T13:29:48.698Z,21.29
2023-02-16T13:30:48.946Z,21.30
2023-02-16T13:31:48.827Z,21.29
2023-02-16T13:32:48.669Z,21.30
2023-02-16T13:33:48.663Z,21.30
2023-02-16T13:34:48.662Z,21.30
2023-02-16T13:35:48.656Z,21.29
2023-02-16T13:36:48.639Z,21.30
2023-02-16T13:37:48.626Z,21.29
2023-02-16T13:38:48.619Z,21.30
2023-02-16T13:39:48.611Z,21.30
2023-02-16T13:40:48.607Z,21.30
2023-02-16T13:41:48.599Z,21.29