createdAt,value
2023-02-19T00:03:13.006Z,100205.13
2023-02-19T00:08:14.636Z,100186.28
2023-02-19T00:13:16.305Z,100187.81
2023-02-19T00:18:18.009Z,100187.13
2023-02-19T00:23:19.770Z,100191.22
2023-02-19T00:28:21.824Z,100189.22
2023-02-19T00:33:23.553Z,100178.59
2023-02-19T00:38:25.199Z,100184.38
2023-02-19T00:43:27.138Z,100172.63
2023-02-19T00:48:28.794Z,100178.03
2023-02-19T00:53:30.485Z,100168.56
2023-02-19T00:58:32.343Z,100165.63
2023-02-19T01:03:35.106Z,100170.00
2023-02-19T01:08:37.735Z,100155.44
2023-02-19T01:13:40.247Z,100146.66
2023-02-19T01:18:42.511Z,100137.88
2023-02-19T01:23:45.234Z,100124.56
2023-02-19T01:28:48.242Z,100125.28
2023-02-19T01:33:51.969Z,100116.19
2023-02-19T01:38:53.743Z,100106.03
2023-02-19T01:44:01.138Z,100084.50
2023-02-19T01:49:16.404Z,100095.31
2023-02-19T01:54:20.235Z,100078.59
2023-02-19T01:59:22.193Z,100078.34
2023-02-19T02:04:23.870Z,100069.88
2023-02-19T02:09:46.696Z,100062.97
2023-02-19T02:14:48.569Z,100067.94
2023-02-19T02:20:17.897Z,100059.69
2023-02-19T02:25:38.362Z,100056.88
2023-02-19T02:30:43.007Z,100046.41
2023-02-19T02:35:48.813Z,100045.88
2023-02-19T02:40:51.751Z,100037.09
2023-02-19T02:45:53.957Z,100034.28
2023-02-19T02:51:24.350Z,100021.72
2023-02-19T02:56:40.319Z,100015.34
2023-02-19T03:02:06.130Z,99998.38
2023-02-19T03:07:09.778Z,100002.06
2023-02-19T03:12:34.157Z,99998.94
2023-02-19T03:18:06.367Z,99985.38
2023-02-19T03:23:09.641Z,99977.16
2023-02-19T03:28:13.104Z,99970.09
2023-02-19T03:33:19.568Z,99971.09
2023-02-19T03:38:24.170Z,99969.41
2023-02-19T03:43:41.476Z,99964.03
2023-02-19T03:49:06.835Z,99957.81
2023-02-19T03:54:12.744Z,99956.97
2023-02-19T03:59:37.332Z,99942.13
2023-02-19T04:04:49.757Z,99934.34
2023-02-19T04:09:52.430Z,99928.28
2023-02-19T04:15:01.507Z,99926.44
2023-02-19T04:20:07.511Z,99925.03
2023-02-19T04:25:09.415Z,99925.03
2023-02-19T04:30:13.600Z,99930.25
2023-02-19T04:35:15.256Z,99928.41
2023-02-19T04:40:17.064Z,99913.16
2023-02-19T04:45:18.726Z,99898.31
2023-02-19T04:50:20.481Z,99890.53
2023-02-19T04:55:25.378Z,99899.75
2023-02-19T05:00:27.135Z,99917.41
2023-02-19T05:05:28.772Z,99910.19
2023-02-19T05:10:30.660Z,99913.03
2023-02-19T05:15:32.386Z,99925.91
2023-02-19T05:20:34.010Z,99941.16
2023-02-19T05:25:35.719Z,99921.38
2023-02-19T05:30:37.413Z,99919.69
2023-02-19T05:35:43.735Z,99933.09
2023-02-19T05:40:46.102Z,99936.06
2023-02-19T05:45:47.783Z,99932.84
2023-02-19T05:50:49.473Z,99921.38
2023-02-19T05:55:51.114Z,99923.38
2023-02-19T06:00:52.927Z,99944.16
2023-02-19T06:05:54.534Z,99951.22
2023-02-19T06:10:56.185Z,99957.44
2023-02-19T06:15:57.857Z,99956.59
2023-02-19T06:21:07.117Z,99972.00
2023-02-19T06:26:16.076Z,99967.47
2023-02-19T06:31:19.165Z,99982.59
2023-02-19T06:36:21.571Z,99982.16
2023-02-19T06:41:23.196Z,99986.53
2023-02-19T06:46:24.879Z,99984.13
2023-02-19T06:51:28.786Z,99993.59
2023-02-19T06:56:39.540Z,100005.06
2023-02-19T07:01:41.158Z,100005.75
2023-02-19T07:06:42.917Z,100012.69
2023-02-19T07:11:44.547Z,100030.22
2023-02-19T07:16:47.463Z,100035.16
2023-02-19T07:21:49.171Z,100039.97
2023-02-19T07:26:50.870Z,100047.31
2023-02-19T07:31:52.494Z,100065.69
2023-02-19T07:36:54.148Z,100089.78
2023-02-19T07:41:55.810Z,100111.88
2023-02-19T07:47:06.946Z,100130.50
2023-02-19T07:52:08.684Z,100153.16
2023-02-19T07:57:10.787Z,100149.94
2023-02-19T08:02:35.732Z,100155.44
2023-02-19T08:07:37.803Z,100180.53
2023-02-19T08:12:57.871Z,100190.19
2023-02-19T08:17:59.497Z,100201.41
2023-02-19T08:23:01.167Z,100210.03
2023-02-19T08:28:03.490Z,100227.66
2023-02-19T08:33:06.865Z,100257.31
2023-02-19T08:38:10.124Z,100270.91
2023-02-19T08:43:13.831Z,100274.47
2023-02-19T08:48:15.592Z,100309.94
2023-02-19T08:53:17.209Z,100317.06
2023-02-19T08:58:19.301Z,100348.22
2023-02-19T09:03:20.900Z,100363.44
2023-02-19T09:08:22.560Z,100381.53
2023-02-19T09:13:24.162Z,100390.81
2023-02-19T09:18:26.252Z,100408.03
2023-02-19T09:23:28.313Z,100421.50
2023-02-19T09:28:29.930Z,100451.53
2023-02-19T09:33:31.570Z,100456.50
2023-02-19T09:38:33.189Z,100472.84
2023-02-19T09:43:34.903Z,100493.75
2023-02-19T09:48:36.534Z,100503.03
2023-02-19T09:53:42.504Z,100504.13
2023-02-19T09:58:48.937Z,100513.22
2023-02-19T10:03:50.662Z,100521.59
2023-02-19T10:09:16.905Z,100520.72
2023-02-19T10:14:24.898Z,100541.16
2023-02-19T10:19:26.601Z,100557.91
2023-02-19T10:24:29.728Z,100557.38
2023-02-19T10:29:31.357Z,100570.94
2023-02-19T10:34:33.004Z,100577.41
2023-02-19T10:39:46.755Z,100581.81
2023-02-19T10:44:53.399Z,100581.53
2023-02-19T10:49:57.402Z,100604.78
2023-02-19T10:55:17.357Z,100600.97
2023-02-19T11:00:23.190Z,100620.56
2023-02-19T11:05:25.132Z,100611.22
2023-02-19T11:10:28.418Z,100629.38
2023-02-19T11:15:35.589Z,100629.03
2023-02-19T11:20:37.362Z,100641.28
2023-02-19T11:25:45.617Z,100645.78
2023-02-19T11:30:48.184Z,100652.94
2023-02-19T11:36:21.053Z,100654.88
2023-02-19T11:41:59.637Z,100672.75
2023-02-19T11:47:22.959Z,100670.47
2023-02-19T11:52:33.659Z,100686.53
2023-02-19T11:57:39.270Z,100679.88
2023-02-19T12:03:02.153Z,100690.25
2023-02-19T12:08:14.073Z,100704.09
2023-02-19T12:13:42.226Z,100721.53
2023-02-19T12:19:00.115Z,100721.94
2023-02-19T12:24:23.091Z,100711.72
2023-02-19T12:29:47.900Z,100716.69
2023-02-19T12:35:10.833Z,100725.06
2023-02-19T12:40:43.553Z,100707.19
2023-02-19T12:45:45.219Z,100703.47
2023-02-19T12:50:49.754Z,100700.41
2023-02-19T12:55:52.434Z,100699.00
2023-02-19T13:00:59.025Z,100710.22
2023-02-19T13:06:21.638Z,100709.63
2023-02-19T13:11:37.015Z,100723.88
2023-02-19T13:16:40.300Z,100730.97
2023-02-19T13:22:01.075Z,100747.31
2023-02-19T13:27:41.751Z,100744.56
2023-02-19T13:33:03.726Z,100740.97
2023-02-19T13:43:26.122Z,100746.03
2023-02-19T13:48:29.385Z,100754.81
2023-02-19T13:53:44.622Z,100761.63
2023-02-19T13:58:56.098Z,100753.16
2023-02-19T14:04:09.930Z,100751.78
2023-02-19T14:09:36.255Z,100752.19
2023-02-19T14:14:43.608Z,100749.94
2023-02-19T14:19:48.859Z,100775.06
2023-02-19T14:24:52.812Z,100766.66
2023-02-19T14:29:54.477Z,100778.19
2023-02-19T14:34:58.088Z,100778.00
2023-02-19T14:39:59.768Z,100787.75
2023-02-19T14:45:03.731Z,100792.72
2023-02-19T14:50:29.371Z,100800.38
2023-02-19T14:55:34.237Z,100800.22
2023-02-19T15:00:40.975Z,100818.06
2023-02-19T15:05:44.913Z,100827.38
2023-02-19T15:10:46.680Z,100829.31
2023-02-19T15:15:48.448Z,100821.41
2023-02-19T15:20:51.059Z,100830.19
2023-02-19T15:25:52.892Z,100825.28
2023-02-19T15:30:57.619Z,100833.41
2023-02-19T15:36:01.752Z,100839.94
2023-02-19T15:41:03.856Z,100834.72
2023-02-19T15:46:22.720Z,100845.53
2023-02-19T15:51:45.806Z,100857.19
2023-02-19T15:56:49.729Z,100862.22
2023-02-19T16:01:51.484Z,100868.06
2023-02-19T16:06:59.555Z,100851.81
2023-02-19T16:12:02.324Z,100863.44
2023-02-19T16:17:10.214Z,100862.66
2023-02-19T16:22:13.251Z,100850.31
2023-02-19T16:27:31.751Z,100865.91
2023-02-19T16:32:33.446Z,100858.59
2023-02-19T16:37:40.793Z,100870.53
2023-02-19T16:42:52.237Z,100896.06
2023-02-19T16:47:54.067Z,100912.03
2023-02-19T16:53:03.730Z,100920.59
2023-02-19T16:58:05.361Z,100928.41
2023-02-19T17:03:19.951Z,100939.13
2023-02-19T17:08:43.632Z,100953.72
2023-02-19T17:13:48.714Z,100974.31
2023-02-19T17:18:51.254Z,100966.50
2023-02-19T17:23:54.123Z,100970.03
2023-02-19T17:28:57.342Z,100984.34
2023-02-19T17:34:02.175Z,100999.31
2023-02-19T17:39:07.162Z,101001.59
2023-02-19T17:44:09.057Z,101008.75
2023-02-19T17:49:11.315Z,101004.69
2023-02-19T17:54:13.007Z,101012.88
2023-02-19T17:59:16.393Z,101023.47
2023-02-19T18:04:19.656Z,101025.47
2023-02-19T18:09:22.389Z,101020.88
2023-02-19T18:14:24.159Z,101026.97
2023-02-19T18:19:26.039Z,101046.97
2023-02-19T18:24:27.715Z,101040.25
2023-02-19T18:29:31.871Z,101044.06
2023-02-19T18:34:34.974Z,101051.47
2023-02-19T18:39:36.709Z,101056.63
2023-02-19T18:44:38.911Z,101059.38
2023-02-19T18:49:40.941Z,101060.41
2023-02-19T18:54:45.118Z,101065.22
2023-02-19T18:59:47.034Z,101065.47
2023-02-19T19:04:52.864Z,101063.34
2023-02-19T19:09:54.721Z,101071.50
2023-02-19T19:14:56.839Z,101061.63
2023-02-19T19:19:58.476Z,101066.19
2023-02-19T19:25:00.127Z,101077.38
2023-02-19T19:30:02.194Z,101079.94
2023-02-19T19:35:04.423Z,101066.28
2023-02-19T19:40:06.723Z,101071.19
2023-02-19T19:45:09.468Z,101074.25
2023-02-19T19:50:13.164Z,101085.16
2023-02-19T19:55:16.042Z,101079.22
2023-02-19T20:00:18.944Z,101072.41
2023-02-19T20:05:20.801Z,101076.88
2023-02-19T20:10:22.441Z,101087.00
2023-02-19T20:15:24.091Z,101075.91
2023-02-19T20:20:25.770Z,101077.19
2023-02-19T20:25:27.561Z,101081.84
2023-02-19T20:30:29.540Z,101078.91
2023-02-19T20:35:38.685Z,101075.47
2023-02-19T20:40:47.053Z,101055.78
2023-02-19T20:45:48.726Z,101067.38
2023-02-19T20:50:50.409Z,101076.56
2023-02-19T20:55:52.127Z,101081.38
2023-02-19T21:00:55.808Z,101092.56
2023-02-19T21:05:57.468Z,101100.38
2023-02-19T21:10:59.076Z,101111.59
2023-02-19T21:16:00.967Z,101119.88
2023-02-19T21:21:05.601Z,101122.91
2023-02-19T21:26:07.260Z,101116.25
2023-02-19T21:31:09.215Z,101127.19
2023-02-19T21:36:11.230Z,101139.97
2023-02-19T21:41:13.097Z,101144.34
2023-02-19T21:46:18.902Z,101142.72
2023-02-19T21:51:21.695Z,101137.16
2023-02-19T21:56:25.205Z,101139.56
2023-02-19T22:01:30.355Z,101132.75
2023-02-19T22:06:32.181Z,101138.44
2023-02-19T22:11:36.998Z,101128.28
2023-02-19T22:16:38.649Z,101126.53
2023-02-19T22:21:44.638Z,101121.22
2023-02-19T22:26:47.052Z,101105.31
2023-02-19T22:31:48.777Z,101102.38
2023-02-19T22:36:50.705Z,101102.56
2023-02-19T22:41:52.941Z,101095.78
2023-02-19T22:46:56.519Z,101092.41
2023-02-19T22:52:07.967Z,101092.78
2023-02-19T22:57:09.661Z,101102.50
2023-02-19T23:02:11.433Z,101090.72
2023-02-19T23:07:13.039Z,101075.75
2023-02-19T23:12:14.794Z,101073.16
2023-02-19T23:17:16.459Z,101060.81
2023-02-19T23:22:18.129Z,101064.13
2023-02-19T23:27:20.061Z,101045.88
2023-02-19T23:32:23.726Z,101051.13
2023-02-19T23:37:25.319Z,101052.06
2023-02-19T23:42:26.959Z,101057.31
2023-02-19T23:47:30.560Z,101051.88
2023-02-19T23:52:32.353Z,101027.59
2023-02-19T23:57:34.243Z,101027.31
