createdAt,value
2023-02-17T00:01:19.298Z,101291.84
2023-02-17T00:04:14.462Z,101285.49
2023-02-17T00:06:57.529Z,101282.30
2023-02-17T00:09:56.863Z,101283.45
2023-02-17T00:12:30.019Z,101286.05
2023-02-17T00:15:08.022Z,101283.98
2023-02-17T00:17:45.274Z,101279.56
2023-02-17T00:20:32.281Z,101284.50
2023-02-17T00:23:21.542Z,101281.90
2023-02-17T00:25:59.804Z,101284.60
2023-02-17T00:28:37.342Z,101286.21
2023-02-17T00:31:20.752Z,101280.40
2023-02-17T00:34:02.454Z,101277.16
2023-02-17T00:36:42.648Z,101280.21
2023-02-17T00:39:21.058Z,101280.83
2023-02-17T00:42:02.060Z,101275.31
2023-02-17T00:44:43.590Z,101276.55
2023-02-17T00:47:45.485Z,101274.20
2023-02-17T00:50:23.900Z,101267.71
2023-02-17T00:52:59.364Z,101270.85
2023-02-17T00:55:41.446Z,101269.00
2023-02-17T00:58:35.905Z,101271.89
2023-02-17T01:01:15.456Z,101268.54
2023-02-17T01:03:59.551Z,101268.48
2023-02-17T01:06:38.711Z,101266.13
2023-02-17T01:09:18.495Z,101262.93
2023-02-17T01:12:00.972Z,101257.88
2023-02-17T01:14:36.920Z,101255.09
2023-02-17T01:17:20.652Z,101249.33
2023-02-17T01:19:56.827Z,101243.65
2023-02-17T01:22:35.733Z,101236.71
2023-02-17T01:25:14.071Z,101228.02
2023-02-17T01:27:55.233Z,101223.65
2023-02-17T01:30:33.226Z,101218.75
2023-02-17T01:33:13.516Z,101216.16
2023-02-17T01:35:56.494Z,101217.98
2023-02-17T01:38:37.629Z,101205.32
2023-02-17T01:41:18.647Z,101200.58
2023-02-17T01:44:33.557Z,101197.70
2023-02-17T01:47:18.382Z,101190.73
2023-02-17T01:49:59.854Z,101179.89
2023-02-17T01:52:46.828Z,101183.08
2023-02-17T01:55:26.737Z,101181.06
2023-02-17T01:58:12.750Z,101178.16
2023-02-17T02:00:57.082Z,101179.13
2023-02-17T02:03:56.233Z,101178.25
2023-02-17T02:06:49.308Z,101173.38
2023-02-17T02:09:46.027Z,101170.27
2023-02-17T02:12:30.517Z,101166.95
2023-02-17T02:15:19.437Z,101163.86
2023-02-17T02:18:15.884Z,101157.05
2023-02-17T02:21:22.370Z,101156.77
2023-02-17T02:24:10.982Z,101150.73
2023-02-17T02:27:25.660Z,101147.80
2023-02-17T02:30:28.101Z,101139.06
2023-02-17T02:33:25.279Z,101132.60
2023-02-17T02:36:09.690Z,101139.16
2023-02-17T02:38:59.057Z,101142.81
2023-02-17T02:41:43.957Z,101143.59
2023-02-17T02:44:30.021Z,101140.29
2023-02-17T02:47:45.443Z,101136.56
2023-02-17T02:50:29.788Z,101126.77
2023-02-17T02:53:25.867Z,101123.29
2023-02-17T02:56:14.216Z,101123.83
2023-02-17T02:59:02.731Z,101122.73
2023-02-17T03:01:50.736Z,101128.36
2023-02-17T03:04:37.767Z,101133.02
2023-02-17T03:07:26.030Z,101132.02
2023-02-17T03:10:05.722Z,101127.86
2023-02-17T03:12:44.481Z,101125.02
2023-02-17T03:15:32.592Z,101121.48
2023-02-17T03:18:11.090Z,101118.26
2023-02-17T03:20:54.992Z,101116.58
2023-02-17T03:23:30.736Z,101120.16
2023-02-17T03:26:09.696Z,101115.30
2023-02-17T03:28:51.082Z,101109.20
2023-02-17T03:31:30.716Z,101110.73
2023-02-17T03:34:11.461Z,101104.56
2023-02-17T03:36:54.566Z,101098.92
2023-02-17T03:39:34.005Z,101091.83
2023-02-17T03:42:15.956Z,101093.95
2023-02-17T03:44:56.489Z,101092.19
2023-02-17T03:47:38.532Z,101089.60
2023-02-17T03:50:27.482Z,101084.91
2023-02-17T03:53:24.757Z,101083.20
2023-02-17T03:56:05.396Z,101080.85
2023-02-17T03:58:43.041Z,101078.55
2023-02-17T04:01:23.433Z,101078.10
2023-02-17T04:04:04.582Z,101076.84
2023-02-17T04:06:52.008Z,101073.77
2023-02-17T04:09:35.112Z,101067.59
2023-02-17T04:12:14.074Z,101061.17
2023-02-17T04:14:51.144Z,101060.31
2023-02-17T04:17:27.218Z,101049.66
2023-02-17T04:20:15.272Z,101043.85
2023-02-17T04:22:54.834Z,101038.67
2023-02-17T04:25:31.706Z,101032.96
2023-02-17T04:28:08.903Z,101026.75
2023-02-17T04:30:49.707Z,101023.82
2023-02-17T04:33:24.024Z,101021.95
2023-02-17T04:36:06.135Z,101023.09
2023-02-17T04:38:48.271Z,101023.88
2023-02-17T04:41:32.313Z,101020.23
2023-02-17T04:44:16.282Z,101014.18
2023-02-17T04:46:54.294Z,101007.79
2023-02-17T04:49:30.923Z,101008.20
2023-02-17T04:52:10.919Z,101003.52
2023-02-17T04:54:53.970Z,101003.55
2023-02-17T04:57:33.313Z,101006.03
2023-02-17T05:00:23.885Z,101013.94
2023-02-17T05:02:59.963Z,101013.20
2023-02-17T05:05:41.865Z,101011.55
2023-02-17T05:08:18.023Z,101010.77
2023-02-17T05:10:56.819Z,101013.55
2023-02-17T05:13:50.680Z,101017.69
2023-02-17T05:16:28.141Z,101008.67
2023-02-17T05:19:13.635Z,101010.44
2023-02-17T05:22:02.184Z,101008.34
2023-02-17T05:24:41.506Z,101009.79
2023-02-17T05:27:21.531Z,101011.43
2023-02-17T05:30:01.269Z,101011.33
2023-02-17T05:32:39.254Z,101010.95
2023-02-17T05:35:18.414Z,101004.39
2023-02-17T05:37:58.214Z,101002.36
2023-02-17T05:40:49.786Z,100999.93
2023-02-17T05:43:27.768Z,100999.10
2023-02-17T05:46:10.319Z,100995.62
2023-02-17T05:48:52.987Z,100997.91
2023-02-17T05:51:38.430Z,100992.63
2023-02-17T05:54:30.373Z,100988.45
2023-02-17T05:57:10.196Z,100987.38
2023-02-17T05:59:56.422Z,100981.73
2023-02-17T06:02:44.741Z,100983.35
2023-02-17T06:05:25.997Z,100987.38
2023-02-17T06:08:14.463Z,100983.17
2023-02-17T06:10:54.316Z,100984.58
2023-02-17T06:13:30.360Z,100985.55
2023-02-17T06:16:10.965Z,100987.40
2023-02-17T06:18:54.492Z,100987.44
2023-02-17T06:21:38.875Z,100987.02
2023-02-17T06:24:35.752Z,100983.77
2023-02-17T06:27:22.783Z,100983.11
2023-02-17T06:30:03.215Z,100980.89
2023-02-17T06:32:43.293Z,100980.87
2023-02-17T06:35:25.169Z,100979.38
2023-02-17T06:38:00.934Z,100978.87
2023-02-17T06:40:55.202Z,100979.38
2023-02-17T06:43:44.974Z,100979.11
2023-02-17T06:46:27.635Z,100976.92
2023-02-17T06:49:03.918Z,100976.69
2023-02-17T06:51:40.386Z,100974.77
2023-02-17T06:54:24.868Z,100972.80
2023-02-17T06:57:06.105Z,100975.73
2023-02-17T06:59:48.206Z,100974.44
2023-02-17T07:02:29.337Z,100974.95
2023-02-17T07:05:10.777Z,100970.65
2023-02-17T07:07:54.006Z,100970.96
2023-02-17T07:10:33.895Z,100972.70
2023-02-17T07:13:10.083Z,100971.82
2023-02-17T07:15:52.237Z,100967.61
2023-02-17T07:18:30.942Z,100966.29
2023-02-17T07:21:12.546Z,100965.62
2023-02-17T07:23:47.104Z,100964.83
2023-02-17T07:26:27.309Z,100961.87
2023-02-17T07:29:04.680Z,100962.09
2023-02-17T07:31:40.297Z,100962.25
2023-02-17T07:34:17.389Z,100960.90
2023-02-17T07:36:58.274Z,100958.55
2023-02-17T07:39:37.812Z,100958.16
2023-02-17T07:42:14.692Z,100956.79
2023-02-17T07:44:51.981Z,100958.17
2023-02-17T07:47:28.371Z,100959.91
2023-02-17T07:50:03.698Z,100965.97
2023-02-17T07:52:42.354Z,100962.15
2023-02-17T07:55:21.482Z,100962.96
2023-02-17T07:58:03.066Z,100960.38
2023-02-17T08:00:39.333Z,100955.93
2023-02-17T08:03:12.127Z,100950.70
2023-02-17T08:05:48.140Z,100947.63
2023-02-17T08:08:43.172Z,100936.45
2023-02-17T08:11:39.205Z,100930.21
2023-02-17T08:14:16.222Z,100929.46
2023-02-17T08:16:55.140Z,100926.41
2023-02-17T08:19:47.014Z,100926.01
2023-02-17T08:22:27.724Z,100923.30
2023-02-17T08:25:07.613Z,100916.43
2023-02-17T08:27:49.862Z,100908.88
2023-02-17T08:30:36.689Z,100908.27
2023-02-17T08:33:18.107Z,100898.20
2023-02-17T08:35:54.614Z,100894.91
2023-02-17T08:38:36.616Z,100889.98
2023-02-17T08:41:23.796Z,100881.21
2023-02-17T08:43:59.287Z,100881.21
2023-02-17T08:46:41.327Z,100878.73
2023-02-17T08:49:19.582Z,100878.05
2023-02-17T08:52:00.990Z,100868.96
2023-02-17T08:54:43.066Z,100862.27
2023-02-17T08:57:22.493Z,100857.23
2023-02-17T09:00:03.701Z,100853.63
2023-02-17T09:02:45.854Z,100849.73
2023-02-17T09:05:33.564Z,100850.63
2023-02-17T09:08:34.780Z,100851.76
2023-02-17T09:11:13.320Z,100854.27
2023-02-17T09:13:49.996Z,100846.17
2023-02-17T09:16:25.897Z,100849.91
2023-02-17T09:19:08.463Z,100845.45
2023-02-17T09:21:44.771Z,100839.59
2023-02-17T09:24:34.341Z,100833.61
2023-02-17T09:27:24.557Z,100825.23
2023-02-17T09:30:04.071Z,100824.94
2023-02-17T09:32:57.164Z,100823.34
2023-02-17T09:35:38.601Z,100818.80
2023-02-17T09:38:18.665Z,100817.92
2023-02-17T09:41:02.285Z,100819.80
2023-02-17T09:43:39.270Z,100814.20
2023-02-17T09:46:24.554Z,100809.48
2023-02-17T09:49:08.313Z,100809.95
2023-02-17T09:51:52.154Z,100810.11
2023-02-17T09:54:36.701Z,100807.23
2023-02-17T09:57:20.855Z,100792.32
2023-02-17T10:00:11.076Z,100786.64
2023-02-17T10:02:59.208Z,100786.98
2023-02-17T10:05:39.357Z,100789.83
2023-02-17T10:08:24.491Z,100784.73
2023-02-17T10:11:07.501Z,100781.55
2023-02-17T10:13:49.232Z,100777.80
2023-02-17T10:16:38.936Z,100769.36
2023-02-17T10:19:22.088Z,100763.31
2023-02-17T10:22:12.049Z,100757.33
2023-02-17T10:25:15.759Z,100755.38
2023-02-17T10:28:01.304Z,100750.70
2023-02-17T10:30:51.265Z,100743.13
2023-02-17T10:33:39.542Z,100739.82
2023-02-17T10:36:29.914Z,100740.08
2023-02-17T10:39:17.292Z,100735.38
2023-02-17T10:41:56.634Z,100732.95
2023-02-17T10:44:36.725Z,100719.69
2023-02-17T10:47:17.776Z,100714.73
2023-02-17T10:50:13.805Z,100698.31
2023-02-17T10:52:51.056Z,100685.48
2023-02-17T10:55:40.552Z,100679.10
2023-02-17T10:58:30.497Z,100666.95
2023-02-17T11:01:10.035Z,100663.64
2023-02-17T11:03:50.449Z,100651.88
2023-02-17T11:06:27.512Z,100637.28
2023-02-17T11:09:30.035Z,100631.48
2023-02-17T11:12:17.760Z,100628.48
2023-02-17T11:15:05.289Z,100618.10
2023-02-17T11:17:51.243Z,100616.05
2023-02-17T11:20:53.400Z,100611.31
2023-02-17T11:23:31.122Z,100611.09
2023-02-17T11:26:24.131Z,100606.05
2023-02-17T11:29:12.767Z,100593.51
2023-02-17T11:32:07.663Z,100588.70
2023-02-17T11:35:00.995Z,100575.80
2023-02-17T11:37:44.767Z,100571.04
2023-02-17T11:40:35.629Z,100566.29
2023-02-17T11:43:21.810Z,100560.00
2023-02-17T11:46:12.641Z,100551.66
2023-02-17T11:49:32.752Z,100549.29
2023-02-17T11:52:34.356Z,100538.70
2023-02-17T11:55:25.616Z,100536.88
2023-02-17T11:58:17.869Z,100530.75
2023-02-17T12:01:05.150Z,100521.87
2023-02-17T12:06:54.964Z,100509.13
2023-02-17T12:09:42.717Z,100508.22
2023-02-17T12:12:24.866Z,100500.73
2023-02-17T12:15:17.963Z,100494.31
2023-02-17T12:17:58.525Z,100486.70
2023-02-17T12:20:56.500Z,100477.73
2023-02-17T12:23:54.349Z,100468.83
2023-02-17T12:26:42.608Z,100459.25
2023-02-17T12:29:34.276Z,100451.11
2023-02-17T12:32:34.910Z,100449.64
2023-02-17T12:35:21.348Z,100444.52
2023-02-17T12:38:05.725Z,100440.49
2023-02-17T12:40:45.972Z,100432.77
2023-02-17T12:43:42.545Z,100428.08
2023-02-17T12:46:25.476Z,100416.15
2023-02-17T12:49:10.954Z,100413.55
2023-02-17T12:51:53.798Z,100405.98
2023-02-17T12:54:35.870Z,100395.36
2023-02-17T12:57:22.897Z,100385.48
2023-02-17T13:00:03.606Z,100377.08
2023-02-17T13:02:44.957Z,100371.69
2023-02-17T13:05:31.479Z,100364.63
2023-02-17T13:08:19.285Z,100360.52
2023-02-17T13:11:05.611Z,100356.31
2023-02-17T13:13:42.844Z,100354.28
2023-02-17T13:16:23.696Z,100352.59
2023-02-17T13:19:11.736Z,100343.77
2023-02-17T13:21:59.423Z,100338.11
2023-02-17T13:24:40.987Z,100333.05
2023-02-17T13:27:33.560Z,100326.03
2023-02-17T13:30:28.859Z,100316.13
2023-02-17T13:33:10.805Z,100316.33
2023-02-17T13:35:48.789Z,100308.64
2023-02-17T13:38:35.408Z,100304.80
2023-02-17T13:41:15.363Z,100296.73
2023-02-17T13:43:50.298Z,100287.81
2023-02-17T13:46:28.442Z,100280.46
2023-02-17T13:49:27.865Z,100270.72
2023-02-17T13:52:23.998Z,100265.50
2023-02-17T13:55:08.494Z,100251.36
2023-02-17T13:57:45.936Z,100249.98
2023-02-17T14:00:32.853Z,100240.13
2023-02-17T14:03:24.780Z,100233.77
2023-02-17T14:06:02.231Z,100226.28
2023-02-17T14:08:44.251Z,100220.97
2023-02-17T14:11:23.144Z,100211.69
2023-02-17T14:13:58.974Z,100198.71
2023-02-17T14:16:39.123Z,100191.84
2023-02-17T14:19:18.483Z,100184.81
2023-02-17T14:22:06.301Z,100174.45
2023-02-17T14:24:43.251Z,100171.85
2023-02-17T14:27:20.525Z,100165.95
2023-02-17T14:30:02.817Z,100157.92
2023-02-17T14:32:44.914Z,100151.98
2023-02-17T14:35:27.647Z,100141.70
2023-02-17T14:38:26.384Z,100136.30
2023-02-17T14:41:02.841Z,100124.61
2023-02-17T14:43:44.926Z,100116.64
2023-02-17T14:46:21.245Z,100114.66
2023-02-17T14:48:56.131Z,100104.92
2023-02-17T14:51:38.675Z,100099.14
2023-02-17T14:54:19.531Z,100095.95
2023-02-17T14:57:08.357Z,100090.61
2023-02-17T14:59:45.310Z,100085.58
2023-02-17T15:02:23.442Z,100084.77
2023-02-17T15:04:59.161Z,100079.83
2023-02-17T15:07:35.777Z,100078.40
2023-02-17T15:10:22.444Z,100078.03
2023-02-17T15:12:59.383Z,100068.59
2023-02-17T15:15:35.824Z,100064.77
2023-02-17T15:18:11.985Z,100061.11
2023-02-17T15:20:50.095Z,100050.27
2023-02-17T15:23:27.486Z,100047.02
2023-02-17T15:26:03.902Z,100042.01
2023-02-17T15:28:40.970Z,100037.58
2023-02-17T15:31:21.592Z,100030.71
2023-02-17T15:34:00.560Z,100023.31
2023-02-17T15:36:35.293Z,100017.22
2023-02-17T15:39:14.173Z,100013.09
2023-02-17T15:41:49.613Z,100008.41
2023-02-17T15:44:31.912Z,100005.88
2023-02-17T15:47:09.110Z,100001.98
2023-02-17T15:49:48.546Z,99994.41
2023-02-17T15:52:30.067Z,99991.98
2023-02-17T15:55:20.506Z,99984.10
2023-02-17T15:57:56.732Z,99982.77
2023-02-17T16:00:38.438Z,99970.66
2023-02-17T16:03:14.864Z,99966.98
2023-02-17T16:05:53.854Z,99959.70
2023-02-17T16:08:28.552Z,99951.74
2023-02-17T16:11:06.583Z,99941.80
2023-02-17T16:13:53.269Z,99939.41
2023-02-17T16:16:34.093Z,99936.10
2023-02-17T16:19:14.297Z,99934.25
2023-02-17T16:21:50.319Z,99934.67
2023-02-17T16:24:25.383Z,99933.31
2023-02-17T16:27:00.838Z,99940.28
2023-02-17T16:29:40.268Z,99933.60
2023-02-17T16:32:19.839Z,99932.59
2023-02-17T16:35:02.264Z,99930.86
2023-02-17T16:37:39.405Z,99925.64
2023-02-17T16:40:33.842Z,99920.73
2023-02-17T16:43:15.521Z,99914.33
2023-02-17T16:45:57.186Z,99907.34
2023-02-17T16:48:40.507Z,99899.60
2023-02-17T16:51:17.315Z,99898.08
2023-02-17T16:53:52.112Z,99893.33
2023-02-17T16:56:37.235Z,99885.08
2023-02-17T16:59:19.188Z,99889.23
2023-02-17T17:01:59.468Z,99887.63
2023-02-17T17:04:37.508Z,99882.41
2023-02-17T17:07:16.468Z,99878.96
2023-02-17T17:10:15.463Z,99870.34
2023-02-17T17:12:50.622Z,99865.17
2023-02-17T17:15:32.416Z,99864.69
2023-02-17T17:18:11.360Z,99856.45
2023-02-17T17:20:51.246Z,99850.73
2023-02-17T17:23:35.920Z,99844.80
2023-02-17T17:26:23.901Z,99841.22
2023-02-17T17:29:19.412Z,99837.31
2023-02-17T17:31:58.047Z,99838.09
2023-02-17T17:34:42.438Z,99832.27
2023-02-17T17:37:21.956Z,99829.22
2023-02-17T17:39:56.537Z,99830.45
2023-02-17T17:42:31.373Z,99829.74
2023-02-17T17:45:13.365Z,99827.58
2023-02-17T17:48:06.390Z,99835.14
2023-02-17T17:50:45.932Z,99831.73
2023-02-17T17:53:20.873Z,99830.48
2023-02-17T17:55:57.337Z,99832.89
2023-02-17T17:58:35.119Z,99828.30
2023-02-17T18:01:13.763Z,99823.98
2023-02-17T18:03:55.836Z,99829.01
2023-02-17T18:06:39.587Z,99828.27
2023-02-17T18:09:32.025Z,99820.45
2023-02-17T18:12:14.812Z,99815.42
2023-02-17T18:14:54.307Z,99814.30
2023-02-17T18:17:41.214Z,99811.42
2023-02-17T18:20:20.879Z,99810.65
2023-02-17T18:23:00.162Z,99803.23
2023-02-17T18:25:35.408Z,99805.14
2023-02-17T18:28:11.308Z,99800.47
2023-02-17T18:30:47.247Z,99803.85
2023-02-17T18:33:25.101Z,99800.27
2023-02-17T18:35:59.688Z,99784.37
2023-02-17T18:38:34.825Z,99779.87
2023-02-17T18:41:20.486Z,99783.78
2023-02-17T18:44:03.096Z,99785.23
2023-02-17T18:46:39.439Z,99778.78
2023-02-17T18:49:19.040Z,99772.34
2023-02-17T18:51:57.302Z,99771.16
2023-02-17T18:54:34.786Z,99772.48
2023-02-17T18:57:12.950Z,99775.41
2023-02-17T18:59:51.100Z,99773.93
2023-02-17T19:02:28.692Z,99764.85
2023-02-17T19:05:05.949Z,99763.70
2023-02-17T19:07:42.529Z,99762.59
2023-02-17T19:10:17.771Z,99751.62
2023-02-17T19:12:55.542Z,99752.95
2023-02-17T19:15:38.500Z,99757.41
2023-02-17T19:18:19.016Z,99766.78
2023-02-17T19:20:58.185Z,99767.34
2023-02-17T19:23:38.651Z,99774.36
2023-02-17T19:26:16.609Z,99777.32
2023-02-17T19:28:57.744Z,99765.30
2023-02-17T19:31:32.409Z,99772.95
2023-02-17T19:34:11.877Z,99780.40
2023-02-17T19:36:51.067Z,99780.30
2023-02-17T19:39:27.682Z,99786.30
2023-02-17T19:42:05.947Z,99782.41
2023-02-17T19:44:44.077Z,99789.89
2023-02-17T19:47:23.984Z,99791.91
2023-02-17T19:49:58.140Z,99791.92
2023-02-17T19:52:38.513Z,99797.91
2023-02-17T19:55:13.693Z,99807.96
2023-02-17T19:57:57.707Z,99810.73
2023-02-17T20:00:37.806Z,99817.55
2023-02-17T20:03:12.916Z,99816.91
2023-02-17T20:05:53.128Z,99820.23
2023-02-17T20:08:30.086Z,99819.64
2023-02-17T20:11:11.050Z,99830.33
2023-02-17T20:13:57.343Z,99837.62
2023-02-17T20:16:41.937Z,99847.16
2023-02-17T20:19:29.211Z,99848.20
2023-02-17T20:22:06.338Z,99852.98
2023-02-17T20:24:45.136Z,99856.39
2023-02-17T20:27:21.680Z,99856.38
2023-02-17T20:30:04.073Z,99846.81
2023-02-17T20:32:39.996Z,99839.91
2023-02-17T20:35:18.490Z,99843.31
2023-02-17T20:37:58.244Z,99840.55
2023-02-17T20:40:34.541Z,99850.52
2023-02-17T20:43:13.412Z,99848.05
2023-02-17T20:45:49.180Z,99842.52
2023-02-17T20:48:28.435Z,99842.69
2023-02-17T20:51:09.202Z,99841.87
2023-02-17T20:53:46.544Z,99840.85
2023-02-17T20:56:25.074Z,99847.06
2023-02-17T20:59:03.892Z,99846.55
2023-02-17T21:01:44.444Z,99835.06
2023-02-17T21:04:21.175Z,99838.85
2023-02-17T21:07:01.566Z,99834.65
2023-02-17T21:09:37.596Z,99832.31
2023-02-17T21:12:17.573Z,99833.63
2023-02-17T21:14:54.870Z,99838.25
2023-02-17T21:17:29.894Z,99840.91
2023-02-17T21:20:17.690Z,99848.98
2023-02-17T21:22:55.434Z,99844.00
2023-02-17T21:25:39.636Z,99857.86
2023-02-17T21:28:17.697Z,99859.06
2023-02-17T21:31:04.504Z,99861.64
2023-02-17T21:33:45.184Z,99864.58
2023-02-17T21:36:29.461Z,99871.39
2023-02-17T21:39:12.094Z,99877.98
2023-02-17T21:41:48.707Z,99887.34
2023-02-17T21:44:44.328Z,99895.64
2023-02-17T21:47:21.307Z,99905.17
2023-02-17T21:50:06.560Z,99908.08
2023-02-17T21:52:41.409Z,99914.25
2023-02-17T21:55:27.221Z,99901.63
2023-02-17T21:58:05.741Z,99903.96
2023-02-17T22:00:51.755Z,99907.59
2023-02-17T22:03:30.215Z,99902.39
2023-02-17T22:06:14.491Z,99898.45
2023-02-17T22:08:51.225Z,99901.11
2023-02-17T22:11:31.192Z,99898.22
2023-02-17T22:14:17.834Z,99897.35
2023-02-17T22:16:57.611Z,99885.94
2023-02-17T22:19:36.655Z,99896.67
2023-02-17T22:22:21.858Z,99894.93
2023-02-17T22:24:59.957Z,99897.61
2023-02-17T22:27:40.941Z,99901.65
2023-02-17T22:30:21.093Z,99907.95
2023-02-17T22:33:05.170Z,99901.48
2023-02-17T22:35:38.441Z,99905.17
2023-02-17T22:38:15.814Z,99896.30
2023-02-17T22:41:00.025Z,99892.29
2023-02-17T22:43:50.258Z,99888.84
2023-02-17T22:46:33.954Z,99892.58
2023-02-17T22:49:15.538Z,99899.15
2023-02-17T22:51:52.036Z,99888.33
2023-02-17T22:54:29.988Z,99893.48
2023-02-17T22:57:09.766Z,99898.25
2023-02-17T22:59:51.757Z,99898.58
2023-02-17T23:02:29.093Z,99895.04
2023-02-17T23:05:16.331Z,99903.63
2023-02-17T23:07:54.247Z,99904.20
2023-02-17T23:10:34.614Z,99916.23
2023-02-17T23:13:12.238Z,99901.39
2023-02-17T23:15:50.793Z,99899.56
2023-02-17T23:18:27.198Z,99894.44
2023-02-17T23:21:12.290Z,99893.76
2023-02-17T23:23:54.025Z,99899.30
2023-02-17T23:26:52.124Z,99891.38
2023-02-17T23:29:29.498Z,99889.30
2023-02-17T23:32:06.782Z,99890.73
2023-02-17T23:34:46.714Z,99901.21
2023-02-17T23:37:29.535Z,99901.59
2023-02-17T23:40:11.978Z,99892.70
2023-02-17T23:42:55.104Z,99887.59
2023-02-17T23:45:33.256Z,99888.29
2023-02-17T23:48:09.538Z,99887.50
2023-02-17T23:50:47.008Z,99899.55
2023-02-17T23:53:41.429Z,99893.15
2023-02-17T23:56:18.482Z,99897.20
2023-02-17T23:58:57.745Z,99904.04
