createdAt,value
2023-03-05T06:32:15.391Z,28.12
2023-03-05T06:33:15.368Z,28.12
2023-03-05T06:34:15.357Z,33.75
2023-03-05T06:35:17.906Z,33.75
2023-03-05T06:36:17.249Z,33.75
2023-03-05T06:37:31.822Z,33.75
2023-03-05T06:38:53.461Z,33.75
2023-03-05T06:39:16.719Z,33.75
2023-03-05T06:40:18.493Z,39.38
2023-03-05T06:41:29.458Z,39.38
2023-03-05T06:43:01.817Z,45.00
2023-03-05T06:43:40.219Z,50.62
2023-03-05T06:46:14.247Z,56.25
2023-03-05T06:47:22.896Z,56.25
2023-03-05T06:48:21.840Z,56.25
2023-03-05T06:49:14.488Z,56.25
2023-03-05T06:50:23.510Z,56.25
2023-03-05T06:52:42.165Z,56.25
2023-03-05T06:53:51.296Z,56.25
2023-03-05T06:54:42.513Z,56.25
2023-03-05T06:56:03.503Z,56.25
2023-03-05T06:59:40.963Z,56.25
2023-03-05T07:01:00.928Z,56.25
2023-03-05T07:02:03.012Z,56.25
2023-03-05T07:03:14.141Z,56.25
2023-03-05T07:04:16.615Z,50.62
2023-03-05T07:04:41.872Z,50.62
2023-03-05T07:06:15.176Z,45.00
2023-03-05T07:06:42.217Z,39.38
2023-03-05T07:08:15.508Z,39.38
2023-03-05T07:08:43.405Z,39.38
2023-03-05T07:09:42.190Z,39.38
2023-03-05T07:11:15.344Z,45.00
2023-03-05T07:11:42.098Z,45.00
2023-03-05T07:13:19.864Z,39.38
2023-03-05T07:13:42.088Z,39.38
2023-03-05T07:14:41.795Z,33.75
2023-03-05T07:16:15.247Z,33.75
2023-03-05T07:16:42.339Z,28.12
2023-03-05T07:17:42.768Z,33.75
2023-03-05T07:18:44.140Z,39.38
2023-03-05T07:20:15.436Z,50.62
2023-03-05T07:20:41.757Z,61.88
2023-03-05T07:22:15.057Z,67.50
2023-03-05T07:22:41.684Z,67.50
2023-03-05T07:23:41.697Z,73.12
2023-03-05T07:25:18.076Z,73.12
