createdAt,value
2019-05-14T00:23:21.480Z,70.44
2019-05-14T00:25:52.278Z,71.00
2019-05-14T00:28:22.517Z,71.47
2019-05-14T00:30:52.608Z,70.84
2019-05-14T00:33:23.175Z,71.19
2019-05-14T00:35:57.739Z,71.02
2019-05-14T00:38:27.602Z,71.00
2019-05-14T00:41:01.941Z,70.38
2019-05-14T00:43:32.316Z,70.71
2019-05-14T00:46:02.209Z,70.45
2019-05-14T00:54:11.175Z,71.04
2019-05-14T00:56:41.693Z,72.01
2019-05-14T00:59:11.709Z,71.76
2019-05-14T01:01:42.526Z,71.42
2019-05-14T01:04:13.871Z,71.49
2019-05-14T01:06:43.306Z,72.14
2019-05-14T01:09:13.741Z,71.35
2019-05-14T01:11:43.097Z,71.54
2019-05-14T01:14:15.489Z,71.89
2019-05-14T01:16:44.824Z,71.88
2019-05-14T01:19:13.019Z,71.07
2019-05-14T01:22:21.293Z,71.61
2019-05-14T01:24:53.608Z,71.73
2019-05-14T01:27:33.233Z,71.91
2019-05-14T01:30:05.479Z,72.22
2019-05-14T01:32:35.080Z,72.08
2019-05-14T01:35:04.815Z,71.52
2019-05-14T01:37:34.468Z,72.71
2019-05-14T01:40:04.202Z,74.74
2019-05-14T01:42:34.981Z,73.88
2019-05-14T01:45:04.754Z,72.76
2019-05-14T01:47:34.309Z,73.10
2019-05-14T01:50:07.461Z,74.07
2019-05-14T01:52:44.085Z,73.54
2019-05-14T01:55:15.668Z,73.42
2019-05-14T01:57:45.094Z,72.79
2019-05-14T02:05:26.496Z,73.47
2019-05-14T02:07:55.572Z,73.56
2019-05-14T02:10:25.342Z,73.85
2019-05-14T02:12:54.785Z,72.96
2019-05-14T02:15:36.296Z,72.86
2019-05-14T02:17:55.709Z,73.28
2019-05-14T02:20:25.556Z,73.58
2019-05-14T02:25:32.005Z,73.74
2019-05-14T02:30:51.851Z,74.81
2019-05-14T02:33:33.908Z,74.09
2019-05-14T02:36:03.627Z,74.12
2019-05-14T02:38:33.120Z,74.57
2019-05-14T02:41:03.010Z,74.23
2019-05-14T02:43:32.120Z,75.15
2019-05-14T02:46:11.278Z,74.36
2019-05-14T02:48:32.590Z,74.41
2019-05-14T02:51:01.792Z,74.71
2019-05-14T02:53:31.079Z,74.14
2019-05-14T02:56:00.771Z,74.25
2019-05-14T02:58:30.294Z,74.76
2019-05-14T03:01:00.746Z,76.13
2019-05-14T03:03:30.457Z,74.80
2019-05-14T03:06:09.200Z,75.45
2019-05-14T03:08:31.224Z,74.73
2019-05-14T03:13:39.910Z,74.74
2019-05-14T03:16:24.989Z,75.06
2019-05-14T03:18:42.173Z,75.11
2019-05-14T03:21:12.136Z,74.76
2019-05-14T03:23:42.675Z,75.04
2019-05-14T03:26:11.866Z,74.93
2019-05-14T03:28:41.371Z,75.45
2019-05-14T03:31:12.682Z,75.34
2019-05-14T03:33:43.868Z,74.89
2019-05-14T03:36:17.693Z,74.51
2019-05-14T03:38:44.495Z,74.65
2019-05-14T03:41:14.390Z,75.12
2019-05-14T03:43:44.058Z,74.96
2019-05-14T03:46:13.183Z,75.57
2019-05-14T03:48:42.410Z,75.65
2019-05-14T03:51:12.073Z,75.54
2019-05-14T03:53:55.933Z,75.50
2019-05-14T03:56:13.026Z,76.07
2019-05-14T03:58:42.600Z,75.35
2019-05-14T04:01:12.344Z,75.36
2019-05-14T04:03:41.884Z,74.88
2019-05-14T04:06:11.292Z,75.00
2019-05-14T04:08:43.004Z,75.93
2019-05-14T04:11:14.659Z,75.76
2019-05-14T04:13:49.405Z,75.98
2019-05-14T04:16:20.152Z,75.55
2019-05-14T04:18:50.783Z,75.48
2019-05-14T04:21:21.846Z,75.79
2019-05-14T04:23:51.446Z,75.21
2019-05-14T04:26:24.114Z,75.50
2019-05-14T04:28:55.163Z,74.96
2019-05-14T04:31:24.320Z,74.87
2019-05-14T04:33:58.924Z,74.59
2019-05-14T04:36:30.067Z,75.17
2019-05-14T04:39:00.886Z,74.96
2019-05-14T04:41:31.869Z,74.71
2019-05-14T04:44:01.276Z,74.67
2019-05-14T04:46:30.660Z,75.07
2019-05-14T04:48:59.907Z,75.00
2019-05-14T04:51:30.240Z,74.50
2019-05-14T04:54:00.198Z,74.34
2019-05-14T04:56:30.444Z,74.20
2019-05-14T04:59:00.551Z,74.12
2019-05-14T05:01:30.254Z,73.94
2019-05-14T05:04:00.207Z,73.82
2019-05-14T05:06:30.819Z,73.54
2019-05-14T05:09:00.340Z,72.99
2019-05-14T05:11:34.468Z,72.73
2019-05-14T05:14:03.967Z,71.94
2019-05-14T05:16:33.733Z,71.70
2019-05-14T05:19:10.430Z,71.40
2019-05-14T05:21:39.332Z,70.85
2019-05-14T05:24:11.055Z,70.68
2019-05-14T05:26:41.564Z,70.29
2019-05-14T05:29:14.052Z,70.32
2019-05-14T05:31:45.278Z,69.61
2019-05-14T05:34:25.329Z,69.56
2019-05-14T05:36:59.288Z,69.62
2019-05-14T05:42:14.937Z,69.23
2019-05-14T05:44:45.464Z,68.75
2019-05-14T05:47:23.493Z,68.15
2019-05-14T05:49:57.979Z,68.05
2019-05-14T05:52:28.288Z,67.92
2019-05-14T05:54:58.382Z,67.59
2019-05-14T05:57:28.540Z,67.25
2019-05-14T06:00:06.191Z,66.61
2019-05-14T06:02:36.726Z,65.94
2019-05-14T06:05:15.271Z,66.89
2019-05-14T06:07:48.442Z,65.35
2019-05-14T06:10:18.788Z,66.58
2019-05-14T06:12:50.730Z,65.87
2019-05-14T06:15:19.841Z,64.87
2019-05-14T06:17:49.416Z,65.12
2019-05-14T06:20:19.052Z,64.70
2019-05-14T06:22:48.985Z,64.27
2019-05-14T06:25:20.860Z,64.19
2019-05-14T06:27:49.525Z,64.43
2019-05-14T06:30:35.633Z,63.83
2019-05-14T06:33:05.148Z,63.60
2019-05-14T06:35:35.328Z,63.87
2019-05-14T06:38:04.627Z,63.42
2019-05-14T06:40:34.533Z,62.72
2019-05-14T06:43:03.771Z,63.54
2019-05-14T06:49:08.945Z,63.32
2019-05-14T06:51:42.284Z,62.96
2019-05-14T07:42:04.969Z,57.16
2019-05-14T07:44:34.590Z,55.01
2019-05-14T07:47:03.605Z,53.66
2019-05-14T07:49:33.437Z,57.29
2019-05-14T07:52:02.568Z,57.06
2019-05-14T07:54:31.623Z,57.01
2019-05-14T07:57:01.123Z,56.86
2019-05-14T10:23:31.140Z,55.20
2019-05-14T10:26:00.244Z,55.20
2019-05-14T10:28:29.578Z,36.46
2019-05-14T10:31:00.646Z,36.03
2019-05-14T10:33:31.263Z,52.07
2019-05-14T10:36:00.815Z,50.91
2019-05-14T10:38:30.267Z,47.19
2019-05-14T10:40:59.336Z,51.38
2019-05-14T10:43:29.071Z,48.96
2019-05-14T10:45:58.356Z,34.49
2019-05-14T10:48:29.151Z,41.93
2019-05-14T10:51:58.594Z,49.37
2019-05-14T10:54:29.289Z,49.37
2019-05-14T10:56:59.293Z,40.09
2019-05-14T10:59:29.388Z,48.62
2019-05-14T11:01:59.134Z,47.75
2019-05-14T12:32:29.568Z,48.92
2019-05-14T12:43:34.416Z,48.92
2019-05-14T12:46:03.950Z,48.92
2019-05-14T12:48:33.247Z,45.67
2019-05-14T12:51:02.319Z,37.51
2019-05-14T13:03:49.263Z,40.49
2019-05-14T13:06:19.355Z,40.49
2019-05-14T13:08:49.141Z,45.10
2019-05-14T13:11:26.362Z,46.79
2019-05-14T13:13:58.331Z,47.99
2019-05-14T13:16:28.527Z,47.86
2019-05-14T13:18:59.815Z,45.20
2019-05-14T13:21:29.088Z,39.71
2019-05-14T13:23:58.288Z,37.92
2019-05-14T13:26:29.940Z,46.56
2019-05-14T13:28:59.077Z,41.79
2019-05-14T13:31:29.282Z,44.07
2019-05-14T13:33:59.451Z,45.08
2019-05-14T13:36:28.988Z,43.87
2019-05-14T13:38:59.484Z,46.15
2019-05-14T13:41:29.123Z,46.10
2019-05-14T13:43:58.918Z,43.42
2019-05-14T13:46:28.809Z,41.25
2019-05-14T13:48:59.030Z,37.29
2019-05-14T13:51:32.660Z,44.05
2019-05-14T13:53:59.412Z,36.99
2019-05-14T13:56:28.507Z,43.16
2019-05-14T13:58:59.137Z,40.61
2019-05-14T14:01:29.679Z,43.86
2019-05-14T14:04:10.180Z,38.14
2019-05-14T14:06:31.803Z,42.92
2019-05-14T14:09:01.471Z,41.73
2019-05-14T14:11:31.427Z,41.31
2019-05-14T14:14:00.705Z,42.97
2019-05-14T14:16:33.084Z,35.03
2019-05-14T14:19:03.868Z,43.60
2019-05-14T14:21:33.407Z,40.41
2019-05-14T14:24:09.860Z,41.91
2019-05-14T14:26:58.352Z,42.35
2019-05-14T14:29:35.669Z,41.50
2019-05-14T14:32:11.329Z,37.14
2019-05-14T14:34:53.157Z,42.76
2019-05-14T14:37:23.477Z,42.48
2019-05-14T14:39:54.639Z,42.06
2019-05-14T14:42:29.791Z,35.43
2019-05-14T14:45:01.088Z,41.06
2019-05-14T14:47:41.275Z,36.40
2019-05-14T14:50:14.459Z,35.28
2019-05-14T14:52:59.769Z,33.73
2019-05-14T14:55:25.537Z,41.03
2019-05-14T14:58:11.426Z,41.62
2019-05-14T15:00:32.412Z,40.81
2019-05-14T15:03:21.346Z,41.77
2019-05-14T15:05:49.861Z,40.07
2019-05-14T15:08:20.133Z,41.09
2019-05-14T15:10:59.128Z,40.73
2019-05-14T15:13:26.521Z,37.14
2019-05-14T15:15:55.763Z,40.68
2019-05-14T15:18:25.340Z,40.82
2019-05-14T15:20:58.864Z,40.24
2019-05-14T15:23:28.714Z,40.96
2019-05-14T15:25:58.904Z,40.75
2019-05-14T15:28:28.724Z,32.71
2019-05-14T15:30:59.514Z,40.43
2019-05-14T15:33:29.388Z,40.21
2019-05-14T15:35:58.977Z,34.28
2019-05-14T15:38:30.648Z,37.00
2019-05-14T15:41:00.037Z,39.65
2019-05-14T15:43:29.110Z,34.82
2019-05-14T15:45:58.960Z,39.82
2019-05-14T15:48:28.356Z,38.91
2019-05-14T15:50:59.974Z,34.77
2019-05-14T15:53:29.093Z,39.40
2019-05-14T15:55:58.402Z,39.59
2019-05-14T15:58:30.296Z,38.79
2019-05-14T16:01:01.241Z,37.94
2019-05-14T16:03:29.740Z,38.60
2019-05-14T16:05:59.827Z,35.34
2019-05-14T16:08:29.774Z,39.29
2019-05-14T16:11:05.216Z,34.88
2019-05-14T16:13:32.698Z,39.35
2019-05-14T16:16:01.942Z,37.82
2019-05-14T16:18:31.456Z,34.09
2019-05-14T16:21:03.915Z,37.36
2019-05-14T16:23:33.228Z,42.21
2019-05-14T16:26:02.924Z,41.72
2019-05-14T16:28:32.205Z,42.39
2019-05-14T16:31:01.420Z,37.75
2019-05-14T16:33:30.385Z,41.07
2019-05-14T16:35:59.516Z,41.61
2019-05-14T16:38:29.064Z,38.80
2019-05-14T16:41:25.774Z,38.16
2019-05-14T16:43:55.517Z,40.37
2019-05-14T16:46:25.048Z,40.65
2019-05-14T16:48:55.375Z,39.65
2019-05-14T16:51:26.439Z,38.91
2019-05-14T16:53:56.342Z,38.75
2019-05-14T16:56:28.277Z,39.48
2019-05-14T16:58:58.290Z,38.46
2019-05-14T17:01:32.782Z,38.99
2019-05-14T17:04:01.126Z,39.21
2019-05-14T17:06:34.572Z,37.09
2019-05-14T17:09:03.145Z,37.17
2019-05-14T17:11:33.651Z,38.36
2019-05-14T17:14:05.648Z,39.39
2019-05-14T17:16:36.793Z,38.90
2019-05-14T17:19:09.686Z,37.00
2019-05-14T17:21:39.366Z,38.96
2019-05-14T17:24:08.997Z,36.91
2019-05-14T17:26:38.563Z,37.16
2019-05-14T17:29:08.819Z,38.04
2019-05-14T17:31:39.219Z,37.10
2019-05-14T17:34:08.832Z,36.51
2019-05-14T17:36:38.929Z,39.61
2019-05-14T17:39:12.673Z,37.96
2019-05-14T17:41:44.139Z,37.11
2019-05-14T17:44:13.661Z,38.26
2019-05-14T17:46:43.045Z,35.57
2019-05-14T17:49:12.875Z,38.26
2019-05-14T17:51:41.886Z,38.46
2019-05-14T17:54:13.584Z,39.17
2019-05-14T17:56:43.153Z,38.98
2019-05-14T17:59:14.199Z,39.55
2019-05-14T18:01:44.143Z,38.40
2019-05-14T18:04:13.540Z,39.88
2019-05-14T18:06:43.049Z,39.50
2019-05-14T18:09:12.559Z,39.86
2019-05-14T18:11:42.252Z,40.02
2019-05-14T18:14:12.213Z,39.31
2019-05-14T18:16:41.828Z,39.91
2019-05-14T18:19:11.360Z,38.27
2019-05-14T18:21:40.760Z,39.82
2019-05-14T18:24:13.047Z,38.58
2019-05-14T18:26:43.943Z,40.25
2019-05-14T18:29:13.694Z,40.61
2019-05-14T18:31:52.525Z,40.91
2019-05-14T18:34:22.946Z,40.98
2019-05-14T18:36:56.558Z,40.84
2019-05-14T18:39:28.322Z,40.43
2019-05-14T18:42:00.617Z,40.82
2019-05-14T18:44:30.810Z,41.05
2019-05-14T18:47:02.814Z,41.08
2019-05-14T18:49:32.396Z,41.51
2019-05-14T18:52:01.877Z,40.52
2019-05-14T18:54:35.099Z,41.56
2019-05-14T18:57:04.531Z,41.61
2019-05-14T18:59:35.609Z,41.58
2019-05-14T19:02:05.082Z,41.04
2019-05-14T19:04:34.922Z,41.83
2019-05-14T19:07:04.116Z,41.92
2019-05-14T19:09:38.862Z,42.11
2019-05-14T19:12:08.492Z,41.99
2019-05-14T19:14:39.044Z,41.83
2019-05-14T19:17:28.858Z,42.14
2019-05-14T19:20:00.632Z,41.53
2019-05-14T19:22:30.381Z,41.48
2019-05-14T19:25:08.194Z,42.34
2019-05-14T19:27:48.888Z,42.33
2019-05-14T19:30:19.292Z,42.71
2019-05-14T19:32:48.721Z,42.80
2019-05-14T19:35:19.213Z,43.29
2019-05-14T19:37:48.902Z,43.29
2019-05-14T19:40:19.103Z,43.80
2019-05-14T19:42:48.822Z,44.14
2019-05-14T19:51:42.200Z,44.04
2019-05-14T19:54:19.673Z,44.28
2019-05-14T19:56:57.144Z,44.21
2019-05-14T19:59:33.226Z,44.36
2019-05-14T20:02:28.700Z,44.15
2019-05-14T20:05:05.596Z,44.27
2019-05-14T20:08:38.399Z,44.21
2019-05-14T20:11:09.410Z,44.37
2019-05-14T20:14:31.815Z,44.40
2019-05-14T20:17:20.269Z,44.88
2019-05-14T20:19:52.458Z,45.71
2019-05-14T20:22:43.110Z,45.88
2019-05-14T20:29:15.545Z,46.73
2019-05-14T20:32:12.488Z,47.55
2019-05-14T20:34:48.629Z,47.65
2019-05-14T20:37:40.289Z,47.08
2019-05-14T20:43:00.641Z,47.42
2019-05-14T20:45:41.252Z,46.62
2019-05-14T20:48:20.226Z,46.53
2019-05-14T20:51:18.539Z,46.68
2019-05-14T20:53:42.892Z,46.58
2019-05-14T20:56:40.298Z,48.55
2019-05-14T20:59:34.259Z,46.77
2019-05-14T21:02:18.732Z,47.75
2019-05-14T21:08:39.722Z,47.96
2019-05-14T21:11:12.848Z,48.01
2019-05-14T21:13:44.868Z,47.82
2019-05-14T21:17:45.753Z,47.86
2019-05-14T21:21:50.077Z,48.11
2019-05-14T21:23:19.654Z,47.96
2019-05-14T21:25:49.672Z,48.17
2019-05-14T21:28:20.928Z,48.55
2019-05-14T21:30:50.422Z,48.87
2019-05-14T21:33:20.138Z,49.35
2019-05-14T21:35:49.405Z,49.64
2019-05-14T21:38:19.164Z,48.90
2019-05-14T21:40:49.912Z,49.73
2019-05-14T21:43:19.203Z,49.35
2019-05-14T21:45:51.486Z,49.08
2019-05-14T21:48:20.567Z,48.72
2019-05-14T21:50:55.011Z,48.80
2019-05-14T21:53:38.654Z,48.93
2019-05-14T21:56:09.344Z,49.85
2019-05-14T21:58:38.921Z,48.95
2019-05-14T22:01:09.947Z,48.79
2019-05-14T22:03:40.217Z,49.38
2019-05-14T22:06:09.328Z,49.81
2019-05-14T22:08:39.475Z,49.94
2019-05-14T22:11:09.172Z,49.70
2019-05-14T22:13:38.835Z,49.72
2019-05-14T22:16:08.508Z,49.98
2019-05-14T22:18:38.858Z,50.30
2019-05-14T22:21:09.812Z,49.50
2019-05-14T22:23:39.045Z,49.79
2019-05-14T22:26:08.152Z,50.30
2019-05-14T22:28:37.248Z,49.73
2019-05-14T22:31:10.003Z,49.79
2019-05-14T22:33:39.439Z,50.01
2019-05-14T22:36:08.877Z,49.82
2019-05-14T22:38:39.064Z,49.60
2019-05-14T22:41:11.441Z,50.67
2019-05-14T22:43:39.446Z,51.47
2019-05-14T22:46:08.569Z,50.74
2019-05-14T22:48:38.478Z,51.45
2019-05-14T22:51:08.660Z,52.19
2019-05-14T22:53:38.942Z,52.48
2019-05-14T22:56:08.276Z,53.52
2019-05-14T22:58:38.431Z,53.29
2019-05-14T23:01:14.809Z,53.51
2019-05-14T23:03:41.259Z,54.15
2019-05-14T23:06:10.555Z,54.07
2019-05-14T23:08:39.758Z,54.41
2019-05-14T23:11:09.027Z,54.35
2019-05-14T23:13:39.329Z,54.80
2019-05-14T23:16:08.705Z,55.70
2019-05-14T23:18:38.927Z,55.90
2019-05-14T23:21:09.085Z,55.62
2019-05-14T23:23:39.233Z,56.24
2019-05-14T23:26:08.797Z,56.38
2019-05-14T23:28:49.161Z,56.32
2019-05-14T23:31:18.479Z,56.69
2019-05-14T23:33:48.988Z,57.13
2019-05-14T23:36:18.409Z,57.93
2019-05-14T23:38:51.557Z,57.00
2019-05-14T23:41:20.946Z,59.09
2019-05-14T23:43:50.051Z,58.28
2019-05-14T23:46:19.539Z,59.00
2019-05-14T23:48:48.976Z,58.95
2019-05-14T23:51:18.426Z,58.52
2019-05-14T23:53:48.282Z,59.14
2019-05-14T23:56:19.418Z,59.42
2019-05-14T23:58:55.739Z,59.70
