createdAt,value
2022-09-06T00:02:20.260Z,19.10
2022-09-06T00:04:48.762Z,19.20
2022-09-06T00:07:19.009Z,19.30
2022-09-06T00:09:46.754Z,19.30
2022-09-06T00:12:14.561Z,19.30
2022-09-06T00:14:43.434Z,19.20
2022-09-06T00:17:12.930Z,19.10
2022-09-06T00:19:40.637Z,19.00
2022-09-06T00:22:08.515Z,19.00
2022-09-06T00:24:37.189Z,19.00
2022-09-06T00:27:05.094Z,19.00
2022-09-06T00:29:32.909Z,19.00
2022-09-06T00:32:00.830Z,19.00
2022-09-06T00:34:30.030Z,19.00
2022-09-06T00:36:57.753Z,19.00
2022-09-06T00:39:25.586Z,19.00
2022-09-06T00:41:53.604Z,18.90
2022-09-06T00:44:21.411Z,18.80
2022-09-06T00:46:51.650Z,18.70
2022-09-06T00:49:24.229Z,18.60
2022-09-06T00:51:56.302Z,18.70
2022-09-06T00:54:24.470Z,18.70
2022-09-06T00:56:52.317Z,18.80
2022-09-06T00:59:20.375Z,18.80
2022-09-06T01:01:49.495Z,18.80
2022-09-06T01:04:17.399Z,18.70
2022-09-06T01:06:56.982Z,18.80
2022-09-06T01:09:43.582Z,18.90
2022-09-06T01:12:26.134Z,19.10
2022-09-06T01:15:06.801Z,19.40
2022-09-06T01:17:49.713Z,19.70
2022-09-06T01:20:34.622Z,19.90
2022-09-06T01:23:21.129Z,20.00
2022-09-06T01:26:00.198Z,19.90
2022-09-06T01:28:34.828Z,19.80
2022-09-06T01:31:16.833Z,19.60
2022-09-06T01:33:51.661Z,19.40
2022-09-06T01:36:24.122Z,19.40
2022-09-06T01:38:52.031Z,19.40
2022-09-06T01:41:19.810Z,19.30
2022-09-06T01:43:51.579Z,19.40
2022-09-06T01:46:26.013Z,19.30
2022-09-06T01:49:10.999Z,19.20
2022-09-06T01:51:46.762Z,19.20
2022-09-06T01:54:29.437Z,19.30
2022-09-06T01:57:09.677Z,19.30
2022-09-06T01:59:52.969Z,19.10
2022-09-06T02:02:29.401Z,18.90
2022-09-06T02:05:03.212Z,18.90
2022-09-06T02:07:33.194Z,18.90
2022-09-06T02:10:08.065Z,19.00
2022-09-06T02:12:39.949Z,19.00
2022-09-06T02:15:12.613Z,19.10
2022-09-06T02:17:46.086Z,19.10
2022-09-06T02:20:17.466Z,19.10
2022-09-06T02:22:48.776Z,19.10
2022-09-06T02:25:23.256Z,19.10
2022-09-06T02:27:51.121Z,19.10
2022-09-06T02:30:20.790Z,19.20
2022-09-06T02:32:57.014Z,19.10
2022-09-06T02:35:25.075Z,19.00
2022-09-06T02:37:52.775Z,19.10
2022-09-06T02:40:20.978Z,19.10
2022-09-06T02:42:48.670Z,19.10
2022-09-06T02:45:16.426Z,19.10
2022-09-06T02:47:45.450Z,19.00
2022-09-06T02:50:15.190Z,19.00
2022-09-06T02:52:43.333Z,19.10
2022-09-06T02:55:11.121Z,19.10
2022-09-06T02:57:39.349Z,19.00
2022-09-06T03:00:07.511Z,19.00
2022-09-06T03:02:35.259Z,19.10
2022-09-06T03:05:04.366Z,19.10
2022-09-06T03:07:32.126Z,19.10
2022-09-06T03:10:00.086Z,19.10
2022-09-06T03:12:28.453Z,19.10
2022-09-06T03:14:56.370Z,19.10
2022-09-06T03:17:24.070Z,18.90
2022-09-06T03:19:52.090Z,19.00
2022-09-06T03:22:21.225Z,19.10
2022-09-06T03:24:49.145Z,19.10
2022-09-06T03:27:16.882Z,19.00
2022-09-06T03:29:44.841Z,18.90
2022-09-06T03:32:12.538Z,19.00
2022-09-06T03:34:40.286Z,19.00
2022-09-06T03:37:08.327Z,19.10
2022-09-06T03:39:37.675Z,19.10
2022-09-06T03:42:05.614Z,18.70
2022-09-06T03:44:33.927Z,18.70
2022-09-06T03:47:01.610Z,18.90
2022-09-06T03:49:29.293Z,18.90
2022-09-06T03:51:57.081Z,19.00
2022-09-06T03:54:25.439Z,19.00
2022-09-06T03:56:54.480Z,19.00
2022-09-06T03:59:22.649Z,19.00
2022-09-06T04:01:50.527Z,19.00
2022-09-06T04:04:18.210Z,18.90
2022-09-06T04:06:45.901Z,18.90
2022-09-06T04:09:14.676Z,18.90
2022-09-06T04:11:45.017Z,18.80
2022-09-06T04:14:14.368Z,18.70
2022-09-06T04:16:42.119Z,18.60
2022-09-06T04:19:09.890Z,18.60
2022-09-06T04:21:37.612Z,18.60
2022-09-06T04:24:05.482Z,18.70
2022-09-06T04:26:33.214Z,18.60
2022-09-06T04:29:01.083Z,18.60
2022-09-06T04:31:30.179Z,18.60
2022-09-06T04:33:58.108Z,18.60
2022-09-06T04:36:25.826Z,18.50
2022-09-06T04:38:54.622Z,18.50
2022-09-06T04:41:22.583Z,18.50
2022-09-06T04:43:50.486Z,18.40
2022-09-06T04:46:22.294Z,18.40
2022-09-06T04:48:52.445Z,18.40
2022-09-06T04:51:20.187Z,18.40
2022-09-06T04:53:48.649Z,18.40
2022-09-06T04:56:18.982Z,18.30
2022-09-06T04:58:48.607Z,18.30
2022-09-06T05:01:16.919Z,18.20
2022-09-06T05:03:44.827Z,18.20
2022-09-06T05:06:20.403Z,18.20
2022-09-06T05:08:54.217Z,18.20
2022-09-06T05:11:23.475Z,18.30
2022-09-06T05:13:51.253Z,18.30
2022-09-06T05:16:19.056Z,18.30
2022-09-06T05:18:46.826Z,18.30
2022-09-06T05:21:15.936Z,18.30
2022-09-06T05:23:44.229Z,18.30
2022-09-06T05:26:11.961Z,18.40
2022-09-06T05:28:39.642Z,18.50
2022-09-06T05:31:09.134Z,18.50
2022-09-06T05:33:36.885Z,18.60
2022-09-06T05:36:05.391Z,18.60
2022-09-06T05:38:34.442Z,18.60
2022-09-06T05:41:02.141Z,18.60
2022-09-06T05:43:29.935Z,18.60
2022-09-06T05:45:57.821Z,18.60
2022-09-06T05:48:25.681Z,18.60
2022-09-06T05:51:01.460Z,18.70
2022-09-06T05:53:36.059Z,18.70
2022-09-06T05:56:05.080Z,18.70
2022-09-06T05:58:35.533Z,18.70
2022-09-06T06:01:08.520Z,18.80
2022-09-06T06:03:38.786Z,18.80
2022-09-06T06:06:06.940Z,19.00
2022-09-06T06:08:36.182Z,19.10
2022-09-06T06:11:04.062Z,19.40
2022-09-06T06:13:34.737Z,19.90
2022-09-06T06:16:03.381Z,20.30
2022-09-06T06:18:31.379Z,20.40
2022-09-06T06:21:15.171Z,20.60
2022-09-06T06:23:45.713Z,20.60
2022-09-06T06:26:14.354Z,20.60
2022-09-06T06:28:42.365Z,20.70
2022-09-06T06:31:11.964Z,20.80
2022-09-06T06:33:40.449Z,20.90
2022-09-06T06:36:20.541Z,21.10
2022-09-06T06:38:51.142Z,21.20
2022-09-06T06:41:21.171Z,21.50
2022-09-06T06:43:49.144Z,21.90
2022-09-06T06:46:18.810Z,22.00
2022-09-06T06:48:50.456Z,22.40
2022-09-06T06:51:23.173Z,22.50
2022-09-06T06:53:52.495Z,22.80
2022-09-06T06:56:22.542Z,23.00
2022-09-06T06:58:53.710Z,23.70
2022-09-06T07:01:23.085Z,24.30
2022-09-06T07:03:51.370Z,25.00
2022-09-06T07:06:21.191Z,25.30
2022-09-06T07:08:49.469Z,25.50
2022-09-06T07:11:21.709Z,26.20
2022-09-06T07:13:52.658Z,27.20
2022-09-06T07:16:25.659Z,27.80
2022-09-06T07:18:54.462Z,28.40
2022-09-06T07:21:41.937Z,28.90
2022-09-06T07:24:10.265Z,29.20
2022-09-06T07:26:40.660Z,29.30
2022-09-06T07:29:08.968Z,29.20
2022-09-06T07:34:26.798Z,28.40
2022-09-06T07:36:54.926Z,28.10
2022-09-06T07:39:23.375Z,27.70
2022-09-06T07:41:52.469Z,27.80
2022-09-06T07:44:20.210Z,28.10
2022-09-06T07:46:48.028Z,28.40
2022-09-06T07:49:15.963Z,28.90
2022-09-06T07:51:44.486Z,29.50
2022-09-06T07:57:01.407Z,30.40
2022-09-06T07:59:29.265Z,30.50
2022-09-06T08:01:57.082Z,30.40
2022-09-06T08:04:24.966Z,31.20
2022-09-06T08:09:41.260Z,31.50
2022-09-06T08:12:10.766Z,31.10
2022-09-06T08:14:38.654Z,30.60
2022-09-06T08:17:06.487Z,30.20
2022-09-06T08:19:34.441Z,29.90
2022-09-06T08:22:02.207Z,29.60
2022-09-06T08:24:30.322Z,29.30
2022-09-06T08:26:58.010Z,29.00
2022-09-06T08:29:27.318Z,28.40
2022-09-06T08:31:55.149Z,28.00
2022-09-06T08:34:22.915Z,27.90
2022-09-06T08:36:50.646Z,27.80
2022-09-06T08:39:18.421Z,27.80
2022-09-06T08:41:51.162Z,27.90
2022-09-06T08:47:13.210Z,28.40
2022-09-06T08:49:43.367Z,28.80
2022-09-06T08:52:34.111Z,29.30
2022-09-06T08:55:14.895Z,30.10
2022-09-06T08:57:57.011Z,31.00
2022-09-06T09:00:25.136Z,31.80
2022-09-06T09:03:06.570Z,32.40
2022-09-06T09:05:36.318Z,33.20
2022-09-06T09:08:13.710Z,34.10
2022-09-06T09:10:45.860Z,34.70
2022-09-06T09:13:24.587Z,35.60
2022-09-06T09:15:52.949Z,36.60
2022-09-06T09:18:26.368Z,37.10
2022-09-06T09:20:54.411Z,37.80
2022-09-06T09:23:22.630Z,38.50
2022-09-06T09:25:53.090Z,39.20
2022-09-06T09:28:24.239Z,39.60
2022-09-06T09:30:53.808Z,39.60
2022-09-06T09:33:29.849Z,39.80
2022-09-06T09:35:59.765Z,40.00
2022-09-06T09:38:30.510Z,39.70
2022-09-06T09:41:01.149Z,39.80
2022-09-06T09:43:31.917Z,39.40
2022-09-06T09:46:29.653Z,39.50
2022-09-06T09:49:05.749Z,38.40
2022-09-06T09:51:35.202Z,37.40
2022-09-06T09:54:05.331Z,36.50
2022-09-06T09:56:39.363Z,35.60
2022-09-06T09:59:18.138Z,35.40
2022-09-06T10:01:45.937Z,35.30
2022-09-06T10:07:11.852Z,35.50
2022-09-06T10:09:43.740Z,35.60
2022-09-06T10:12:18.755Z,35.50
2022-09-06T10:14:48.897Z,35.10
2022-09-06T10:17:23.060Z,34.30
2022-09-06T10:19:52.101Z,33.70
2022-09-06T10:22:39.674Z,33.20
2022-09-06T10:25:21.356Z,32.70
2022-09-06T10:28:11.982Z,32.60
2022-09-06T10:30:51.768Z,32.70
2022-09-06T10:33:28.657Z,32.80
2022-09-06T10:36:01.559Z,33.00
2022-09-06T10:38:38.853Z,33.60
2022-09-06T10:41:25.042Z,34.50
2022-09-06T10:44:03.628Z,35.30
2022-09-06T10:46:35.992Z,35.80
2022-09-06T10:49:03.741Z,36.90
2022-09-06T10:51:39.577Z,37.40
2022-09-06T10:54:10.474Z,37.80
2022-09-06T10:56:43.080Z,37.60
2022-09-06T11:02:18.875Z,36.80
2022-09-06T11:10:33.126Z,38.00
2022-09-06T11:13:04.320Z,38.60
2022-09-06T11:15:42.285Z,38.70
2022-09-06T11:18:18.256Z,39.80
2022-09-06T11:20:54.499Z,40.60
2022-09-06T11:23:41.812Z,40.90
2022-09-06T11:26:26.610Z,41.20
2022-09-06T11:28:57.154Z,41.10
2022-09-06T11:34:22.482Z,41.40
2022-09-06T11:36:52.111Z,41.40
2022-09-06T11:42:41.157Z,42.00
2022-09-06T11:45:24.939Z,42.30
2022-09-06T11:47:53.245Z,42.40
2022-09-06T11:51:00.980Z,42.40
2022-09-06T11:53:29.907Z,42.30
2022-09-06T11:56:26.685Z,41.50
2022-09-06T11:59:00.395Z,41.50
2022-09-06T12:01:38.885Z,41.00
2022-09-06T12:04:10.292Z,40.20
2022-09-06T12:06:41.451Z,39.90
2022-09-06T12:09:28.695Z,39.60
2022-09-06T12:11:59.483Z,39.20
2022-09-06T12:14:32.320Z,38.60
2022-09-06T12:17:19.589Z,37.70
2022-09-06T12:19:48.875Z,36.70
2022-09-06T12:22:46.345Z,35.60
2022-09-06T12:25:18.680Z,34.80
2022-09-06T12:27:57.182Z,33.90
2022-09-06T12:30:36.011Z,33.60
2022-09-06T12:33:08.533Z,33.30
2022-09-06T12:38:26.059Z,33.10
2022-09-06T12:40:58.773Z,32.90
2022-09-06T12:43:28.210Z,32.70
2022-09-06T12:45:56.175Z,32.40
2022-09-06T12:48:29.878Z,32.20
2022-09-06T12:51:06.573Z,32.10
2022-09-06T12:53:35.192Z,31.90
2022-09-06T12:56:05.198Z,31.70
2022-09-06T12:58:34.828Z,31.60
2022-09-06T13:01:10.305Z,31.50
2022-09-06T13:03:41.549Z,31.30
2022-09-06T13:06:23.262Z,31.30
2022-09-06T13:08:56.817Z,31.30
2022-09-06T13:11:27.185Z,31.10
2022-09-06T13:13:56.902Z,31.00
2022-09-06T13:16:27.226Z,30.90
2022-09-06T13:18:55.581Z,30.90
2022-09-06T13:21:30.012Z,31.00
2022-09-06T13:23:58.969Z,31.00
2022-09-06T13:26:36.220Z,30.80
2022-09-06T13:29:22.665Z,30.80
2022-09-06T13:31:52.761Z,30.80
2022-09-06T13:34:22.764Z,30.80
2022-09-06T13:36:52.285Z,31.00
2022-09-06T13:39:35.766Z,31.20
2022-09-06T13:42:07.343Z,31.20
2022-09-06T13:44:37.628Z,31.30
2022-09-06T13:47:06.272Z,31.50
2022-09-06T13:49:34.658Z,31.50
2022-09-06T13:52:04.413Z,31.40
2022-09-06T13:54:33.371Z,31.40
2022-09-06T13:57:01.743Z,31.40
2022-09-06T13:59:30.173Z,31.40
2022-09-06T14:02:02.714Z,31.40
2022-09-06T14:04:32.234Z,31.40
2022-09-06T14:07:00.334Z,31.40
2022-09-06T14:09:28.206Z,31.40
2022-09-06T14:11:56.100Z,31.40
2022-09-06T14:14:24.310Z,31.20
2022-09-06T14:16:52.790Z,31.20
2022-09-06T14:19:21.911Z,31.20
2022-09-06T14:21:49.637Z,31.10
2022-09-06T14:24:17.687Z,31.10
2022-09-06T14:26:45.410Z,31.10
2022-09-06T14:29:13.093Z,31.00
2022-09-06T14:31:41.105Z,31.00
2022-09-06T14:34:08.819Z,31.00
2022-09-06T14:36:37.866Z,30.80
2022-09-06T14:39:05.661Z,30.50
2022-09-06T14:41:33.734Z,30.50
2022-09-06T14:44:01.546Z,30.60
2022-09-06T14:46:30.188Z,30.50
2022-09-06T14:48:59.716Z,30.50
2022-09-06T14:51:27.872Z,30.50
2022-09-06T14:54:00.034Z,30.40
2022-09-06T14:56:29.226Z,30.40
2022-09-06T14:58:59.696Z,30.50
2022-09-06T15:01:31.120Z,30.60
2022-09-06T15:04:04.394Z,30.70
2022-09-06T15:06:36.448Z,30.70
2022-09-06T15:09:06.965Z,30.70
2022-09-06T15:11:36.674Z,30.70
2022-09-06T15:14:07.652Z,30.80
2022-09-06T15:16:36.058Z,30.90
2022-09-06T15:19:04.133Z,30.90
2022-09-06T15:21:32.833Z,30.90
2022-09-06T15:24:01.871Z,30.80
2022-09-06T15:26:31.285Z,30.90
2022-09-06T15:28:58.985Z,30.90
2022-09-06T15:31:27.219Z,30.90
2022-09-06T15:33:55.483Z,30.80
2022-09-06T15:36:23.941Z,30.80
2022-09-06T15:38:53.746Z,30.70
2022-09-06T15:41:24.195Z,30.60
2022-09-06T15:43:55.319Z,30.50
2022-09-06T15:46:42.862Z,30.40
2022-09-06T15:49:12.062Z,30.30
2022-09-06T15:51:41.902Z,30.20
2022-09-06T15:54:11.777Z,30.10
2022-09-06T15:56:38.714Z,30.10
2022-09-06T15:59:07.795Z,30.10
2022-09-06T16:01:36.627Z,30.00
2022-09-06T16:04:06.481Z,30.00
2022-09-06T16:06:36.402Z,29.90
2022-09-06T16:09:06.778Z,29.70
2022-09-06T16:11:36.495Z,29.70
2022-09-06T16:14:05.346Z,29.70
2022-09-06T16:16:35.646Z,29.70
2022-09-06T16:19:03.987Z,29.70
2022-09-06T16:21:33.568Z,29.70
2022-09-06T16:24:02.822Z,29.60
2022-09-06T16:26:32.480Z,29.50
2022-09-06T16:29:01.179Z,29.50
2022-09-06T16:31:29.928Z,29.50
2022-09-06T16:33:59.099Z,29.50
2022-09-06T16:36:28.209Z,29.40
2022-09-06T16:38:57.496Z,29.40
2022-09-06T16:41:28.555Z,29.30
2022-09-06T16:43:56.954Z,29.30
2022-09-06T16:46:28.581Z,29.20
2022-09-06T16:49:01.251Z,29.10
2022-09-06T16:51:31.131Z,29.00
2022-09-06T16:53:59.876Z,29.00
2022-09-06T16:56:31.610Z,28.90
2022-09-06T16:59:00.861Z,28.90
2022-09-06T17:01:31.108Z,28.80
2022-09-06T17:04:01.588Z,28.80
2022-09-06T17:06:29.667Z,28.70
2022-09-06T17:08:59.068Z,28.70
2022-09-06T17:11:27.880Z,28.50
2022-09-06T17:13:56.570Z,28.30
2022-09-06T17:16:39.379Z,28.30
2022-09-06T17:19:10.579Z,28.30
2022-09-06T17:21:39.874Z,28.30
2022-09-06T17:24:08.857Z,28.20
2022-09-06T17:26:39.104Z,28.20
2022-09-06T17:29:07.458Z,28.00
2022-09-06T17:31:35.483Z,27.70
2022-09-06T17:34:03.507Z,27.60
2022-09-06T17:36:34.066Z,27.40
2022-09-06T17:39:03.456Z,27.20
2022-09-06T17:41:36.620Z,27.00
2022-09-06T17:44:05.481Z,26.80
2022-09-06T17:46:33.236Z,26.60
2022-09-06T17:49:01.432Z,26.40
2022-09-06T17:51:29.114Z,26.20
2022-09-06T17:53:58.503Z,26.00
2022-09-06T17:56:26.478Z,25.90
2022-09-06T17:58:55.675Z,25.80
2022-09-06T18:01:24.684Z,25.70
2022-09-06T18:03:53.606Z,25.60
2022-09-06T18:06:23.494Z,25.50
2022-09-06T18:08:53.242Z,25.40
2022-09-06T18:11:24.666Z,25.30
2022-09-06T18:13:56.744Z,25.30
2022-09-06T18:16:25.248Z,25.20
2022-09-06T18:18:54.526Z,25.00
2022-09-06T18:21:23.013Z,24.90
2022-09-06T18:23:51.040Z,24.90
2022-09-06T18:26:19.093Z,24.90
2022-09-06T18:28:48.488Z,24.90
2022-09-06T18:31:19.590Z,24.50
2022-09-06T18:33:47.575Z,24.20
2022-09-06T18:36:16.822Z,24.30
2022-09-06T18:38:45.365Z,24.30
2022-09-06T18:41:29.811Z,24.20
2022-09-06T18:44:02.329Z,24.10
2022-09-06T18:46:30.607Z,24.00
2022-09-06T18:48:58.675Z,23.90
2022-09-06T18:51:27.044Z,23.80
2022-09-06T18:53:56.812Z,23.70
2022-09-06T18:56:25.348Z,23.50
2022-09-06T18:58:56.338Z,23.50
2022-09-06T19:01:29.056Z,23.50
2022-09-06T19:03:58.113Z,23.40
2022-09-06T19:06:27.165Z,23.40
2022-09-06T19:08:58.392Z,23.30
2022-09-06T19:11:26.324Z,23.20
2022-09-06T19:13:55.845Z,23.10
2022-09-06T19:16:27.027Z,23.10
2022-09-06T19:18:56.692Z,23.00
2022-09-06T19:21:26.099Z,23.00
2022-09-06T19:23:57.490Z,22.90
2022-09-06T19:26:26.870Z,22.70
2022-09-06T19:28:56.572Z,22.60
2022-09-06T19:31:27.743Z,22.60
2022-09-06T19:33:56.612Z,22.60
2022-09-06T19:36:25.438Z,22.60
2022-09-06T19:39:03.689Z,22.40
2022-09-06T19:41:33.635Z,22.40
2022-09-06T19:44:01.517Z,22.40
2022-09-06T19:46:30.587Z,22.40
2022-09-06T19:48:58.671Z,22.30
2022-09-06T19:51:26.539Z,22.30
2022-09-06T19:53:57.420Z,22.20
2022-09-06T19:56:26.873Z,22.20
2022-09-06T19:58:56.285Z,22.00
2022-09-06T20:01:25.341Z,22.00
2022-09-06T20:03:54.886Z,22.00
2022-09-06T20:06:23.374Z,22.00
2022-09-06T20:08:52.140Z,22.00
2022-09-06T20:11:21.432Z,22.00
2022-09-06T20:13:49.883Z,21.90
2022-09-06T20:16:20.564Z,21.90
2022-09-06T20:18:49.205Z,21.90
2022-09-06T20:21:18.754Z,21.80
2022-09-06T20:23:49.854Z,21.70
2022-09-06T20:26:18.330Z,21.60
2022-09-06T20:28:47.187Z,21.50
2022-09-06T20:31:17.346Z,21.50
2022-09-06T20:33:49.428Z,21.40
2022-09-06T20:36:19.410Z,21.40
2022-09-06T20:38:48.483Z,21.30
2022-09-06T20:41:18.618Z,21.30
2022-09-06T20:43:51.203Z,21.30
2022-09-06T20:46:20.421Z,21.30
2022-09-06T20:48:48.807Z,21.30
2022-09-06T20:51:19.881Z,21.30
2022-09-06T20:53:49.662Z,21.20
2022-09-06T20:56:19.284Z,21.20
2022-09-06T20:58:49.806Z,21.00
2022-09-06T21:01:22.444Z,21.00
2022-09-06T21:03:52.642Z,21.00
2022-09-06T21:06:22.528Z,21.10
2022-09-06T21:08:50.981Z,20.90
2022-09-06T21:11:19.684Z,20.80
2022-09-06T21:13:49.375Z,20.60
2022-09-06T21:16:21.827Z,20.60
2022-09-06T21:18:52.351Z,20.60
2022-09-06T21:21:22.094Z,20.60
2022-09-06T21:23:50.410Z,20.60
2022-09-06T21:26:18.718Z,20.60
2022-09-06T21:28:47.700Z,20.70
2022-09-06T21:31:17.240Z,20.60
2022-09-06T21:33:47.175Z,20.60
2022-09-06T21:36:16.258Z,20.50
2022-09-06T21:38:47.889Z,20.60
2022-09-06T21:41:17.630Z,20.50
2022-09-06T21:43:45.687Z,20.40
2022-09-06T21:46:15.188Z,20.30
2022-09-06T21:48:44.598Z,20.20
2022-09-06T21:51:14.906Z,20.20
2022-09-06T21:53:45.278Z,20.20
2022-09-06T21:56:13.551Z,20.20
2022-09-06T21:58:41.536Z,20.20
2022-09-06T22:01:09.359Z,20.30
2022-09-06T22:03:38.939Z,20.30
2022-09-06T22:06:10.103Z,20.20
2022-09-06T22:08:38.916Z,20.10
2022-09-06T22:11:12.767Z,20.10
2022-09-06T22:13:41.097Z,20.10
2022-09-06T22:16:09.438Z,20.10
2022-09-06T22:18:37.975Z,20.20
2022-09-06T22:21:08.468Z,20.20
2022-09-06T22:23:36.642Z,20.30
2022-09-06T22:26:07.504Z,20.30
2022-09-06T22:28:36.624Z,20.10
2022-09-06T22:31:05.150Z,20.10
2022-09-06T22:33:33.062Z,20.10
2022-09-06T22:36:01.319Z,20.20
2022-09-06T22:38:29.917Z,20.10
2022-09-06T22:40:58.294Z,20.20
2022-09-06T22:43:26.562Z,20.20
2022-09-06T22:45:55.971Z,20.20
2022-09-06T22:48:23.748Z,20.20
2022-09-06T22:50:51.443Z,20.00
2022-09-06T22:53:20.746Z,20.00
2022-09-06T22:55:49.322Z,20.00
2022-09-06T22:58:17.026Z,19.90
2022-09-06T23:00:45.284Z,19.80
2022-09-06T23:03:14.575Z,19.80
2022-09-06T23:05:42.318Z,19.80
2022-09-06T23:08:10.734Z,19.80
2022-09-06T23:10:41.754Z,19.90
2022-09-06T23:13:10.477Z,19.90
2022-09-06T23:15:40.582Z,19.80
2022-09-06T23:18:09.197Z,19.80
2022-09-06T23:20:38.310Z,19.90
2022-09-06T23:23:07.304Z,19.80
2022-09-06T23:25:38.651Z,19.90
2022-09-06T23:28:06.900Z,19.90
2022-09-06T23:30:38.445Z,19.90
2022-09-06T23:33:06.677Z,19.90
2022-09-06T23:35:34.396Z,19.80
2022-09-06T23:38:03.518Z,19.80
2022-09-06T23:40:31.209Z,19.80
2022-09-06T23:42:58.883Z,19.80
2022-09-06T23:45:27.196Z,19.80
2022-09-06T23:47:54.942Z,19.80
2022-09-06T23:50:22.622Z,19.80
2022-09-06T23:52:50.334Z,19.90
2022-09-06T23:55:19.385Z,19.90
2022-09-06T23:57:47.117Z,19.90
