createdAt,value
2022-08-22T00:00:01.215Z,1005.03
2022-08-22T00:00:59.106Z,1005.02
2022-08-22T00:01:58.148Z,1005.05
2022-08-22T00:03:17.187Z,1005.01
2022-08-22T00:03:58.264Z,1005.03
2022-08-22T00:04:58.095Z,1005.01
2022-08-22T00:05:58.242Z,1005
2022-08-22T00:06:58.495Z,1005.05
2022-08-22T00:07:59.813Z,1005.05
2022-08-22T00:08:59.204Z,1005.08
2022-08-22T00:09:59.341Z,1005.08
2022-08-22T00:10:58.688Z,1005.1
2022-08-22T00:11:57.910Z,1005.09
2022-08-22T00:12:58.315Z,1005.1
2022-08-22T00:14:02.534Z,1005.1
2022-08-22T00:14:57.971Z,1005.1
2022-08-22T00:15:58.227Z,1005.14
2022-08-22T00:16:58.585Z,1005.13
2022-08-22T00:17:58.712Z,1005.09
2022-08-22T00:18:59.238Z,1005.1
2022-08-22T00:19:58.648Z,1005.16
2022-08-22T00:20:58.752Z,1005.16
2022-08-22T00:21:58.105Z,1005.16
2022-08-22T00:22:58.114Z,1005.19
2022-08-22T00:23:58.120Z,1005.15
2022-08-22T00:24:58.132Z,1005.19
2022-08-22T00:25:58.108Z,1005.19
2022-08-22T00:26:58.102Z,1005.2
2022-08-22T00:27:58.303Z,1005.19
2022-08-22T00:28:58.109Z,1005.21
2022-08-22T00:29:58.147Z,1005.24
2022-08-22T00:30:58.108Z,1005.26
2022-08-22T00:31:58.213Z,1005.25
2022-08-22T00:32:58.087Z,1005.26
2022-08-22T00:33:58.095Z,1005.24
2022-08-22T00:34:58.114Z,1005.25
2022-08-22T00:35:58.106Z,1005.25
2022-08-22T00:36:58.178Z,1005.23
2022-08-22T00:37:58.526Z,1005.23
2022-08-22T00:38:58.229Z,1005.24
2022-08-22T00:39:58.531Z,1005.23
2022-08-22T00:40:58.261Z,1005.19
2022-08-22T00:41:58.795Z,1005.19
2022-08-22T00:42:58.320Z,1005.22
2022-08-22T00:43:58.183Z,1005.2
2022-08-22T00:44:58.409Z,1005.18
2022-08-22T00:45:59.220Z,1005.16
2022-08-22T00:47:01.529Z,1005.18
2022-08-22T00:47:59.461Z,1005.16
2022-08-22T00:48:58.064Z,1005.2
2022-08-22T00:49:58.292Z,1005.18
2022-08-22T00:50:58.631Z,1005.19
2022-08-22T00:51:58.911Z,1005.2
2022-08-22T00:52:59.899Z,1005.19
2022-08-22T00:53:58.356Z,1005.19
2022-08-22T00:54:58.217Z,1005.24
2022-08-22T00:55:58.589Z,1005.21
2022-08-22T00:56:58.238Z,1005.22
2022-08-22T00:57:58.666Z,1005.23
2022-08-22T00:58:58.439Z,1005.25
2022-08-22T00:59:59.782Z,1005.24
2022-08-22T01:00:58.399Z,1005.24
2022-08-22T01:01:58.652Z,1005.24
2022-08-22T01:02:59.432Z,1005.21
2022-08-22T01:04:00.519Z,1005.19
2022-08-22T01:04:58.490Z,1005.21
2022-08-22T01:05:58.364Z,1005.23
2022-08-22T01:06:58.380Z,1005.24
2022-08-22T01:07:58.810Z,1005.24
2022-08-22T01:08:58.256Z,1005.29
2022-08-22T01:09:58.536Z,1005.3
2022-08-22T01:10:58.284Z,1005.27
2022-08-22T01:11:58.409Z,1005.26
2022-08-22T01:12:58.134Z,1005.25
2022-08-22T01:13:58.137Z,1005.27
2022-08-22T01:14:58.428Z,1005.23
2022-08-22T01:15:58.101Z,1005.24
2022-08-22T01:16:58.223Z,1005.22
2022-08-22T01:17:58.523Z,1005.24
2022-08-22T01:18:58.228Z,1005.19
2022-08-22T01:19:58.122Z,1005.19
2022-08-22T01:20:58.248Z,1005.19
2022-08-22T01:21:58.456Z,1005.2
2022-08-22T01:22:58.207Z,1005.18
2022-08-22T01:23:58.213Z,1005.19
2022-08-22T01:24:58.109Z,1005.18
2022-08-22T01:25:58.125Z,1005.18
2022-08-22T01:27:01.363Z,1005.12
2022-08-22T01:27:58.166Z,1005.16
2022-08-22T01:28:58.117Z,1005.15
2022-08-22T01:29:58.111Z,1005.15
2022-08-22T01:30:58.121Z,1005.17
2022-08-22T01:31:58.133Z,1005.2
2022-08-22T01:33:01.115Z,1005.18
2022-08-22T01:33:58.108Z,1005.2
2022-08-22T01:34:58.121Z,1005.19
2022-08-22T01:35:58.115Z,1005.23
2022-08-22T01:36:58.133Z,1005.22
2022-08-22T01:37:58.234Z,1005.22
2022-08-22T01:38:58.114Z,1005.24
2022-08-22T01:39:58.153Z,1005.22
2022-08-22T01:40:58.087Z,1005.21
2022-08-22T01:41:58.150Z,1005.19
2022-08-22T01:42:58.122Z,1005.2
2022-08-22T01:44:04.119Z,1005.22
2022-08-22T01:44:58.114Z,1005.19
2022-08-22T01:45:58.098Z,1005.23
2022-08-22T01:46:58.265Z,1005.26
2022-08-22T01:47:58.225Z,1005.27
2022-08-22T01:48:58.112Z,1005.27
2022-08-22T01:50:01.152Z,1005.29
2022-08-22T01:50:58.106Z,1005.29
2022-08-22T01:51:58.127Z,1005.3
2022-08-22T01:52:58.112Z,1005.32
2022-08-22T01:53:58.118Z,1005.3
2022-08-22T01:54:58.113Z,1005.33
2022-08-22T01:55:58.112Z,1005.32
2022-08-22T01:56:58.133Z,1005.31
2022-08-22T01:58:01.172Z,1005.28
2022-08-22T01:59:01.776Z,1005.35
2022-08-22T01:59:58.140Z,1005.33
2022-08-22T02:00:58.146Z,1005.32
2022-08-22T02:01:58.154Z,1005.32
2022-08-22T02:02:58.120Z,1005.36
2022-08-22T02:03:58.128Z,1005.39
2022-08-22T02:04:58.120Z,1005.36
2022-08-22T02:05:58.118Z,1005.41
2022-08-22T02:06:58.155Z,1005.39
2022-08-22T02:07:58.206Z,1005.39
2022-08-22T02:08:58.109Z,1005.4
2022-08-22T02:09:58.240Z,1005.41
2022-08-22T02:10:59.141Z,1005.4
2022-08-22T02:11:58.135Z,1005.42
2022-08-22T02:12:58.111Z,1005.4
2022-08-22T02:13:58.109Z,1005.42
2022-08-22T02:14:58.104Z,1005.37
2022-08-22T02:15:58.102Z,1005.38
2022-08-22T02:16:58.222Z,1005.39
2022-08-22T02:18:02.116Z,1005.43
2022-08-22T02:18:58.111Z,1005.43
2022-08-22T02:19:58.136Z,1005.39
2022-08-22T02:20:58.104Z,1005.37
2022-08-22T02:21:58.145Z,1005.41
2022-08-22T02:22:58.191Z,1005.4
2022-08-22T02:23:59.208Z,1005.38
2022-08-22T02:24:58.134Z,1005.37
2022-08-22T02:25:58.103Z,1005.37
2022-08-22T02:26:58.094Z,1005.37
2022-08-22T02:27:58.247Z,1005.39
2022-08-22T02:29:01.399Z,1005.36
2022-08-22T02:29:58.433Z,1005.39
2022-08-22T02:30:58.222Z,1005.39
2022-08-22T02:31:58.252Z,1005.38
2022-08-22T02:32:58.293Z,1005.35
2022-08-22T02:33:58.087Z,1005.34
2022-08-22T02:34:58.281Z,1005.34
2022-08-22T02:35:58.126Z,1005.32
2022-08-22T02:37:01.432Z,1005.29
2022-08-22T02:37:58.292Z,1005.34
2022-08-22T02:38:58.397Z,1005.3
2022-08-22T02:39:58.668Z,1005.31
2022-08-22T02:40:58.114Z,1005.29
2022-08-22T02:41:58.120Z,1005.35
2022-08-22T02:42:58.239Z,1005.3
2022-08-22T02:43:58.099Z,1005.33
2022-08-22T02:45:01.248Z,1005.33
2022-08-22T02:45:58.114Z,1005.37
2022-08-22T02:46:58.120Z,1005.36
2022-08-22T02:47:58.258Z,1005.36
2022-08-22T02:48:58.121Z,1005.37
2022-08-22T02:49:58.182Z,1005.39
2022-08-22T02:50:58.125Z,1005.41
2022-08-22T02:51:58.117Z,1005.38
2022-08-22T02:52:58.109Z,1005.37
2022-08-22T02:53:58.136Z,1005.34
2022-08-22T02:54:58.133Z,1005.36
2022-08-22T02:55:58.103Z,1005.36
2022-08-22T02:56:58.109Z,1005.34
2022-08-22T02:57:58.272Z,1005.35
2022-08-22T02:59:02.227Z,1005.37
2022-08-22T02:59:58.120Z,1005.32
2022-08-22T03:00:58.157Z,1005.32
2022-08-22T03:01:58.118Z,1005.32
2022-08-22T03:02:58.123Z,1005.32
2022-08-22T03:04:02.117Z,1005.32
2022-08-22T03:04:58.257Z,1005.33
2022-08-22T03:06:04.118Z,1005.36
2022-08-22T03:06:58.101Z,1005.34
2022-08-22T03:07:58.264Z,1005.34
2022-08-22T03:08:58.117Z,1005.32
2022-08-22T03:09:58.127Z,1005.37
2022-08-22T03:10:58.132Z,1005.3
2022-08-22T03:11:59.119Z,1005.28
2022-08-22T03:13:01.130Z,1005.29
2022-08-22T03:13:58.113Z,1005.24
2022-08-22T03:14:58.261Z,1005.29
2022-08-22T03:15:58.227Z,1005.27
2022-08-22T03:16:58.127Z,1005.24
2022-08-22T03:17:58.196Z,1005.26
2022-08-22T03:18:58.103Z,1005.26
2022-08-22T03:19:58.159Z,1005.28
2022-08-22T03:20:58.115Z,1005.26
2022-08-22T03:21:58.106Z,1005.28
2022-08-22T03:22:58.091Z,1005.27
2022-08-22T03:23:59.015Z,1005.27
2022-08-22T03:24:58.468Z,1005.31
2022-08-22T03:25:59.031Z,1005.27
2022-08-22T03:26:58.299Z,1005.27
2022-08-22T03:27:58.219Z,1005.28
2022-08-22T03:29:02.994Z,1005.28
2022-08-22T03:29:58.244Z,1005.29
2022-08-22T03:30:58.225Z,1005.29
2022-08-22T03:31:58.579Z,1005.3
2022-08-22T03:32:57.935Z,1005.26
2022-08-22T03:33:58.227Z,1005.3
2022-08-22T03:34:58.438Z,1005.29
2022-08-22T03:35:58.894Z,1005.27
2022-08-22T03:36:58.250Z,1005.25
2022-08-22T03:37:59.907Z,1005.28
2022-08-22T03:38:58.111Z,1005.27
2022-08-22T03:39:58.118Z,1005.28
2022-08-22T03:40:58.092Z,1005.26
2022-08-22T03:41:58.145Z,1005.26
2022-08-22T03:42:58.077Z,1005.25
2022-08-22T03:43:58.102Z,1005.24
2022-08-22T03:44:58.143Z,1005.25
2022-08-22T03:45:58.186Z,1005.23
2022-08-22T03:46:58.242Z,1005.23
2022-08-22T03:47:58.316Z,1005.17
2022-08-22T03:48:58.441Z,1005.22
2022-08-22T03:50:01.089Z,1005.14
2022-08-22T03:50:58.352Z,1005.19
2022-08-22T03:51:58.290Z,1005.21
2022-08-22T03:52:58.589Z,1005.18
2022-08-22T03:53:58.235Z,1005.22
2022-08-22T03:54:58.538Z,1005.21
2022-08-22T03:55:58.504Z,1005.21
2022-08-22T03:57:02.139Z,1005.2
2022-08-22T03:57:58.503Z,1005.22
2022-08-22T03:58:58.509Z,1005.19
2022-08-22T03:59:59.378Z,1005.22
2022-08-22T04:00:59.236Z,1005.18
2022-08-22T04:01:58.135Z,1005.17
2022-08-22T04:02:58.083Z,1005.15
2022-08-22T04:03:58.099Z,1005.13
2022-08-22T04:04:58.208Z,1005.14
2022-08-22T04:05:58.097Z,1005.14
2022-08-22T04:06:59.298Z,1005.16
2022-08-22T04:07:58.249Z,1005.11
2022-08-22T04:09:02.433Z,1005.13
2022-08-22T04:09:59.165Z,1005.12
2022-08-22T04:10:58.466Z,1005.16
2022-08-22T04:11:58.294Z,1005.14
2022-08-22T04:12:58.090Z,1005.16
2022-08-22T04:13:58.219Z,1005.18
2022-08-22T04:14:58.566Z,1005.14
2022-08-22T04:15:58.489Z,1005.18
2022-08-22T04:16:58.163Z,1005.15
2022-08-22T04:18:01.466Z,1005.13
2022-08-22T04:18:58.753Z,1005.15
2022-08-22T04:19:58.093Z,1005.16
2022-08-22T04:20:58.329Z,1005.15
2022-08-22T04:21:58.703Z,1005.15
2022-08-22T04:22:58.263Z,1005.15
2022-08-22T04:23:58.090Z,1005.16
2022-08-22T04:24:58.277Z,1005.14
2022-08-22T04:26:04.430Z,1005.15
2022-08-22T04:26:58.309Z,1005.17
2022-08-22T04:27:58.207Z,1005.15
2022-08-22T04:28:58.106Z,1005.14
2022-08-22T04:29:58.154Z,1005.18
2022-08-22T04:30:58.212Z,1005.15
2022-08-22T04:31:58.254Z,1005.17
2022-08-22T04:32:58.288Z,1005.11
2022-08-22T04:33:58.228Z,1005.15
2022-08-22T04:34:58.091Z,1005.13
2022-08-22T04:35:58.124Z,1005.11
2022-08-22T04:36:58.327Z,1005.17
2022-08-22T04:37:58.190Z,1005.13
2022-08-22T04:38:58.212Z,1005.12
2022-08-22T04:39:58.209Z,1005.16
2022-08-22T04:41:04.332Z,1005.21
2022-08-22T04:42:31.015Z,1005.22
2022-08-22T04:42:58.117Z,1005.25
2022-08-22T04:43:58.169Z,1005.2
2022-08-22T04:44:58.107Z,1005.19
2022-08-22T04:45:58.105Z,1005.2
2022-08-22T04:46:58.131Z,1005.21
2022-08-22T04:47:58.201Z,1005.21
2022-08-22T04:48:58.108Z,1005.24
2022-08-22T04:49:58.137Z,1005.24
2022-08-22T04:50:58.138Z,1005.25
2022-08-22T04:51:58.339Z,1005.23
2022-08-22T04:52:58.109Z,1005.26
2022-08-22T04:53:58.110Z,1005.3
2022-08-22T04:54:58.137Z,1005.23
2022-08-22T04:55:58.228Z,1005.2
2022-08-22T04:56:58.103Z,1005.22
2022-08-22T04:57:59.270Z,1005.22
2022-08-22T04:58:59.120Z,1005.22
2022-08-22T04:59:58.141Z,1005.24
2022-08-22T05:00:58.114Z,1005.22
2022-08-22T05:01:58.240Z,1005.24
2022-08-22T05:02:58.112Z,1005.22
2022-08-22T05:03:59.157Z,1005.21
2022-08-22T05:04:58.140Z,1005.22
2022-08-22T05:05:58.335Z,1005.2
2022-08-22T05:06:58.115Z,1005.17
2022-08-22T05:07:59.383Z,1005.21
2022-08-22T05:08:58.110Z,1005.22
2022-08-22T05:09:58.139Z,1005.2
2022-08-22T05:10:58.123Z,1005.17
2022-08-22T05:11:58.114Z,1005.22
2022-08-22T05:12:58.108Z,1005.21
2022-08-22T05:13:58.112Z,1005.24
2022-08-22T05:14:58.317Z,1005.22
2022-08-22T05:15:58.239Z,1005.24
2022-08-22T05:16:58.123Z,1005.24
2022-08-22T05:17:58.181Z,1005.26
2022-08-22T05:18:58.106Z,1005.26
2022-08-22T05:19:58.158Z,1005.3
2022-08-22T05:20:58.111Z,1005.28
2022-08-22T05:21:58.109Z,1005.32
2022-08-22T05:22:58.114Z,1005.32
2022-08-22T05:23:58.113Z,1005.32
2022-08-22T05:24:58.119Z,1005.35
2022-08-22T05:25:58.099Z,1005.39
2022-08-22T05:26:58.215Z,1005.34
2022-08-22T05:27:59.249Z,1005.36
2022-08-22T05:28:58.179Z,1005.37
2022-08-22T05:29:58.136Z,1005.41
2022-08-22T05:30:58.218Z,1005.41
2022-08-22T05:31:58.110Z,1005.37
2022-08-22T05:32:58.109Z,1005.42
2022-08-22T05:33:58.104Z,1005.39
2022-08-22T05:34:58.155Z,1005.39
2022-08-22T05:36:01.109Z,1005.41
2022-08-22T05:36:58.115Z,1005.44
2022-08-22T05:37:58.184Z,1005.39
2022-08-22T05:38:58.342Z,1005.4
2022-08-22T05:39:58.173Z,1005.35
2022-08-22T05:40:58.101Z,1005.37
2022-08-22T05:41:58.345Z,1005.37
2022-08-22T05:42:58.113Z,1005.38
2022-08-22T05:43:58.195Z,1005.38
2022-08-22T05:44:58.463Z,1005.35
2022-08-22T05:45:58.213Z,1005.37
2022-08-22T05:46:58.212Z,1005.36
2022-08-22T05:47:58.421Z,1005.35
2022-08-22T05:48:58.576Z,1005.31
2022-08-22T05:49:58.507Z,1005.33
2022-08-22T05:50:58.315Z,1005.35
2022-08-22T05:51:58.487Z,1005.35
2022-08-22T05:52:58.104Z,1005.37
2022-08-22T05:53:58.117Z,1005.35
2022-08-22T05:54:58.421Z,1005.43
2022-08-22T05:55:58.128Z,1005.39
2022-08-22T05:56:58.122Z,1005.4
2022-08-22T05:57:58.288Z,1005.39
2022-08-22T05:58:58.105Z,1005.42
2022-08-22T05:59:58.140Z,1005.38
2022-08-22T06:00:58.114Z,1005.38
2022-08-22T06:01:58.123Z,1005.39
2022-08-22T06:02:58.116Z,1005.37
2022-08-22T06:03:58.108Z,1005.35
2022-08-22T06:04:58.100Z,1005.33
2022-08-22T06:05:58.121Z,1005.32
2022-08-22T06:06:58.111Z,1005.35
2022-08-22T06:07:58.234Z,1005.34
2022-08-22T06:08:58.127Z,1005.37
2022-08-22T06:09:58.201Z,1005.4
2022-08-22T06:10:58.195Z,1005.35
2022-08-22T06:11:59.124Z,1005.34
2022-08-22T06:13:01.122Z,1005.35
2022-08-22T06:13:59.105Z,1005.33
2022-08-22T06:14:58.107Z,1005.35
2022-08-22T06:15:58.111Z,1005.31
2022-08-22T06:16:58.202Z,1005.34
2022-08-22T06:18:01.115Z,1005.31
2022-08-22T06:18:58.206Z,1005.29
2022-08-22T06:19:58.115Z,1005.31
2022-08-22T06:20:58.121Z,1005.32
2022-08-22T06:21:59.137Z,1005.32
2022-08-22T06:22:58.113Z,1005.34
2022-08-22T06:23:58.102Z,1005.33
2022-08-22T06:24:58.103Z,1005.34
2022-08-22T06:25:58.105Z,1005.37
2022-08-22T06:26:58.097Z,1005.34
2022-08-22T06:27:58.172Z,1005.4
2022-08-22T06:28:58.106Z,1005.36
2022-08-22T06:29:58.254Z,1005.39
2022-08-22T06:30:58.114Z,1005.4
2022-08-22T06:31:58.118Z,1005.4
2022-08-22T06:33:03.127Z,1005.38
2022-08-22T06:33:59.122Z,1005.39
2022-08-22T06:34:58.249Z,1005.4
2022-08-22T06:35:58.182Z,1005.37
2022-08-22T06:36:58.131Z,1005.35
2022-08-22T06:37:59.050Z,1005.44
2022-08-22T06:38:59.366Z,1005.39
2022-08-22T06:39:58.860Z,1005.42
2022-08-22T06:40:58.034Z,1005.35
2022-08-22T06:41:59.610Z,1005.32
2022-08-22T06:42:58.780Z,1005.33
2022-08-22T06:43:57.956Z,1005.29
2022-08-22T06:44:58.238Z,1005.29
2022-08-22T06:45:58.573Z,1005.22
2022-08-22T06:46:58.030Z,1005.26
2022-08-22T06:48:03.529Z,1005.22
2022-08-22T06:49:01.345Z,1005.22
2022-08-22T06:49:58.786Z,1005.2
2022-08-22T06:50:58.119Z,1005.23
2022-08-22T06:51:58.123Z,1005.19
2022-08-22T06:52:58.128Z,1005.24
2022-08-22T06:53:58.181Z,1005.25
2022-08-22T06:55:01.357Z,1005.22
2022-08-22T06:55:58.090Z,1005.25
2022-08-22T06:56:58.107Z,1005.24
2022-08-22T06:57:58.307Z,1005.27
2022-08-22T06:58:58.103Z,1005.26
2022-08-22T06:59:58.109Z,1005.28
2022-08-22T07:01:12.095Z,1005.27
2022-08-22T07:01:58.149Z,1005.27
2022-08-22T07:02:58.144Z,1005.27
2022-08-22T07:03:58.097Z,1005.26
2022-08-22T07:04:58.096Z,1005.24
2022-08-22T07:05:58.114Z,1005.27
2022-08-22T07:06:58.116Z,1005.22
2022-08-22T07:07:58.238Z,1005.25
2022-08-22T07:08:58.106Z,1005.23
2022-08-22T07:09:58.111Z,1005.27
2022-08-22T07:10:58.104Z,1005.25
2022-08-22T07:11:58.110Z,1005.23
2022-08-22T07:12:58.140Z,1005.2
2022-08-22T07:13:58.226Z,1005.19
2022-08-22T07:14:58.227Z,1005.19
2022-08-22T07:15:59.111Z,1005.19
2022-08-22T07:16:58.109Z,1005.2
2022-08-22T07:17:58.266Z,1005.24
2022-08-22T07:18:58.126Z,1005.21
2022-08-22T07:19:58.166Z,1005.23
2022-08-22T07:20:59.122Z,1005.22
2022-08-22T07:21:58.235Z,1005.27
2022-08-22T07:22:58.348Z,1005.25
2022-08-22T07:23:58.299Z,1005.26
2022-08-22T07:24:58.323Z,1005.25
2022-08-22T07:25:58.412Z,1005.24
2022-08-22T07:26:59.310Z,1005.26
2022-08-22T07:27:58.156Z,1005.31
2022-08-22T07:29:00.404Z,1005.33
2022-08-22T07:29:58.128Z,1005.3
2022-08-22T07:30:58.337Z,1005.31
2022-08-22T07:31:58.527Z,1005.3
2022-08-22T07:33:17.780Z,1005.32
2022-08-22T07:33:58.131Z,1005.31
2022-08-22T07:34:58.386Z,1005.36
2022-08-22T07:35:58.612Z,1005.32
2022-08-22T07:36:58.126Z,1005.31
2022-08-22T07:37:58.310Z,1005.31
2022-08-22T07:38:58.336Z,1005.29
2022-08-22T07:39:58.187Z,1005.3
2022-08-22T07:40:58.102Z,1005.28
2022-08-22T07:41:58.385Z,1005.25
2022-08-22T07:42:58.103Z,1005.27
2022-08-22T07:43:58.114Z,1005.25
2022-08-22T07:44:58.253Z,1005.29
2022-08-22T07:45:58.114Z,1005.29
2022-08-22T07:46:58.231Z,1005.29
2022-08-22T07:47:58.166Z,1005.31
2022-08-22T07:49:09.307Z,1005.32
2022-08-22T07:49:58.128Z,1005.26
2022-08-22T07:50:59.111Z,1005.25
2022-08-22T07:51:58.364Z,1005.3
2022-08-22T07:52:58.122Z,1005.29
2022-08-22T07:54:02.091Z,1005.28
2022-08-22T07:54:58.144Z,1005.33
2022-08-22T07:55:58.121Z,1005.34
2022-08-22T07:56:58.160Z,1005.33
2022-08-22T07:57:58.173Z,1005.34
2022-08-22T07:58:58.143Z,1005.32
2022-08-22T07:59:58.091Z,1005.37
2022-08-22T08:00:58.099Z,1005.4
2022-08-22T08:01:58.102Z,1005.39
2022-08-22T08:02:58.115Z,1005.35
2022-08-22T08:03:58.143Z,1005.37
2022-08-22T08:04:58.126Z,1005.36
2022-08-22T08:05:58.197Z,1005.39
2022-08-22T08:06:58.118Z,1005.35
2022-08-22T08:07:58.236Z,1005.39
2022-08-22T08:08:58.193Z,1005.4
2022-08-22T08:09:58.166Z,1005.36
2022-08-22T08:10:58.111Z,1005.39
2022-08-22T08:11:58.107Z,1005.37
2022-08-22T08:13:04.131Z,1005.37
2022-08-22T08:13:58.133Z,1005.38
2022-08-22T08:14:58.106Z,1005.35
2022-08-22T08:15:58.107Z,1005.33
2022-08-22T08:16:58.106Z,1005.34
2022-08-22T08:17:58.173Z,1005.36
2022-08-22T08:18:58.140Z,1005.34
2022-08-22T08:19:58.138Z,1005.28
2022-08-22T08:20:58.132Z,1005.28
2022-08-22T08:21:58.102Z,1005.3
2022-08-22T08:22:58.109Z,1005.33
2022-08-22T08:23:58.122Z,1005.3
2022-08-22T08:24:58.109Z,1005.29
2022-08-22T08:25:58.108Z,1005.24
2022-08-22T08:26:58.116Z,1005.24
2022-08-22T08:27:58.129Z,1005.27
2022-08-22T08:28:58.148Z,1005.28
2022-08-22T08:29:58.218Z,1005.3
2022-08-22T08:30:58.149Z,1005.29
2022-08-22T08:31:58.326Z,1005.26
2022-08-22T08:33:24.573Z,1005.22
2022-08-22T08:33:58.166Z,1005.21
2022-08-22T08:34:58.112Z,1005.23
2022-08-22T08:36:04.261Z,1005.19
2022-08-22T08:36:58.086Z,1005.2
2022-08-22T08:37:58.521Z,1005.18
2022-08-22T08:38:58.438Z,1005.16
2022-08-22T08:39:58.223Z,1005.14
2022-08-22T08:40:58.203Z,1005.14
2022-08-22T08:41:59.522Z,1005.16
2022-08-22T08:42:58.348Z,1005.14
2022-08-22T08:43:58.279Z,1005.17
2022-08-22T08:44:58.323Z,1005.11
2022-08-22T08:46:03.426Z,1005.12
2022-08-22T08:46:59.300Z,1005.06
2022-08-22T08:47:59.223Z,1005.07
2022-08-22T08:48:58.374Z,1005.04
2022-08-22T08:50:00.270Z,1005.12
2022-08-22T08:51:01.971Z,1005.03
2022-08-22T08:51:59.033Z,1005.03
2022-08-22T08:52:58.437Z,1005.03
2022-08-22T08:53:58.952Z,1005
2022-08-22T08:54:58.635Z,1005.02
2022-08-22T08:55:58.074Z,1005.04
2022-08-22T08:56:58.206Z,1005.04
2022-08-22T08:57:58.508Z,1005.04
2022-08-22T08:58:58.196Z,1005.06
2022-08-22T08:59:58.462Z,1005.01
2022-08-22T09:01:02.671Z,1004.98
2022-08-22T09:01:59.319Z,1004.98
2022-08-22T09:02:58.681Z,1004.99
2022-08-22T09:04:01.865Z,1004.95
2022-08-22T09:04:58.606Z,1004.97
2022-08-22T09:05:58.136Z,1004.9
2022-08-22T09:07:02.765Z,1004.93
2022-08-22T09:07:59.521Z,1004.95
2022-08-22T09:09:02.271Z,1004.9
2022-08-22T09:09:59.373Z,1004.88
2022-08-22T09:10:59.587Z,1004.86
2022-08-22T09:11:58.144Z,1004.83
2022-08-22T09:13:12.024Z,1004.81
2022-08-22T09:13:58.111Z,1004.82
2022-08-22T09:14:58.143Z,1004.84
2022-08-22T09:16:07.493Z,1004.79
2022-08-22T09:17:01.811Z,1004.78
2022-08-22T09:17:58.223Z,1004.78
2022-08-22T09:18:59.110Z,1004.76
2022-08-22T09:19:58.103Z,1004.75
2022-08-22T09:20:59.100Z,1004.75
2022-08-22T09:21:58.117Z,1004.66
2022-08-22T09:22:58.117Z,1004.72
2022-08-22T09:23:58.120Z,1004.71
2022-08-22T09:24:58.131Z,1004.69
2022-08-22T09:25:58.116Z,1004.7
2022-08-22T09:27:01.117Z,1004.66
2022-08-22T09:27:58.287Z,1004.65
2022-08-22T09:28:58.112Z,1004.61
2022-08-22T09:30:05.576Z,1004.59
2022-08-22T09:30:58.121Z,1004.58
2022-08-22T09:32:02.117Z,1004.59
2022-08-22T09:32:58.121Z,1004.59
2022-08-22T09:33:59.112Z,1004.57
2022-08-22T09:34:58.099Z,1004.54
2022-08-22T09:36:02.108Z,1004.61
2022-08-22T09:36:59.123Z,1004.61
2022-08-22T09:37:58.313Z,1004.6
2022-08-22T09:38:58.122Z,1004.58
2022-08-22T09:40:01.151Z,1004.52
2022-08-22T09:41:01.185Z,1004.47
2022-08-22T09:41:58.107Z,1004.44
2022-08-22T09:43:01.292Z,1004.46
2022-08-22T09:44:01.106Z,1004.44
2022-08-22T09:44:58.167Z,1004.45
2022-08-22T09:46:02.285Z,1004.45
2022-08-22T09:46:59.141Z,1004.41
2022-08-22T09:48:07.712Z,1004.39
2022-08-22T09:48:58.455Z,1004.38
2022-08-22T09:49:59.175Z,1004.4
2022-08-22T09:51:29.056Z,1004.32
2022-08-22T09:51:58.568Z,1004.31
2022-08-22T09:53:01.771Z,1004.31
2022-08-22T09:53:59.105Z,1004.31
2022-08-22T09:54:59.341Z,1004.39
2022-08-22T09:55:59.688Z,1004.34
2022-08-22T09:56:57.860Z,1004.31
2022-08-22T09:57:58.379Z,1004.3
2022-08-22T09:58:59.062Z,1004.3
2022-08-22T10:00:00.332Z,1004.3
2022-08-22T10:00:58.405Z,1004.31
2022-08-22T10:02:01.457Z,1004.32
2022-08-22T10:02:58.117Z,1004.29
2022-08-22T10:03:58.110Z,1004.32
2022-08-22T10:05:00.310Z,1004.24
2022-08-22T10:06:00.770Z,1004.19
2022-08-22T10:07:01.005Z,1004.23
2022-08-22T10:07:58.127Z,1004.22
2022-08-22T10:08:58.123Z,1004.27
2022-08-22T10:10:01.016Z,1004.27
2022-08-22T10:10:58.461Z,1004.27
2022-08-22T10:11:58.105Z,1004.25
2022-08-22T10:12:58.238Z,1004.25
2022-08-22T10:14:03.241Z,1004.26
2022-08-22T10:14:58.129Z,1004.16
2022-08-22T10:16:00.110Z,1004.21
2022-08-22T10:16:58.131Z,1004.16
2022-08-22T10:17:59.122Z,1004.2
2022-08-22T10:19:02.115Z,1004.15
2022-08-22T10:19:58.133Z,1004.15
2022-08-22T10:21:01.105Z,1004.13
2022-08-22T10:21:59.112Z,1004.12
2022-08-22T10:22:58.164Z,1004.15
2022-08-22T10:23:58.097Z,1004.15
2022-08-22T10:25:01.137Z,1004.1
2022-08-22T10:26:01.118Z,1004.12
2022-08-22T10:26:58.124Z,1004.06
2022-08-22T10:27:58.101Z,1004.05
2022-08-22T10:28:58.106Z,1004.09
2022-08-22T10:29:58.228Z,1004.03
2022-08-22T10:30:58.118Z,1004.03
2022-08-22T10:32:07.407Z,1004.02
2022-08-22T10:33:01.359Z,1004
2022-08-22T10:33:58.090Z,1003.99
2022-08-22T10:34:59.263Z,1003.94
2022-08-22T10:35:58.112Z,1003.98
2022-08-22T10:36:59.268Z,1003.9
2022-08-22T10:37:58.173Z,1003.89
2022-08-22T10:38:59.493Z,1003.87
2022-08-22T10:39:59.159Z,1003.79
2022-08-22T10:40:59.227Z,1003.87
2022-08-22T10:41:59.562Z,1003.82
2022-08-22T10:43:01.209Z,1003.87
2022-08-22T10:44:05.330Z,1003.83
2022-08-22T10:44:58.263Z,1003.8
2022-08-22T10:45:58.574Z,1003.81
2022-08-22T10:46:59.129Z,1003.84
2022-08-22T10:47:58.249Z,1003.82
2022-08-22T10:48:58.510Z,1003.81
2022-08-22T10:50:01.105Z,1003.8
2022-08-22T10:50:59.233Z,1003.79
2022-08-22T10:52:13.632Z,1003.75
2022-08-22T10:52:59.911Z,1003.79
2022-08-22T10:54:00.225Z,1003.74
2022-08-22T10:54:58.231Z,1003.78
2022-08-22T10:55:58.276Z,1003.76
2022-08-22T10:57:01.357Z,1003.82
2022-08-22T10:57:58.111Z,1003.76
2022-08-22T10:59:01.145Z,1003.78
2022-08-22T10:59:58.164Z,1003.75
2022-08-22T11:00:58.350Z,1003.77
2022-08-22T11:02:01.662Z,1003.79
2022-08-22T11:03:02.112Z,1003.79
2022-08-22T11:03:58.105Z,1003.77
2022-08-22T11:04:59.154Z,1003.78
2022-08-22T11:05:58.098Z,1003.78
2022-08-22T11:06:58.108Z,1003.8
2022-08-22T11:07:58.109Z,1003.8
2022-08-22T11:08:58.103Z,1003.83
2022-08-22T11:09:58.146Z,1003.81
2022-08-22T11:10:58.120Z,1003.75
2022-08-22T11:11:58.118Z,1003.8
2022-08-22T11:12:58.374Z,1003.78
2022-08-22T11:13:59.117Z,1003.78
2022-08-22T11:15:00.267Z,1003.74
2022-08-22T11:15:58.117Z,1003.7
2022-08-22T11:16:58.103Z,1003.72
2022-08-22T11:17:58.096Z,1003.72
2022-08-22T11:19:15.442Z,1003.72
2022-08-22T11:19:59.128Z,1003.7
2022-08-22T11:20:58.105Z,1003.7
2022-08-22T11:21:58.112Z,1003.73
2022-08-22T11:23:01.303Z,1003.67
2022-08-22T11:24:01.184Z,1003.7
2022-08-22T11:25:05.199Z,1003.7
2022-08-22T11:25:58.241Z,1003.7
2022-08-22T11:26:58.253Z,1003.63
2022-08-22T11:27:58.104Z,1003.68
2022-08-22T11:29:02.821Z,1003.7
2022-08-22T11:30:04.133Z,1003.69
2022-08-22T11:30:58.111Z,1003.65
2022-08-22T11:32:07.805Z,1003.64
2022-08-22T11:33:01.297Z,1003.66
2022-08-22T11:33:58.135Z,1003.62
2022-08-22T11:34:58.364Z,1003.61
2022-08-22T11:36:04.553Z,1003.6
2022-08-22T11:36:58.123Z,1003.6
2022-08-22T11:38:00.129Z,1003.63
2022-08-22T11:38:58.108Z,1003.62
2022-08-22T11:39:58.186Z,1003.58
2022-08-22T11:40:59.084Z,1003.61
2022-08-22T11:41:59.183Z,1003.54
2022-08-22T11:43:04.184Z,1003.54
2022-08-22T11:43:58.116Z,1003.52
2022-08-22T11:44:58.099Z,1003.52
2022-08-22T11:45:58.090Z,1003.53
2022-08-22T11:46:59.200Z,1003.52
2022-08-22T11:48:01.600Z,1003.49
2022-08-22T11:48:58.216Z,1003.5
2022-08-22T11:49:58.415Z,1003.52
2022-08-22T11:50:58.339Z,1003.51
2022-08-22T11:51:58.603Z,1003.45
2022-08-22T11:53:01.509Z,1003.44
2022-08-22T11:53:58.579Z,1003.51
2022-08-22T11:54:58.484Z,1003.42
2022-08-22T11:55:58.163Z,1003.44
2022-08-22T11:56:58.565Z,1003.47
2022-08-22T11:57:58.366Z,1003.44
2022-08-22T11:58:58.677Z,1003.45
2022-08-22T11:59:58.403Z,1003.43
2022-08-22T12:00:58.548Z,1003.39
2022-08-22T12:02:00.003Z,1003.46
2022-08-22T12:02:58.969Z,1003.44
2022-08-22T12:04:04.707Z,1003.42
2022-08-22T12:04:58.289Z,1003.47
2022-08-22T12:06:00.099Z,1003.41
2022-08-22T12:06:59.222Z,1003.44
2022-08-22T12:07:59.150Z,1003.44