createdAt,value
2022-10-11T00:00:19.124Z,84.47
2022-10-11T00:02:46.033Z,84.78
2022-10-11T00:05:12.988Z,84.05
2022-10-11T00:07:40.162Z,84.31
2022-10-11T00:10:08.495Z,84.17
2022-10-11T00:12:36.617Z,84.09
2022-10-11T00:15:06.797Z,84.42
2022-10-11T00:17:34.504Z,83.82
2022-10-11T00:20:01.508Z,83.42
2022-10-11T00:22:28.416Z,84.79
2022-10-11T00:24:55.436Z,84.89
2022-10-11T00:27:22.409Z,84.81
2022-10-11T00:29:49.384Z,85.09
2022-10-11T00:32:16.449Z,85.52
2022-10-11T00:34:43.642Z,85.23
2022-10-11T00:37:10.750Z,84.55
2022-10-11T00:39:37.863Z,85.29
2022-10-11T00:42:05.055Z,85.40
2022-10-11T00:44:33.366Z,84.62
2022-10-11T00:47:14.323Z,85.01
2022-10-11T00:49:50.322Z,84.81
2022-10-11T00:52:31.584Z,84.31
2022-10-11T00:55:21.671Z,84.71
2022-10-11T00:57:52.721Z,84.91
2022-10-11T01:00:20.736Z,85.15
2022-10-11T01:02:47.940Z,84.51
2022-10-11T01:05:29.092Z,85.20
2022-10-11T01:07:57.737Z,85.76
2022-10-11T01:10:25.283Z,85.73
2022-10-11T01:13:13.928Z,85.55
2022-10-11T01:16:07.902Z,85.72
2022-10-11T01:18:49.451Z,86.54
2022-10-11T01:22:47.681Z,85.82
2022-10-11T01:26:14.419Z,85.57
2022-10-11T01:29:39.615Z,86.99
2022-10-11T01:32:12.520Z,86.17
2022-10-11T01:35:21.112Z,85.96
2022-10-11T01:38:20.758Z,86.35
2022-10-11T01:40:58.795Z,85.93
2022-10-11T01:43:27.795Z,85.92
2022-10-11T01:46:00.170Z,86.83
2022-10-11T01:48:30.163Z,86.64
2022-10-11T01:51:01.974Z,85.48
2022-10-11T01:54:09.698Z,88.03
2022-10-11T01:57:19.233Z,86.96
2022-10-11T02:00:14.159Z,86.47
2022-10-11T02:03:19.105Z,87.16
2022-10-11T02:06:17.239Z,86.86
2022-10-11T02:09:13.244Z,86.99
2022-10-11T02:11:41.199Z,87.86
2022-10-11T02:14:15.774Z,87.76
2022-10-11T02:16:57.118Z,87.52
2022-10-11T02:19:30.043Z,87.30
2022-10-11T02:22:05.923Z,87.53
2022-10-11T02:24:37.330Z,87.27
2022-10-11T02:27:06.399Z,87.07
2022-10-11T02:29:38.215Z,87.70
2022-10-11T02:32:07.199Z,87.95
2022-10-11T02:34:41.311Z,87.53
2022-10-11T02:37:52.897Z,88.28
2022-10-11T02:40:35.184Z,88.60
2022-10-11T02:43:39.389Z,87.44
2022-10-11T02:46:08.477Z,87.00
2022-10-11T02:48:39.887Z,87.40
2022-10-11T02:51:11.181Z,88.32
2022-10-11T02:53:38.109Z,88.10
2022-10-11T02:56:05.614Z,87.37
2022-10-11T02:58:32.798Z,87.26
2022-10-11T03:00:59.759Z,87.27
2022-10-11T03:03:26.823Z,87.59
2022-10-11T03:06:03.251Z,86.97
2022-10-11T03:08:30.802Z,89.15
2022-10-11T03:10:58.060Z,89.42
2022-10-11T03:13:25.050Z,88.70
2022-10-11T03:16:02.686Z,88.60
2022-10-11T03:18:31.001Z,89.07
2022-10-11T03:20:57.993Z,88.62
2022-10-11T03:23:24.980Z,89.01
2022-10-11T03:25:52.035Z,89.58
2022-10-11T03:28:20.321Z,90.16
2022-10-11T03:30:51.928Z,88.87
2022-10-11T03:33:19.201Z,88.51
2022-10-11T03:35:48.017Z,88.74
2022-10-11T03:38:20.848Z,88.29
2022-10-11T03:40:48.168Z,89.28
2022-10-11T03:43:15.732Z,89.50
2022-10-11T03:45:42.954Z,89.75
2022-10-11T03:48:11.243Z,90.66
2022-10-11T03:50:38.763Z,89.31
2022-10-11T03:53:07.234Z,88.98
2022-10-11T03:55:34.493Z,89.82
2022-10-11T03:58:01.654Z,88.95
2022-10-11T04:00:28.639Z,90.05
2022-10-11T04:02:55.610Z,89.95
2022-10-11T04:05:23.530Z,89.62
2022-10-11T04:07:50.753Z,90.35
2022-10-11T04:10:18.237Z,89.60
2022-10-11T04:12:45.225Z,89.03
2022-10-11T04:15:15.259Z,89.64
2022-10-11T04:17:42.327Z,89.01
2022-10-11T04:20:10.689Z,89.23
2022-10-11T04:22:38.395Z,88.12
2022-10-11T04:25:07.507Z,90.15
2022-10-11T04:27:35.347Z,89.87
2022-10-11T04:30:02.979Z,89.26
2022-10-11T04:32:30.483Z,89.15
2022-10-11T04:34:57.475Z,87.11
2022-10-11T04:37:24.544Z,87.81
2022-10-11T04:39:51.680Z,89.13
2022-10-11T04:42:18.669Z,89.79
2022-10-11T04:44:49.008Z,88.35
2022-10-11T04:47:16.004Z,89.19
2022-10-11T04:49:43.036Z,89.27
2022-10-11T04:52:11.619Z,89.75
2022-10-11T04:54:38.603Z,89.38
2022-10-11T04:57:05.881Z,90.49
2022-10-11T04:59:33.078Z,89.89
2022-10-11T05:02:00.143Z,89.38
2022-10-11T05:04:28.170Z,89.38
2022-10-11T05:06:55.510Z,90.04
2022-10-11T05:09:23.060Z,90.27
2022-10-11T05:11:50.322Z,92.03
2022-10-11T05:14:17.374Z,91.97
2022-10-11T05:16:44.332Z,92.64
2022-10-11T05:19:12.226Z,90.94
2022-10-11T05:21:39.868Z,91.11
2022-10-11T05:24:07.367Z,90.49
2022-10-11T05:26:34.526Z,89.56
2022-10-11T05:29:02.392Z,91.28
2022-10-11T05:31:29.447Z,91.32
2022-10-11T05:33:56.526Z,91.15
2022-10-11T05:36:23.473Z,91.34
2022-10-11T05:38:50.456Z,92.52
2022-10-11T05:41:17.708Z,91.55
2022-10-11T05:44:16.431Z,91.48
2022-10-11T05:46:43.552Z,90.52
2022-10-11T05:49:10.555Z,90.64
2022-10-11T05:51:37.936Z,90.89
2022-10-11T05:54:05.069Z,90.27
2022-10-11T05:56:33.487Z,90.60
2022-10-11T05:59:02.586Z,91.04
2022-10-11T06:01:29.971Z,90.71
2022-10-11T06:03:57.415Z,91.57
2022-10-11T06:06:24.433Z,91.86
2022-10-11T06:08:51.409Z,90.93
2022-10-11T06:11:25.428Z,90.89
2022-10-11T06:14:00.684Z,89.95
2022-10-11T06:16:28.161Z,89.40
2022-10-11T06:18:56.601Z,90.83
2022-10-11T06:21:24.863Z,91.10
2022-10-11T06:23:56.821Z,91.72
2022-10-11T06:26:27.432Z,91.29
2022-10-11T06:28:54.390Z,91.42
2022-10-11T06:31:22.373Z,91.37
2022-10-11T06:33:49.333Z,90.84
2022-10-11T06:36:17.306Z,90.35
2022-10-11T06:38:45.505Z,91.22
2022-10-11T06:41:32.864Z,89.80
2022-10-11T06:43:59.908Z,89.99
2022-10-11T06:46:28.156Z,90.00
2022-10-11T06:48:56.581Z,89.60
2022-10-11T06:51:30.000Z,89.35
2022-10-11T06:54:00.010Z,89.64
2022-10-11T06:56:29.876Z,90.39
2022-10-11T06:58:59.248Z,88.77
2022-10-11T07:01:28.901Z,88.83
2022-10-11T07:03:58.093Z,87.82
2022-10-11T07:06:30.298Z,89.16
2022-10-11T07:09:00.879Z,89.00
2022-10-11T07:11:29.204Z,87.63
2022-10-11T07:14:05.793Z,89.18
2022-10-11T07:16:33.533Z,88.26
2022-10-11T07:19:02.717Z,89.24
2022-10-11T07:21:32.776Z,89.07
2022-10-11T07:24:00.901Z,88.44
2022-10-11T07:26:33.725Z,88.61
2022-10-11T07:29:05.526Z,88.28
2022-10-11T07:31:32.770Z,88.46
2022-10-11T07:33:59.748Z,88.61
2022-10-11T07:36:26.956Z,88.27
2022-10-11T07:38:54.017Z,87.52
2022-10-11T07:41:21.110Z,87.12
2022-10-11T07:43:49.611Z,86.24
2022-10-11T07:46:18.318Z,87.14
2022-10-11T07:48:45.770Z,87.94
2022-10-11T07:51:19.417Z,87.85
2022-10-11T07:53:56.373Z,87.34
2022-10-11T07:56:29.910Z,86.71
2022-10-11T07:59:03.461Z,87.44
2022-10-11T08:01:31.818Z,86.25
2022-10-11T08:03:59.643Z,85.74
2022-10-11T08:06:32.992Z,85.72
2022-10-11T08:09:01.663Z,85.82
2022-10-11T08:11:34.155Z,85.94
2022-10-11T08:14:04.418Z,84.95
2022-10-11T08:16:31.564Z,84.45
2022-10-11T08:18:58.600Z,83.89
2022-10-11T08:21:26.861Z,83.92
2022-10-11T08:23:54.131Z,83.31
2022-10-11T08:26:21.826Z,82.47
2022-10-11T08:28:49.108Z,82.90
2022-10-11T08:31:16.953Z,82.50
2022-10-11T08:33:44.270Z,82.04
2022-10-11T08:36:12.761Z,80.98
2022-10-11T08:38:40.979Z,80.37
2022-10-11T08:41:53.048Z,80.65
2022-10-11T08:45:09.669Z,80.36
2022-10-11T08:47:46.806Z,79.27
2022-10-11T08:50:23.370Z,80.18
2022-10-11T08:53:28.931Z,78.44
2022-10-11T08:55:56.032Z,78.61
2022-10-11T08:58:40.083Z,77.27
2022-10-11T09:01:23.582Z,77.83
2022-10-11T09:03:51.616Z,78.04
2022-10-11T09:06:48.943Z,76.75
2022-10-11T09:09:33.824Z,75.98
2022-10-11T09:12:42.647Z,77.25
2022-10-11T09:15:48.119Z,76.62
2022-10-11T09:19:05.973Z,76.91
2022-10-11T09:21:46.300Z,75.69
2022-10-11T09:25:23.002Z,74.90
2022-10-11T09:28:24.180Z,73.44
2022-10-11T09:30:57.661Z,72.82
2022-10-11T09:33:36.346Z,73.91
2022-10-11T09:36:33.628Z,72.85
2022-10-11T09:39:35.740Z,71.80
2022-10-11T09:42:10.465Z,71.93
2022-10-11T09:44:52.077Z,71.58
2022-10-11T09:47:28.725Z,70.59
2022-10-11T09:50:15.023Z,70.46
2022-10-11T09:52:55.600Z,69.37
2022-10-11T09:55:52.091Z,69.71
2022-10-11T09:58:38.613Z,68.50
2022-10-11T10:01:11.501Z,68.83
2022-10-11T10:03:43.979Z,67.80
2022-10-11T10:06:24.474Z,66.46
2022-10-11T10:08:51.766Z,66.92
2022-10-11T10:11:19.876Z,66.72
2022-10-11T10:13:55.982Z,65.09
2022-10-11T10:16:32.838Z,65.05
2022-10-11T10:19:21.318Z,63.04
2022-10-11T10:21:53.605Z,61.44
2022-10-11T10:24:39.419Z,63.44
2022-10-11T10:27:14.751Z,63.06
2022-10-11T10:29:42.043Z,61.88
2022-10-11T10:32:27.986Z,59.76
2022-10-11T10:35:39.263Z,62.14
2022-10-11T10:38:26.274Z,61.02
2022-10-11T10:41:06.039Z,60.43
2022-10-11T10:43:40.725Z,59.66
2022-10-11T10:46:51.530Z,57.66
2022-10-11T10:49:55.437Z,57.61
2022-10-11T10:53:24.007Z,57.41
2022-10-11T10:56:36.343Z,56.01
2022-10-11T11:00:09.988Z,58.50
2022-10-11T11:03:03.505Z,58.99
2022-10-11T11:06:06.459Z,60.00
2022-10-11T11:09:04.455Z,58.28
2022-10-11T11:12:06.599Z,58.85
2022-10-11T11:15:04.120Z,59.73
2022-10-11T11:18:04.920Z,63.31
2022-10-11T11:21:27.308Z,62.05
2022-10-11T11:24:30.348Z,61.54
2022-10-11T11:27:45.000Z,58.21
2022-10-11T11:30:34.127Z,58.35
2022-10-11T11:33:28.299Z,58.56
2022-10-11T11:36:02.815Z,58.67
2022-10-11T11:38:59.890Z,56.60
2022-10-11T11:41:46.442Z,59.88
2022-10-11T11:44:35.837Z,59.18
2022-10-11T11:47:32.105Z,58.82
2022-10-11T11:50:20.952Z,59.91
2022-10-11T11:53:05.104Z,61.57
2022-10-11T11:56:09.547Z,60.70
2022-10-11T11:59:20.576Z,61.52
2022-10-11T12:02:44.266Z,62.68
2022-10-11T12:05:17.906Z,61.59
2022-10-11T12:08:23.442Z,59.11
2022-10-11T12:10:50.209Z,57.43
2022-10-11T12:13:39.795Z,54.12
2022-10-11T12:16:13.475Z,53.09
2022-10-11T12:19:14.293Z,53.34
2022-10-11T12:21:44.632Z,53.78
2022-10-11T12:24:15.637Z,54.80
2022-10-11T12:26:58.507Z,54.78
2022-10-11T12:29:48.245Z,54.58
2022-10-11T12:32:27.322Z,54.50
2022-10-11T12:35:33.303Z,56.35
2022-10-11T12:38:37.183Z,60.15
2022-10-11T12:41:09.957Z,60.82
2022-10-11T12:44:18.419Z,57.68
2022-10-11T12:46:51.490Z,57.57
2022-10-11T12:49:33.372Z,57.94
2022-10-11T12:52:17.614Z,58.96
2022-10-11T12:55:29.049Z,59.27
2022-10-11T12:58:08.722Z,57.41
2022-10-11T13:01:04.801Z,53.10
2022-10-11T13:04:11.536Z,53.87
2022-10-11T13:06:53.868Z,54.92
2022-10-11T13:09:43.242Z,55.64
2022-10-11T13:12:19.607Z,54.20
2022-10-11T13:15:03.758Z,54.53
2022-10-11T13:17:38.452Z,52.52
2022-10-11T13:20:42.518Z,53.57
2022-10-11T13:23:38.625Z,52.97
2022-10-11T13:26:09.260Z,52.96
2022-10-11T13:28:43.003Z,51.71
2022-10-11T13:31:10.537Z,50.64
2022-10-11T13:33:42.622Z,50.59
2022-10-11T13:36:19.791Z,50.22
2022-10-11T13:39:01.258Z,50.25
2022-10-11T13:41:32.581Z,49.91
2022-10-11T13:44:00.809Z,50.15
2022-10-11T13:46:30.879Z,49.91
2022-10-11T13:49:06.693Z,49.13
2022-10-11T13:51:37.721Z,48.10
2022-10-11T13:54:14.100Z,49.58
2022-10-11T13:56:52.174Z,48.00
2022-10-11T13:59:25.386Z,44.91
2022-10-11T14:02:01.213Z,47.13
2022-10-11T14:04:38.933Z,45.20
2022-10-11T14:07:06.009Z,46.85
2022-10-11T14:09:39.002Z,46.81
2022-10-11T14:12:44.633Z,46.29
2022-10-11T14:15:38.197Z,45.41
2022-10-11T14:18:59.197Z,46.48
2022-10-11T14:21:30.680Z,47.48
2022-10-11T14:24:06.893Z,47.06
2022-10-11T14:26:51.704Z,49.76
2022-10-11T14:29:39.582Z,47.42
2022-10-11T14:32:14.845Z,47.13
2022-10-11T14:34:48.890Z,47.48
2022-10-11T14:37:18.696Z,48.27
2022-10-11T14:39:47.731Z,48.08
2022-10-11T14:42:15.830Z,46.94
2022-10-11T14:44:43.213Z,47.09
2022-10-11T14:47:16.941Z,47.91
2022-10-11T14:49:44.891Z,47.64
2022-10-11T14:52:21.844Z,46.89
2022-10-11T14:54:58.042Z,48.20
2022-10-11T14:57:26.323Z,46.16
2022-10-11T14:59:53.281Z,47.52
2022-10-11T15:02:26.214Z,46.56
2022-10-11T15:04:53.734Z,47.64
2022-10-11T15:07:26.872Z,47.37
2022-10-11T15:10:25.056Z,48.59
2022-10-11T15:13:07.154Z,49.58
2022-10-11T15:15:37.843Z,51.04
2022-10-11T15:18:24.805Z,51.58
2022-10-11T15:20:55.228Z,51.32
2022-10-11T15:23:22.668Z,51.90
2022-10-11T15:25:52.503Z,50.27
2022-10-11T15:28:53.458Z,50.77
2022-10-11T15:31:21.555Z,50.34
2022-10-11T15:33:49.061Z,50.48
2022-10-11T15:36:27.211Z,50.24
2022-10-11T15:38:54.414Z,53.37
2022-10-11T15:41:22.024Z,52.70
2022-10-11T15:43:52.352Z,53.04
2022-10-11T15:46:22.761Z,53.61
2022-10-11T15:49:04.500Z,55.50
2022-10-11T15:51:33.858Z,53.28
2022-10-11T15:54:01.172Z,54.90
2022-10-11T15:56:32.963Z,55.70
2022-10-11T15:59:36.333Z,55.63
2022-10-11T16:02:05.022Z,55.71
2022-10-11T16:04:32.210Z,58.77
2022-10-11T16:07:02.135Z,58.24
2022-10-11T16:09:29.092Z,58.13
2022-10-11T16:11:56.025Z,59.03
2022-10-11T16:14:23.575Z,59.29
2022-10-11T16:16:50.839Z,59.14
2022-10-11T16:19:17.795Z,59.46
2022-10-11T16:21:44.957Z,59.70
2022-10-11T16:24:17.965Z,60.16
2022-10-11T16:26:45.301Z,60.49
2022-10-11T16:29:15.098Z,60.52
2022-10-11T16:31:42.111Z,61.03
2022-10-11T16:34:09.574Z,60.61
2022-10-11T16:36:36.916Z,61.08
2022-10-11T16:39:18.415Z,62.49
2022-10-11T16:41:46.623Z,62.48
2022-10-11T16:44:21.029Z,63.22
2022-10-11T16:46:49.288Z,63.55
2022-10-11T16:49:20.017Z,64.70
2022-10-11T16:51:47.056Z,64.94
2022-10-11T16:54:19.309Z,65.71
2022-10-11T16:56:49.893Z,66.38
2022-10-11T16:59:16.973Z,67.01
2022-10-11T17:01:45.116Z,67.76
2022-10-11T17:04:13.903Z,66.93
2022-10-11T17:06:43.807Z,67.16
2022-10-11T17:09:11.459Z,67.46
2022-10-11T17:11:38.518Z,67.41
2022-10-11T17:14:07.190Z,67.58
2022-10-11T17:16:35.693Z,68.66
2022-10-11T17:19:04.272Z,68.98
2022-10-11T17:21:32.766Z,69.41
2022-10-11T17:23:59.986Z,70.06
2022-10-11T17:26:27.987Z,70.20
2022-10-11T17:28:58.141Z,70.19
2022-10-11T17:31:26.296Z,71.27
2022-10-11T17:33:56.729Z,71.44
2022-10-11T17:36:32.083Z,74.03
2022-10-11T17:39:08.333Z,72.80
2022-10-11T17:41:35.514Z,72.73
2022-10-11T17:44:03.126Z,72.93
2022-10-11T17:46:33.867Z,73.36
2022-10-11T17:49:06.339Z,73.24
2022-10-11T17:51:36.491Z,73.43
2022-10-11T17:54:04.973Z,74.70
2022-10-11T17:56:37.411Z,75.20
2022-10-11T17:59:05.416Z,76.40
2022-10-11T18:01:35.928Z,76.57
2022-10-11T18:07:12.126Z,75.93
2022-10-11T18:09:48.153Z,75.88
2022-10-11T18:12:22.982Z,76.67
2022-10-11T18:14:53.999Z,77.22
2022-10-11T18:17:32.030Z,77.41
2022-10-11T18:20:02.782Z,77.43
2022-10-11T18:22:34.124Z,76.98
2022-10-11T18:25:05.264Z,76.21
2022-10-11T18:27:44.054Z,76.59
2022-10-11T18:30:11.703Z,76.66
2022-10-11T18:32:41.107Z,76.83
2022-10-11T18:35:40.280Z,77.07
2022-10-11T18:38:15.863Z,77.79
2022-10-11T18:40:48.851Z,77.47
2022-10-11T18:43:21.825Z,78.12
2022-10-11T18:45:49.494Z,78.70
2022-10-11T18:48:23.212Z,78.29
2022-10-11T18:50:50.760Z,77.42
2022-10-11T18:53:18.318Z,77.40
2022-10-11T18:55:45.469Z,78.52
2022-10-11T18:58:18.856Z,81.83
2022-10-11T19:00:49.690Z,83.10
2022-10-11T19:03:21.929Z,83.82
2022-10-11T19:06:00.212Z,83.08
2022-10-11T19:08:28.667Z,84.10
2022-10-11T19:10:55.988Z,83.74
2022-10-11T19:13:29.107Z,83.36
2022-10-11T19:16:20.671Z,82.42
2022-10-11T19:18:53.921Z,80.93
2022-10-11T19:21:22.404Z,81.60
2022-10-11T19:23:50.686Z,82.36
2022-10-11T19:26:27.057Z,81.66
2022-10-11T19:29:02.416Z,82.72
2022-10-11T19:31:31.056Z,83.11
2022-10-11T19:34:07.105Z,82.99
2022-10-11T19:36:36.770Z,82.49
2022-10-11T19:39:06.273Z,81.87
2022-10-11T19:41:36.691Z,82.50
2022-10-11T19:44:06.977Z,82.96
2022-10-11T19:49:25.440Z,82.35
2022-10-11T19:51:55.914Z,81.69
2022-10-11T19:54:23.869Z,83.41
2022-10-11T19:56:51.618Z,83.89
2022-10-11T19:59:22.125Z,84.70
2022-10-11T20:01:52.703Z,85.62
2022-10-11T20:07:13.380Z,86.28
2022-10-11T20:09:40.973Z,85.89
2022-10-11T20:12:08.881Z,86.17
2022-10-11T20:14:39.257Z,85.73
2022-10-11T20:17:06.719Z,85.02
2022-10-11T20:19:34.858Z,84.47
2022-10-11T20:22:02.353Z,83.81
2022-10-11T20:24:34.085Z,84.80
2022-10-11T20:27:06.856Z,83.61
2022-10-11T20:29:33.907Z,82.87
2022-10-11T20:32:01.429Z,82.32
2022-10-11T20:34:42.169Z,83.75
2022-10-11T20:37:09.534Z,82.96
2022-10-11T20:39:37.098Z,83.32
2022-10-11T20:42:04.643Z,83.54
2022-10-11T20:44:31.715Z,85.23
2022-10-11T20:47:03.715Z,85.43
2022-10-11T20:49:41.645Z,84.70
2022-10-11T20:52:08.909Z,85.36
2022-10-11T20:54:36.420Z,86.20
2022-10-11T20:57:04.032Z,85.82
2022-10-11T20:59:31.473Z,86.29
2022-10-11T21:01:58.389Z,86.39
2022-10-11T21:04:25.576Z,87.07
2022-10-11T21:06:52.827Z,87.01
2022-10-11T21:09:23.527Z,87.28
2022-10-11T21:11:50.911Z,87.00
2022-10-11T21:14:22.844Z,86.32
2022-10-11T21:16:50.831Z,85.40
2022-10-11T21:19:23.828Z,85.02
2022-10-11T21:21:56.293Z,85.12
2022-10-11T21:24:23.378Z,83.93
2022-10-11T21:27:00.764Z,84.06
2022-10-11T21:29:28.510Z,84.42
2022-10-11T21:31:58.833Z,84.19
2022-10-11T21:34:25.848Z,84.91
2022-10-11T21:36:56.369Z,86.57
2022-10-11T21:39:23.839Z,87.21
2022-10-11T21:41:51.319Z,87.68
2022-10-11T21:44:29.629Z,87.47
2022-10-11T21:47:07.118Z,86.85
2022-10-11T21:49:35.057Z,86.48
2022-10-11T21:52:18.545Z,86.16
2022-10-11T21:54:51.168Z,86.49
2022-10-11T21:57:21.652Z,86.88
2022-10-11T22:00:07.704Z,86.97
2022-10-11T22:02:46.213Z,87.64
2022-10-11T22:05:19.750Z,87.49
2022-10-11T22:07:47.335Z,87.91
2022-10-11T22:10:15.241Z,87.89
2022-10-11T22:12:45.727Z,88.42
2022-10-11T22:15:13.179Z,88.26
2022-10-11T22:17:46.633Z,88.25
2022-10-11T22:20:13.834Z,88.37
2022-10-11T22:22:41.179Z,87.71
2022-10-11T22:25:09.564Z,88.16
2022-10-11T22:27:42.395Z,88.47
2022-10-11T22:30:10.416Z,88.47
2022-10-11T22:32:38.063Z,88.82
2022-10-11T22:35:06.150Z,87.78
2022-10-11T22:37:34.707Z,87.01
2022-10-11T22:40:02.805Z,86.49
2022-10-11T22:42:30.673Z,86.08
2022-10-11T22:45:02.606Z,85.61
2022-10-11T22:47:54.570Z,85.86
2022-10-11T22:50:25.256Z,85.83
2022-10-11T22:52:56.097Z,85.67
2022-10-11T22:55:23.654Z,85.24
2022-10-11T22:57:54.091Z,85.87
2022-10-11T23:00:21.804Z,85.51
2022-10-11T23:03:06.646Z,84.32
2022-10-11T23:05:35.806Z,85.30
2022-10-11T23:08:03.014Z,86.20
2022-10-11T23:10:30.202Z,86.18
2022-10-11T23:12:57.761Z,87.18
2022-10-11T23:15:52.587Z,87.91
2022-10-11T23:18:42.417Z,87.80
2022-10-11T23:21:18.860Z,87.72
2022-10-11T23:23:59.109Z,86.75
2022-10-11T23:26:29.355Z,86.13
2022-10-11T23:29:16.268Z,87.67
2022-10-11T23:31:47.037Z,87.53
2022-10-11T23:34:20.230Z,88.17
2022-10-11T23:36:57.129Z,87.42
2022-10-11T23:42:39.288Z,87.92
2022-10-11T23:45:07.505Z,87.48
2022-10-11T23:47:40.767Z,86.73
2022-10-11T23:50:09.076Z,86.35
2022-10-11T23:52:39.472Z,86.17
2022-10-11T23:55:07.430Z,85.88
2022-10-11T23:57:46.306Z,85.98
