createdAt,value
2019-05-05T00:00:44.652Z,7.90
2019-05-05T00:03:25.158Z,7.90
2019-05-05T00:05:55.464Z,7.90
2019-05-05T00:08:25.040Z,7.80
2019-05-05T00:11:19.593Z,7.80
2019-05-05T00:13:55.177Z,7.70
2019-05-05T00:16:38.093Z,7.70
2019-05-05T00:19:07.378Z,7.70
2019-05-05T00:21:36.558Z,7.70
2019-05-05T00:24:05.826Z,7.70
2019-05-05T00:26:35.038Z,7.70
2019-05-05T00:29:04.558Z,7.70
2019-05-05T00:31:34.863Z,7.70
2019-05-05T00:34:05.134Z,7.70
2019-05-05T00:36:35.278Z,7.70
2019-05-05T00:39:06.990Z,7.70
2019-05-05T00:41:36.254Z,7.70
2019-05-05T00:44:05.711Z,7.70
2019-05-05T00:47:02.858Z,7.70
2019-05-05T00:49:45.720Z,7.70
2019-05-05T00:52:05.132Z,7.70
2019-05-05T00:54:34.807Z,7.70
2019-05-05T00:57:04.523Z,7.70
2019-05-05T00:59:34.803Z,7.80
2019-05-05T01:02:38.914Z,7.80
2019-05-05T01:05:44.829Z,7.70
2019-05-05T01:08:17.854Z,7.70
2019-05-05T01:10:48.542Z,7.60
2019-05-05T01:13:17.898Z,7.60
2019-05-05T01:15:47.127Z,7.60
2019-05-05T01:18:16.318Z,7.60
2019-05-05T01:20:45.526Z,7.60
2019-05-05T01:23:15.098Z,7.70
2019-05-05T01:25:48.649Z,7.70
2019-05-05T01:28:17.269Z,7.70
2019-05-05T01:30:49.289Z,7.70
2019-05-05T01:33:44.857Z,7.70
2019-05-05T01:36:14.957Z,7.70
2019-05-05T01:38:55.259Z,7.70
2019-05-05T01:41:40.174Z,7.70
2019-05-05T01:44:09.480Z,7.70
2019-05-05T01:46:38.850Z,7.60
2019-05-05T01:49:08.203Z,7.60
2019-05-05T01:51:37.416Z,7.60
2019-05-05T01:54:06.838Z,7.60
2019-05-05T01:56:36.633Z,7.70
2019-05-05T01:59:05.931Z,7.60
2019-05-05T02:01:35.423Z,7.60
2019-05-05T02:04:05.503Z,7.60
2019-05-05T02:06:35.174Z,7.60
2019-05-05T02:09:06.627Z,7.60
2019-05-05T02:11:35.851Z,7.60
2019-05-05T02:14:05.301Z,7.60
2019-05-05T02:16:34.909Z,7.60
2019-05-05T02:19:05.027Z,7.60
2019-05-05T02:21:35.340Z,7.50
2019-05-05T02:24:05.310Z,7.50
2019-05-05T02:26:35.396Z,7.50
2019-05-05T02:29:10.710Z,7.40
2019-05-05T02:32:06.300Z,7.40
2019-05-05T02:34:39.932Z,7.40
2019-05-05T02:37:09.384Z,7.50
2019-05-05T02:39:45.067Z,7.50
2019-05-05T02:42:09.996Z,7.50
2019-05-05T02:44:40.509Z,7.60
2019-05-05T02:47:34.845Z,7.60
2019-05-05T02:50:06.364Z,7.60
2019-05-05T02:52:38.196Z,7.60
2019-05-05T02:55:08.225Z,7.70
2019-05-05T02:57:37.757Z,7.70
2019-05-05T03:00:19.151Z,7.60
2019-05-05T03:02:48.351Z,7.60
2019-05-05T03:05:17.681Z,7.60
2019-05-05T03:07:47.232Z,7.60
2019-05-05T03:10:16.523Z,7.60
2019-05-05T03:12:46.179Z,7.60
2019-05-05T03:15:24.549Z,7.60
2019-05-05T03:17:53.871Z,7.60
2019-05-05T03:20:23.804Z,7.50
2019-05-05T03:22:53.915Z,7.50
2019-05-05T03:25:24.196Z,7.50
2019-05-05T03:27:53.842Z,7.50
2019-05-05T03:30:26.002Z,7.50
2019-05-05T03:32:55.983Z,7.50
2019-05-05T03:35:26.190Z,7.50
2019-05-05T03:37:55.506Z,7.50
2019-05-05T03:40:28.074Z,7.50
2019-05-05T03:43:04.076Z,7.50
2019-05-05T03:45:47.536Z,7.50
2019-05-05T03:48:16.742Z,7.50
2019-05-05T03:50:46.074Z,7.40
2019-05-05T03:53:15.570Z,7.40
2019-05-05T03:55:44.807Z,7.40
2019-05-05T03:58:14.767Z,7.40
2019-05-05T04:01:23.953Z,7.40
2019-05-05T04:03:54.085Z,7.30
2019-05-05T04:06:37.386Z,7.30
2019-05-05T04:09:09.894Z,7.30
2019-05-05T04:11:39.195Z,7.30
2019-05-05T04:14:09.355Z,7.30
2019-05-05T04:16:44.538Z,7.30
2019-05-05T04:19:14.690Z,7.30
2019-05-05T04:21:44.906Z,7.30
2019-05-05T04:24:14.654Z,7.30
2019-05-05T04:26:44.167Z,7.40
2019-05-05T04:29:13.994Z,7.30
2019-05-05T04:31:43.580Z,7.40
2019-05-05T04:34:13.560Z,7.40
2019-05-05T04:36:44.374Z,7.40
2019-05-05T04:39:14.384Z,7.40
2019-05-05T04:41:44.106Z,7.40
2019-05-05T04:44:14.872Z,7.40
2019-05-05T04:46:46.307Z,7.40
2019-05-05T04:49:25.053Z,7.50
2019-05-05T04:51:55.501Z,7.50
2019-05-05T04:54:39.863Z,7.50
2019-05-05T04:57:09.339Z,7.60
2019-05-05T04:59:39.178Z,7.60
2019-05-05T05:02:18.593Z,7.60
2019-05-05T05:04:55.306Z,7.60
2019-05-05T05:07:24.966Z,7.60
2019-05-05T05:09:54.229Z,7.60
2019-05-05T05:12:25.177Z,7.60
2019-05-05T05:14:54.757Z,7.60
2019-05-05T05:17:34.068Z,7.70
2019-05-05T05:20:03.809Z,7.70
2019-05-05T05:22:33.500Z,7.70
2019-05-05T05:25:04.489Z,7.80
2019-05-05T05:27:33.863Z,7.80
2019-05-05T05:30:04.643Z,7.90
2019-05-05T05:32:34.130Z,7.90
2019-05-05T05:35:03.781Z,7.90
2019-05-05T05:37:34.271Z,7.90
2019-05-05T05:40:15.125Z,7.90
2019-05-05T05:42:44.546Z,7.90
2019-05-05T05:45:27.220Z,7.90
2019-05-05T05:48:23.695Z,8.00
2019-05-05T05:50:55.517Z,8.00
2019-05-05T05:53:24.826Z,8.00
2019-05-05T05:55:54.085Z,8.00
2019-05-05T05:58:24.519Z,8.00
2019-05-05T06:00:55.173Z,8.00
2019-05-05T06:03:24.618Z,8.10
2019-05-05T06:05:54.162Z,8.10
2019-05-05T06:08:24.273Z,8.10
2019-05-05T06:10:54.671Z,8.20
2019-05-05T06:13:25.003Z,8.20
2019-05-05T06:15:54.299Z,8.20
2019-05-05T06:18:24.377Z,8.30
2019-05-05T06:20:53.915Z,8.30
2019-05-05T06:23:23.981Z,8.30
2019-05-05T06:25:55.170Z,8.30
2019-05-05T06:28:24.586Z,8.40
2019-05-05T06:30:54.691Z,8.40
2019-05-05T06:33:24.315Z,8.40
2019-05-05T06:35:53.756Z,8.50
2019-05-05T06:38:24.214Z,8.60
2019-05-05T06:41:04.191Z,8.60
2019-05-05T06:44:03.660Z,8.50
2019-05-05T06:46:53.616Z,8.60
2019-05-05T06:49:23.772Z,8.50
2019-05-05T06:51:54.700Z,8.40
2019-05-05T06:54:24.758Z,8.30
2019-05-05T06:56:54.066Z,8.20
2019-05-05T06:59:24.322Z,8.10
2019-05-05T07:01:53.976Z,8.10
2019-05-05T07:04:24.537Z,8.10
2019-05-05T07:06:57.063Z,8.10
2019-05-05T07:09:25.254Z,8.20
2019-05-05T07:11:54.578Z,8.20
2019-05-05T07:14:23.996Z,8.30
2019-05-05T07:16:54.437Z,8.30
2019-05-05T07:19:24.054Z,8.40
2019-05-05T07:21:54.045Z,8.50
2019-05-05T07:24:23.973Z,8.60
2019-05-05T07:26:54.109Z,8.70
2019-05-05T07:29:24.192Z,8.80
2019-05-05T07:31:54.506Z,8.90
2019-05-05T07:34:25.431Z,9.00
2019-05-05T07:36:54.958Z,9.10
2019-05-05T07:39:25.276Z,9.10
2019-05-05T07:41:54.528Z,9.20
2019-05-05T07:44:29.318Z,9.30
2019-05-05T07:46:54.926Z,9.40
2019-05-05T07:49:24.438Z,9.50
2019-05-05T07:51:54.649Z,9.60
2019-05-05T07:54:24.315Z,9.70
2019-05-05T07:56:53.985Z,9.80
2019-05-05T07:59:23.965Z,9.90
2019-05-05T08:01:54.764Z,9.90
2019-05-05T08:04:24.429Z,10.00
2019-05-05T08:06:54.026Z,9.90
2019-05-05T08:09:24.852Z,9.90
2019-05-05T08:11:54.382Z,9.70
2019-05-05T08:14:24.539Z,9.40
2019-05-05T08:17:16.282Z,9.10
2019-05-05T08:19:54.314Z,8.80
2019-05-05T08:22:23.620Z,8.30
2019-05-05T08:25:08.543Z,8.00
2019-05-05T08:27:49.109Z,7.90
2019-05-05T08:30:38.712Z,7.80
2019-05-05T08:33:07.961Z,7.70
2019-05-05T08:35:37.257Z,7.70
2019-05-05T08:38:06.607Z,7.70
2019-05-05T08:40:35.936Z,7.70
2019-05-05T08:43:05.710Z,7.70
2019-05-05T08:45:35.262Z,7.80
2019-05-05T08:48:05.135Z,7.90
2019-05-05T08:50:35.028Z,7.90
2019-05-05T08:53:05.677Z,8.00
2019-05-05T08:55:35.494Z,8.10
2019-05-05T08:58:04.733Z,8.20
2019-05-05T09:00:34.634Z,8.30
2019-05-05T09:03:04.135Z,8.30
2019-05-05T09:05:35.356Z,8.40
2019-05-05T09:08:04.850Z,8.60
2019-05-05T09:10:34.477Z,8.70
2019-05-05T09:13:04.473Z,8.80
2019-05-05T09:15:33.926Z,9.10
2019-05-05T09:18:05.066Z,9.20
2019-05-05T09:20:34.860Z,9.30
2019-05-05T09:23:04.340Z,9.40
2019-05-05T09:25:59.100Z,9.50
2019-05-05T09:28:56.355Z,9.60
2019-05-05T09:31:25.616Z,9.60
2019-05-05T09:33:54.879Z,9.70
2019-05-05T09:36:24.450Z,9.80
2019-05-05T09:38:54.113Z,9.90
2019-05-05T09:41:25.060Z,10.00
2019-05-05T09:43:54.320Z,10.00
2019-05-05T09:46:23.605Z,10.10
2019-05-05T09:48:54.186Z,10.20
2019-05-05T09:51:24.146Z,10.30
2019-05-05T09:53:54.206Z,10.40
2019-05-05T09:56:23.708Z,10.50
2019-05-05T09:58:54.495Z,10.60
2019-05-05T10:01:24.540Z,10.70
2019-05-05T10:03:57.610Z,10.80
2019-05-05T10:06:26.954Z,10.90
2019-05-05T10:08:56.211Z,11.00
2019-05-05T10:11:25.590Z,11.00
2019-05-05T10:13:54.917Z,11.00
2019-05-05T10:16:24.132Z,11.00
2019-05-05T10:18:54.189Z,11.00
2019-05-05T10:21:24.634Z,11.00
2019-05-05T10:23:56.820Z,11.00
2019-05-05T10:26:26.163Z,11.00
2019-05-05T10:28:55.727Z,11.00
2019-05-05T10:31:25.053Z,11.10
2019-05-05T10:33:58.489Z,11.20
2019-05-05T10:36:27.830Z,11.30
2019-05-05T10:39:04.287Z,11.30
2019-05-05T10:41:33.782Z,11.30
2019-05-05T10:44:03.691Z,11.30
2019-05-05T10:46:34.098Z,11.30
2019-05-05T10:49:03.545Z,11.30
2019-05-05T10:51:34.576Z,11.30
2019-05-05T10:54:04.084Z,11.30
2019-05-05T10:56:34.526Z,11.30
2019-05-05T10:59:04.047Z,11.30
2019-05-05T11:01:33.443Z,11.20
2019-05-05T11:04:02.713Z,11.20
2019-05-05T11:06:31.970Z,11.10
2019-05-05T11:09:01.273Z,10.90
2019-05-05T11:11:30.474Z,10.70
2019-05-05T11:13:59.967Z,10.60
2019-05-05T11:16:29.272Z,10.50
2019-05-05T11:18:58.765Z,10.40
2019-05-05T11:21:28.189Z,10.20
2019-05-05T11:23:57.506Z,10.10
2019-05-05T11:26:26.703Z,10.10
2019-05-05T11:29:00.146Z,10.10
2019-05-05T11:31:29.539Z,10.10
2019-05-05T11:34:03.688Z,10.10
2019-05-05T11:36:54.266Z,10.10
2019-05-05T11:39:26.718Z,10.10
2019-05-05T11:41:57.847Z,10.00
2019-05-05T11:44:27.070Z,10.00
2019-05-05T11:46:56.403Z,10.10
2019-05-05T11:49:25.714Z,10.20
2019-05-05T11:51:59.814Z,10.20
2019-05-05T11:54:35.883Z,10.30
2019-05-05T11:57:09.770Z,10.40
2019-05-05T12:00:01.003Z,10.50
2019-05-05T12:02:43.849Z,10.60
2019-05-05T12:05:16.875Z,10.80
2019-05-05T12:10:54.167Z,11.10
2019-05-05T12:13:23.638Z,11.20
2019-05-05T12:16:04.380Z,11.40
2019-05-05T12:18:34.260Z,11.50
2019-05-05T12:21:05.100Z,11.60
2019-05-05T12:23:38.037Z,11.70
2019-05-05T12:26:28.083Z,11.70
2019-05-05T12:29:05.539Z,11.70
2019-05-05T12:31:36.111Z,11.70
2019-05-05T12:34:09.976Z,11.70
2019-05-05T12:36:41.724Z,11.70
2019-05-05T12:39:16.786Z,11.70
2019-05-05T12:41:50.511Z,11.70
2019-05-05T12:44:34.088Z,11.80
2019-05-05T12:47:25.503Z,11.80
2019-05-05T12:49:54.842Z,11.90
2019-05-05T12:52:24.126Z,12.00
2019-05-05T12:54:54.605Z,12.10
2019-05-05T12:57:24.137Z,12.20
2019-05-05T12:59:53.757Z,12.40
2019-05-05T13:02:23.581Z,12.60
2019-05-05T13:04:53.479Z,12.80
2019-05-05T13:07:24.281Z,12.90
2019-05-05T13:09:54.518Z,13.10
2019-05-05T13:12:24.130Z,13.20
2019-05-05T13:14:54.457Z,13.30
2019-05-05T13:17:24.480Z,13.40
2019-05-05T13:20:16.430Z,13.50
2019-05-05T13:22:54.028Z,13.60
2019-05-05T13:25:55.659Z,13.60
2019-05-05T13:28:14.524Z,13.70
2019-05-05T13:30:46.860Z,13.70
2019-05-05T13:33:16.155Z,13.80
2019-05-05T13:35:45.382Z,13.90
2019-05-05T13:38:14.761Z,13.90
2019-05-05T13:40:44.002Z,13.90
2019-05-05T13:43:14.543Z,13.80
2019-05-05T13:45:54.612Z,13.80
2019-05-05T13:48:23.989Z,13.80
2019-05-05T13:50:57.659Z,13.70
2019-05-05T13:53:26.890Z,13.70
2019-05-05T13:56:08.955Z,13.70
2019-05-05T13:58:28.227Z,13.70
2019-05-05T14:00:57.464Z,13.70
2019-05-05T14:03:26.687Z,13.60
2019-05-05T14:05:56.028Z,13.70
2019-05-05T14:08:25.249Z,13.70
2019-05-05T14:10:54.522Z,13.70
2019-05-05T14:13:24.725Z,13.80
2019-05-05T14:15:54.574Z,13.80
2019-05-05T14:18:23.965Z,13.90
2019-05-05T14:20:53.303Z,14.00
2019-05-05T14:23:24.034Z,14.00
2019-05-05T14:25:54.460Z,14.10
2019-05-05T14:28:23.804Z,14.10
2019-05-05T14:31:14.110Z,14.10
2019-05-05T14:33:56.539Z,14.20
2019-05-05T14:36:35.999Z,14.20
2019-05-05T14:39:07.748Z,14.30
2019-05-05T14:41:37.024Z,14.40
2019-05-05T14:44:06.238Z,14.50
2019-05-05T14:46:35.637Z,14.60
2019-05-05T14:49:05.865Z,14.70
2019-05-05T14:51:35.322Z,14.70
2019-05-05T14:54:04.735Z,14.80
2019-05-05T14:56:36.560Z,15.00
2019-05-05T14:59:05.003Z,15.10
2019-05-05T15:01:34.527Z,15.30
2019-05-05T15:04:04.419Z,15.40
2019-05-05T15:06:43.984Z,15.60
2019-05-05T15:09:38.217Z,15.50
2019-05-05T15:12:29.281Z,15.30
2019-05-05T15:14:59.014Z,15.00
2019-05-05T15:17:30.864Z,14.70
2019-05-05T15:20:00.249Z,14.60
2019-05-05T15:22:29.583Z,14.40
2019-05-05T15:24:58.833Z,14.20
2019-05-05T15:27:28.117Z,14.00
2019-05-05T15:29:57.360Z,13.90
2019-05-05T15:32:26.662Z,13.70
2019-05-05T15:34:58.581Z,13.70
2019-05-05T15:37:27.934Z,13.60
2019-05-05T15:39:57.311Z,13.50
2019-05-05T15:42:26.768Z,13.40
2019-05-05T15:44:57.693Z,13.30
2019-05-05T15:47:27.443Z,13.10
2019-05-05T15:49:57.959Z,13.00
2019-05-05T15:52:27.278Z,12.90
2019-05-05T15:54:56.628Z,12.90
2019-05-05T15:57:25.842Z,12.90
2019-05-05T15:59:55.221Z,12.90
2019-05-05T16:02:24.820Z,12.70
2019-05-05T16:04:54.236Z,12.70
2019-05-05T16:07:24.250Z,12.60
2019-05-05T16:09:53.837Z,12.60
2019-05-05T16:12:33.671Z,12.60
2019-05-05T16:15:08.742Z,12.60
2019-05-05T16:17:44.674Z,12.60
2019-05-05T16:20:24.368Z,12.60
2019-05-05T16:22:59.952Z,12.60
2019-05-05T16:25:29.214Z,12.60
2019-05-05T16:27:58.460Z,12.60
2019-05-05T16:30:27.677Z,12.60
2019-05-05T16:32:57.023Z,12.60
2019-05-05T16:35:26.674Z,12.60
2019-05-05T16:37:55.965Z,12.60
2019-05-05T16:40:25.878Z,12.70
2019-05-05T16:42:55.242Z,12.70
2019-05-05T16:45:25.518Z,12.70
2019-05-05T16:47:54.748Z,12.70
2019-05-05T16:50:25.058Z,12.70
2019-05-05T16:53:05.159Z,12.80
2019-05-05T16:55:55.401Z,12.70
2019-05-05T16:58:24.635Z,12.80
2019-05-05T17:00:54.411Z,12.70
2019-05-05T17:03:24.041Z,12.70
2019-05-05T17:05:54.648Z,12.60
2019-05-05T17:08:24.549Z,12.50
2019-05-05T17:10:53.895Z,12.40
2019-05-05T17:13:43.912Z,12.40
2019-05-05T17:16:35.044Z,12.30
2019-05-05T17:19:31.461Z,12.20
2019-05-05T17:22:12.882Z,12.20
2019-05-05T17:24:43.914Z,12.20
2019-05-05T17:27:13.955Z,12.10
2019-05-05T17:29:43.978Z,12.10
2019-05-05T17:32:13.909Z,12.10
2019-05-05T17:34:44.899Z,12.00
2019-05-05T17:37:14.387Z,12.00
2019-05-05T17:39:50.542Z,12.00
2019-05-05T17:42:34.737Z,12.10
2019-05-05T17:45:23.626Z,12.10
2019-05-05T17:48:14.776Z,12.10
2019-05-05T17:51:14.992Z,11.90
2019-05-05T17:53:57.636Z,11.80
2019-05-05T17:56:26.967Z,11.70
2019-05-05T17:58:56.167Z,11.60
2019-05-05T18:01:25.515Z,11.60
2019-05-05T18:03:54.733Z,11.50
2019-05-05T18:06:41.034Z,11.40
2019-05-05T18:09:29.434Z,11.20
2019-05-05T18:12:09.789Z,11.00
2019-05-05T18:14:39.361Z,10.90
2019-05-05T18:17:08.599Z,10.70
2019-05-05T18:19:37.975Z,10.60
2019-05-05T18:22:07.293Z,10.60
2019-05-05T18:24:36.582Z,10.70
2019-05-05T18:27:06.906Z,10.70
2019-05-05T18:29:36.240Z,10.70
2019-05-05T18:32:05.639Z,10.70
2019-05-05T18:34:35.825Z,10.70
2019-05-05T18:37:05.079Z,10.70
2019-05-05T18:39:34.491Z,10.70
2019-05-05T18:42:29.075Z,10.60
2019-05-05T18:45:03.596Z,10.60
2019-05-05T18:47:34.105Z,10.50
2019-05-05T18:50:04.174Z,10.50
2019-05-05T18:52:34.626Z,10.50
2019-05-05T18:55:04.555Z,10.50
2019-05-05T18:57:34.252Z,10.40
2019-05-05T19:00:04.576Z,10.40
2019-05-05T19:02:40.631Z,10.30
2019-05-05T19:05:27.425Z,10.30
2019-05-05T19:08:00.231Z,10.20
2019-05-05T19:10:29.459Z,10.20
2019-05-05T19:12:58.844Z,10.20
2019-05-05T19:15:28.060Z,10.10
2019-05-05T19:17:57.337Z,10.10
2019-05-05T19:20:35.069Z,10.10
2019-05-05T19:23:05.960Z,10.10
2019-05-05T19:25:35.727Z,10.10
2019-05-05T19:28:05.340Z,10.10
2019-05-05T19:30:36.209Z,10.10
2019-05-05T19:33:05.801Z,10.10
2019-05-05T19:35:44.318Z,10.10
2019-05-05T19:38:06.959Z,10.10
2019-05-05T19:40:36.267Z,10.10
2019-05-05T19:43:05.509Z,10.10
2019-05-05T19:45:34.853Z,10.10
2019-05-05T19:48:06.071Z,10.10
2019-05-05T19:50:46.961Z,10.00
2019-05-05T19:53:24.600Z,10.00
2019-05-05T19:55:55.447Z,10.00
2019-05-05T19:58:24.766Z,10.00
2019-05-05T20:00:57.145Z,10.00
2019-05-05T20:03:26.499Z,10.00
2019-05-05T20:05:55.942Z,9.90
2019-05-05T20:08:39.509Z,9.90
2019-05-05T20:10:56.103Z,9.90
2019-05-05T20:13:25.580Z,9.90
2019-05-05T20:16:01.482Z,9.90
2019-05-05T20:18:30.876Z,9.90
2019-05-05T20:21:04.171Z,9.80
2019-05-05T20:23:31.460Z,9.80
2019-05-05T20:26:01.072Z,9.80
2019-05-05T20:28:30.288Z,9.80
2019-05-05T20:30:59.531Z,9.70
2019-05-05T20:33:35.085Z,9.70
2019-05-05T20:36:07.774Z,9.70
2019-05-05T20:38:41.273Z,9.60
2019-05-05T20:41:14.128Z,9.60
2019-05-05T20:43:44.770Z,9.70
2019-05-05T20:46:14.093Z,9.60
2019-05-05T20:48:44.884Z,9.50
2019-05-05T20:51:14.779Z,9.50
2019-05-05T20:53:45.218Z,9.50
2019-05-05T20:56:15.158Z,9.50
2019-05-05T20:58:44.468Z,9.40
2019-05-05T21:01:14.098Z,9.30
2019-05-05T21:03:43.559Z,9.30
2019-05-05T21:06:13.837Z,9.30
2019-05-05T21:08:44.347Z,9.30
2019-05-05T21:11:14.283Z,9.20
2019-05-05T21:13:45.092Z,9.20
2019-05-05T21:16:14.638Z,9.20
2019-05-05T21:18:43.895Z,9.20
2019-05-05T21:21:18.628Z,9.10
2019-05-05T21:23:55.108Z,9.10
2019-05-05T21:26:29.804Z,9.10
2019-05-05T21:28:59.761Z,9.00
2019-05-05T21:31:31.460Z,9.00
2019-05-05T21:34:02.457Z,9.00
2019-05-05T21:36:33.661Z,8.90
2019-05-05T21:39:03.999Z,8.90
2019-05-05T21:41:35.961Z,8.90
2019-05-05T21:44:05.643Z,8.80
2019-05-05T21:46:35.801Z,8.80
2019-05-05T21:49:09.055Z,8.80
2019-05-05T21:52:00.315Z,8.70
2019-05-05T21:54:46.949Z,8.70
2019-05-05T21:57:35.205Z,8.70
2019-05-05T22:00:07.689Z,8.60
2019-05-05T22:02:37.012Z,8.60
2019-05-05T22:05:06.451Z,8.60
2019-05-05T22:07:35.794Z,8.50
2019-05-05T22:10:05.483Z,8.50
2019-05-05T22:12:36.345Z,8.50
2019-05-05T22:15:07.020Z,8.50
2019-05-05T22:17:36.440Z,8.50
2019-05-05T22:20:14.341Z,8.40
2019-05-05T22:22:45.050Z,8.50
2019-05-05T22:25:14.363Z,8.40
2019-05-05T22:27:44.136Z,8.40
2019-05-05T22:30:14.189Z,8.40
2019-05-05T22:32:44.134Z,8.40
2019-05-05T22:35:14.081Z,8.40
2019-05-05T22:37:44.598Z,8.40
2019-05-05T22:40:20.853Z,8.40
2019-05-05T22:42:50.384Z,8.40
2019-05-05T22:45:19.697Z,8.40
2019-05-05T22:47:54.203Z,8.40
2019-05-05T22:50:24.661Z,8.40
2019-05-05T22:52:54.625Z,8.40
2019-05-05T22:55:24.789Z,8.40
2019-05-05T22:57:54.536Z,8.40
2019-05-05T23:00:29.473Z,8.40
2019-05-05T23:03:15.676Z,8.30
2019-05-05T23:05:55.728Z,8.30
2019-05-05T23:08:24.996Z,8.30
2019-05-05T23:10:57.951Z,8.20
2019-05-05T23:13:30.613Z,8.20
2019-05-05T23:16:29.517Z,8.20
2019-05-05T23:19:04.470Z,8.20
2019-05-05T23:21:54.882Z,8.10
2019-05-05T23:24:50.727Z,8.10
2019-05-05T23:27:39.737Z,8.00
2019-05-05T23:30:15.783Z,8.00
2019-05-05T23:32:49.427Z,7.90
2019-05-05T23:35:24.294Z,7.90
2019-05-05T23:37:56.536Z,7.90
2019-05-05T23:40:30.493Z,7.90
2019-05-05T23:43:04.529Z,7.90
2019-05-05T23:45:38.072Z,7.90
2019-05-05T23:48:11.606Z,7.90
2019-05-05T23:50:45.446Z,7.90
2019-05-05T23:53:17.609Z,7.90
2019-05-05T23:55:50.912Z,7.90
2019-05-05T23:58:24.485Z,7.90
