createdAt,value
2019-01-16T00:01:46.034Z,149120.97
2019-01-16T00:02:52.138Z,149120.33
2019-01-16T00:03:59.810Z,149127.31
2019-01-16T00:05:05.707Z,149136.77
2019-01-16T00:06:29.226Z,149119.09
2019-01-16T00:07:49.785Z,149103.89
2019-01-16T00:09:09.844Z,149098.84
2019-01-16T00:10:19.031Z,149120.97
2019-01-16T00:11:30.500Z,149112.73
2019-01-16T00:12:39.140Z,149131.72
2019-01-16T00:15:34.696Z,149134.28
2019-01-16T00:17:09.516Z,149140.58
2019-01-16T00:18:29.503Z,149160.20
2019-01-16T00:21:20.896Z,149154.47
2019-01-16T00:22:30.658Z,149168.42
2019-01-16T00:25:13.885Z,149162.06
2019-01-16T00:26:21.976Z,149164.61
2019-01-16T00:27:31.852Z,149179.78
2019-01-16T00:28:48.408Z,149157.66
2019-01-16T00:30:00.242Z,149193.72
2019-01-16T00:31:10.807Z,149163.34
2019-01-16T00:32:20.444Z,149161.47
2019-01-16T00:33:26.579Z,149175.38
2019-01-16T00:34:38.418Z,149173.47
2019-01-16T00:35:45.379Z,149162.70
2019-01-16T00:37:07.190Z,149167.16
2019-01-16T00:38:18.852Z,149174.09
2019-01-16T00:39:30.482Z,149179.78
2019-01-16T00:40:53.433Z,149178.56
2019-01-16T00:42:05.218Z,149165.25
2019-01-16T00:43:17.091Z,149167.78
2019-01-16T00:44:30.874Z,149152.63
2019-01-16T00:45:40.431Z,149157.66
2019-01-16T00:46:51.994Z,149164.61
2019-01-16T00:48:15.801Z,149190.55
2019-01-16T00:49:24.490Z,149188.00
2019-01-16T00:50:36.357Z,149182.95
2019-01-16T00:51:44.537Z,149170.92
2019-01-16T00:52:51.088Z,149164.61
2019-01-16T00:54:00.643Z,149146.89
2019-01-16T00:55:12.527Z,149148.17
2019-01-16T00:56:19.155Z,149135.55
2019-01-16T00:57:25.304Z,149141.84
2019-01-16T00:58:31.418Z,149146.89
2019-01-16T00:59:48.294Z,149140.58
2019-01-16T01:00:55.384Z,149174.73
2019-01-16T01:02:06.343Z,149181.05
2019-01-16T01:03:28.329Z,149200.67
2019-01-16T01:05:08.181Z,149203.22
2019-01-16T01:06:35.527Z,149201.95
2019-01-16T01:09:13.926Z,149186.78
2019-01-16T01:10:25.646Z,149205.08
2019-01-16T01:11:32.166Z,149187.36
2019-01-16T01:12:44.150Z,149196.22
2019-01-16T01:15:25.838Z,149201.95
2019-01-16T01:16:36.547Z,149176.66
2019-01-16T01:19:24.013Z,149195.63
2019-01-16T01:20:35.312Z,149177.92
2019-01-16T01:21:42.930Z,149162.70
2019-01-16T01:22:51.477Z,149196.22
2019-01-16T01:24:00.500Z,149183.59
2019-01-16T01:25:12.253Z,149176.02
2019-01-16T01:26:18.413Z,149196.86
2019-01-16T01:27:23.928Z,149205.72
2019-01-16T01:28:33.629Z,149217.13
2019-01-16T01:31:23.977Z,149202.58
2019-01-16T01:32:31.600Z,149207.63
2019-01-16T01:35:19.527Z,149184.23
2019-01-16T01:38:03.735Z,149237.38
2019-01-16T01:41:01.681Z,149212.08
2019-01-16T01:42:21.970Z,149224.70
2019-01-16T01:43:28.963Z,149213.30
2019-01-16T01:44:40.626Z,149186.78
2019-01-16T01:45:53.095Z,149199.41
2019-01-16T01:47:09.193Z,149202.58
2019-01-16T01:48:18.214Z,149183.59
2019-01-16T01:49:41.883Z,149205.72
2019-01-16T01:50:49.554Z,149198.12
2019-01-16T01:53:39.449Z,149168.42
2019-01-16T01:54:47.441Z,149162.06
2019-01-16T01:56:07.451Z,149175.38
2019-01-16T01:57:27.387Z,149197.50
2019-01-16T01:58:39.052Z,149170.92
2019-01-16T01:59:47.688Z,149181.69
2019-01-16T02:00:59.967Z,149165.25
2019-01-16T02:02:08.276Z,149177.92
2019-01-16T02:03:18.220Z,149177.92
2019-01-16T02:04:24.392Z,149192.45
2019-01-16T02:05:35.225Z,149212.66
2019-01-16T02:06:46.894Z,149207.63
2019-01-16T02:07:55.442Z,149165.87
2019-01-16T02:09:02.064Z,149196.22
2019-01-16T02:10:17.568Z,149209.53
2019-01-16T02:11:27.083Z,149200.67
2019-01-16T02:12:35.688Z,149212.08
2019-01-16T02:13:42.704Z,149199.41
2019-01-16T02:14:51.648Z,149215.22
2019-01-16T02:17:38.819Z,149219.03
2019-01-16T02:19:01.734Z,149215.22
2019-01-16T02:21:44.233Z,149169.06
2019-01-16T02:22:56.038Z,149187.36
2019-01-16T02:25:54.497Z,149210.17
2019-01-16T02:27:11.465Z,149183.59
2019-01-16T02:30:16.716Z,149189.91
2019-01-16T02:31:39.950Z,149203.86
2019-01-16T02:32:51.660Z,149170.92
2019-01-16T02:33:58.604Z,149183.59
2019-01-16T02:35:21.775Z,149199.41
2019-01-16T02:36:29.334Z,149190.55
2019-01-16T02:39:12.783Z,149205.08
2019-01-16T02:40:19.279Z,149191.81
2019-01-16T02:41:29.991Z,149200.03
2019-01-16T02:42:39.066Z,149193.09
2019-01-16T02:43:49.323Z,149195.63
2019-01-16T02:46:32.941Z,149212.66
2019-01-16T02:47:44.805Z,149231.02
2019-01-16T02:48:56.569Z,149210.17
2019-01-16T02:52:02.494Z,149196.86
2019-01-16T02:53:34.152Z,149151.98
2019-01-16T02:54:40.240Z,149149.44
2019-01-16T02:55:46.986Z,149121.59
2019-01-16T02:57:04.839Z,149143.77
2019-01-16T02:58:14.642Z,149151.34
2019-01-16T02:59:22.662Z,149136.77
2019-01-16T03:02:13.397Z,149108.97
2019-01-16T03:03:21.092Z,149109.61
2019-01-16T03:04:42.943Z,149079.88
2019-01-16T03:05:55.039Z,149095.67
2019-01-16T03:07:20.996Z,149106.44
2019-01-16T03:08:27.909Z,149116.56
2019-01-16T03:09:34.797Z,149140.58
2019-01-16T03:10:41.310Z,149126.69
2019-01-16T03:11:47.811Z,149092.53
2019-01-16T03:12:55.715Z,149062.80
2019-01-16T03:14:01.783Z,149070.38
2019-01-16T03:15:08.811Z,149080.50
2019-01-16T03:16:24.967Z,149074.83
2019-01-16T03:17:32.598Z,149080.50
2019-01-16T03:20:25.876Z,149000.23
2019-01-16T03:21:47.693Z,149045.72
2019-01-16T03:22:59.249Z,149046.36
2019-01-16T03:24:09.021Z,149049.53
2019-01-16T03:27:13.212Z,149025.53
2019-01-16T03:28:48.001Z,148985.66
2019-01-16T03:30:27.409Z,149038.14
2019-01-16T03:31:53.149Z,149036.23
2019-01-16T03:34:37.230Z,148974.31
2019-01-16T03:35:54.182Z,149006.53
2019-01-16T03:37:03.163Z,149010.94
2019-01-16T03:40:08.709Z,149028.02
2019-01-16T03:41:25.513Z,149033.09
2019-01-16T03:42:31.941Z,149009.08
2019-01-16T03:43:47.262Z,148957.88
2019-01-16T03:44:53.362Z,148981.89
2019-01-16T03:46:05.495Z,149007.17
2019-01-16T03:48:48.496Z,148992.61
2019-01-16T03:50:00.086Z,148989.47
2019-01-16T03:52:51.405Z,148983.81
2019-01-16T03:53:57.551Z,148982.53
2019-01-16T03:56:43.108Z,149011.58
2019-01-16T03:57:54.810Z,149010.94
2019-01-16T03:59:07.261Z,149000.88
2019-01-16T04:00:28.790Z,149029.92
2019-01-16T04:03:22.397Z,149022.97
2019-01-16T04:04:39.272Z,148997.69
2019-01-16T04:05:56.742Z,148991.38
2019-01-16T04:07:06.582Z,149000.88
2019-01-16T04:08:17.336Z,148994.52
2019-01-16T04:09:26.230Z,149023.61
2019-01-16T04:10:36.794Z,149016.03
2019-01-16T04:11:48.974Z,149026.75
2019-01-16T04:13:00.642Z,149052.03
2019-01-16T04:14:09.961Z,149040.05
2019-01-16T04:16:54.885Z,149064.70
2019-01-16T04:18:06.402Z,149047.00
2019-01-16T04:19:21.581Z,149060.25
2019-01-16T04:20:33.102Z,149021.70
2019-01-16T04:23:29.286Z,149012.22
2019-01-16T04:24:40.210Z,148978.08
2019-01-16T04:25:48.086Z,149009.67
2019-01-16T04:28:32.388Z,149005.91
2019-01-16T04:34:23.333Z,149017.89
2019-01-16T04:35:34.547Z,149005.91
2019-01-16T04:36:43.709Z,149029.92
2019-01-16T04:37:50.751Z,149000.23
2019-01-16T04:38:57.664Z,149006.53
2019-01-16T04:40:08.884Z,148998.97
2019-01-16T04:41:30.654Z,149010.31
2019-01-16T04:42:52.116Z,149018.53
2019-01-16T04:45:40.636Z,149050.17
2019-01-16T04:46:46.829Z,149058.39
2019-01-16T04:48:07.809Z,149053.31
2019-01-16T04:49:15.734Z,149055.22
2019-01-16T04:52:03.677Z,149077.31
2019-01-16T04:53:15.542Z,149079.23
2019-01-16T04:54:24.084Z,149091.91
2019-01-16T04:55:32.135Z,149045.08
2019-01-16T04:56:42.715Z,149013.48
2019-01-16T04:57:54.378Z,149019.80
2019-01-16T04:59:01.302Z,148998.97
2019-01-16T05:00:07.598Z,148990.11
2019-01-16T05:02:52.908Z,149014.75
2019-01-16T05:04:04.526Z,148984.39
2019-01-16T05:05:11.645Z,148954.06
2019-01-16T05:06:20.308Z,148963.56
2019-01-16T05:09:06.688Z,149006.53
2019-01-16T05:10:22.395Z,148967.95
2019-01-16T05:11:31.043Z,148959.09
2019-01-16T05:12:42.647Z,148973.05
2019-01-16T05:15:48.074Z,149005.27
2019-01-16T05:17:10.023Z,149019.16
2019-01-16T05:18:18.560Z,148980.63
2019-01-16T05:19:25.056Z,149001.45
2019-01-16T05:20:46.863Z,148982.53
2019-01-16T05:21:58.816Z,149005.91
2019-01-16T05:23:04.936Z,149015.39
2019-01-16T05:24:16.670Z,149010.94
2019-01-16T05:25:29.415Z,149012.22
2019-01-16T05:26:36.319Z,148993.25
2019-01-16T05:27:48.919Z,148991.38
2019-01-16T05:29:00.474Z,149012.22
2019-01-16T05:30:13.381Z,148977.44
2019-01-16T05:31:25.177Z,149002.09
2019-01-16T05:34:22.923Z,148999.59
2019-01-16T05:35:55.830Z,148978.72
2019-01-16T05:37:03.338Z,148972.41
2019-01-16T05:38:12.265Z,148935.73
2019-01-16T05:40:54.405Z,148938.91
2019-01-16T05:42:03.646Z,148954.70
2019-01-16T05:44:44.218Z,148982.53
2019-01-16T05:45:54.994Z,148957.88
2019-01-16T05:47:03.356Z,148972.41
2019-01-16T05:48:13.736Z,148993.88
2019-01-16T05:49:19.911Z,148945.22
2019-01-16T05:50:28.560Z,148974.95
2019-01-16T05:51:34.668Z,148950.25
2019-01-16T05:52:45.240Z,148938.28
2019-01-16T05:53:57.065Z,148954.70
2019-01-16T05:55:09.141Z,148949.67
2019-01-16T05:56:22.133Z,148940.81
2019-01-16T05:57:28.930Z,148896.52
2019-01-16T05:58:35.716Z,148949.67
2019-01-16T05:59:44.259Z,148985.66
2019-01-16T06:01:01.130Z,148936.38
2019-01-16T06:02:12.873Z,148924.92
2019-01-16T06:03:31.729Z,148941.45
2019-01-16T06:04:38.346Z,148891.44
2019-01-16T06:05:50.123Z,148932.59
2019-01-16T06:07:01.786Z,148947.12
2019-01-16T06:08:08.432Z,148969.86
2019-01-16T06:10:50.684Z,148940.81
2019-01-16T06:12:01.725Z,148935.09
2019-01-16T06:13:22.291Z,148933.23
2019-01-16T06:14:30.813Z,148942.03
2019-01-16T06:15:47.794Z,148938.91
2019-01-16T06:18:30.227Z,148962.92
2019-01-16T06:19:54.142Z,148924.92
2019-01-16T06:21:00.415Z,148950.89
2019-01-16T06:22:17.248Z,148942.03
2019-01-16T06:23:27.976Z,148947.12
2019-01-16T06:24:48.529Z,148912.95
2019-01-16T06:25:55.212Z,148892.06
2019-01-16T06:27:21.060Z,148903.47
2019-01-16T06:28:42.549Z,148936.38
2019-01-16T06:29:54.614Z,148942.67
2019-01-16T06:31:06.133Z,148944.58
2019-01-16T06:32:15.688Z,148930.06
2019-01-16T06:33:21.793Z,148926.83
2019-01-16T06:34:44.582Z,148926.83
2019-01-16T06:35:56.256Z,148923.70
2019-01-16T06:37:08.111Z,148896.52
2019-01-16T06:38:18.139Z,148855.45
2019-01-16T06:39:34.143Z,148898.42
2019-01-16T06:40:48.947Z,148912.95
2019-01-16T06:41:56.713Z,148930.06
2019-01-16T06:43:02.842Z,148887.03
2019-01-16T06:45:46.430Z,148880.09
2019-01-16T06:46:56.651Z,148846.61
2019-01-16T06:48:08.318Z,148880.09
2019-01-16T06:49:16.898Z,148910.41
2019-01-16T06:50:25.847Z,148885.13
2019-01-16T06:51:38.519Z,148877.55
2019-01-16T06:52:49.107Z,148917.34
2019-01-16T06:53:55.206Z,148887.03
2019-01-16T06:55:01.326Z,148869.34
2019-01-16T06:57:52.965Z,148867.44
2019-01-16T06:58:59.270Z,148884.50
2019-01-16T07:00:13.074Z,148906.64
2019-01-16T07:01:24.178Z,148914.86
2019-01-16T07:02:36.802Z,148917.98
2019-01-16T07:05:37.428Z,148926.20
2019-01-16T07:07:10.285Z,148946.48
2019-01-16T07:08:21.341Z,148897.16
2019-01-16T07:11:09.767Z,148908.50
2019-01-16T07:13:56.517Z,148878.81
2019-01-16T07:15:02.681Z,148917.34
2019-01-16T07:16:12.684Z,148880.72
2019-01-16T07:19:03.476Z,148930.69
2019-01-16T07:20:14.394Z,148961.02
2019-01-16T07:21:22.030Z,148981.89
2019-01-16T07:22:28.633Z,148957.88
2019-01-16T07:23:36.239Z,148883.86
2019-01-16T07:26:29.522Z,148873.78
2019-01-16T07:27:41.228Z,148901.56
2019-01-16T07:29:02.308Z,148922.44
2019-01-16T07:30:34.145Z,148939.55
2019-01-16T07:31:42.783Z,148909.77
2019-01-16T07:32:49.618Z,148945.84
2019-01-16T07:35:46.337Z,148872.52
2019-01-16T07:36:55.924Z,148933.83
2019-01-16T07:38:04.715Z,148925.56
2019-01-16T07:39:11.311Z,148937.64
2019-01-16T07:40:21.284Z,148936.38
2019-01-16T07:41:33.903Z,148959.09
2019-01-16T07:42:46.799Z,148964.19
2019-01-16T07:45:25.065Z,148945.84
2019-01-16T07:48:09.948Z,148998.97
2019-01-16T07:49:21.698Z,148994.52
2019-01-16T07:52:05.634Z,148957.88
2019-01-16T07:53:16.347Z,148961.64
2019-01-16T07:54:33.237Z,148968.59
2019-01-16T07:57:13.413Z,149000.23
2019-01-16T07:58:20.500Z,148967.95
2019-01-16T07:59:32.306Z,148976.17
2019-01-16T08:00:43.611Z,148962.92
2019-01-16T08:02:05.530Z,148952.80
2019-01-16T08:03:14.595Z,148957.25
2019-01-16T08:04:22.639Z,148976.17
2019-01-16T08:05:34.502Z,148960.38
2019-01-16T08:08:21.537Z,148977.44
2019-01-16T08:09:30.121Z,148973.05
2019-01-16T08:10:41.766Z,148987.56
2019-01-16T08:13:22.385Z,148974.95
2019-01-16T08:16:08.409Z,149033.73
2019-01-16T08:17:15.759Z,148996.42
2019-01-16T08:18:21.877Z,149005.27
2019-01-16T08:19:30.725Z,148999.59
2019-01-16T08:20:41.527Z,149009.67
2019-01-16T08:21:51.089Z,148993.25
2019-01-16T08:22:57.194Z,149000.88
2019-01-16T08:24:06.257Z,149016.03
2019-01-16T08:25:18.518Z,149003.36
2019-01-16T08:26:26.574Z,149026.75
2019-01-16T08:27:38.247Z,148988.20
2019-01-16T08:30:21.598Z,148992.61
2019-01-16T08:31:33.194Z,149048.91
2019-01-16T08:32:39.869Z,149059.03
2019-01-16T08:33:52.517Z,149047.63
2019-01-16T08:35:11.014Z,149055.84
2019-01-16T08:36:21.787Z,149030.56
2019-01-16T08:37:33.562Z,149036.87
2019-01-16T08:40:25.453Z,149068.52
2019-01-16T08:41:37.149Z,149060.89
2019-01-16T08:42:46.116Z,149074.19
2019-01-16T08:43:52.284Z,149062.16
2019-01-16T08:45:04.891Z,149068.52
2019-01-16T08:46:14.915Z,149060.89
2019-01-16T08:47:30.975Z,149070.38
2019-01-16T08:48:54.755Z,149026.16
2019-01-16T08:51:37.952Z,149010.31
2019-01-16T08:52:49.612Z,149004.63
2019-01-16T08:54:11.662Z,148993.88
2019-01-16T08:55:20.650Z,149013.48
2019-01-16T08:56:26.391Z,149012.22
2019-01-16T08:57:34.325Z,149036.23
2019-01-16T08:58:40.561Z,149021.06
2019-01-16T08:59:49.684Z,149033.73
2019-01-16T09:01:06.284Z,149042.59
2019-01-16T09:02:24.748Z,149026.75
2019-01-16T09:03:31.444Z,149041.95
2019-01-16T09:04:48.287Z,149060.25
2019-01-16T09:05:56.833Z,149060.89
2019-01-16T09:07:07.450Z,149063.44
2019-01-16T09:08:13.602Z,149081.78
2019-01-16T09:09:21.683Z,149098.22
2019-01-16T09:10:31.365Z,149072.28
2019-01-16T09:11:37.931Z,149043.81
2019-01-16T09:12:47.621Z,149043.22
2019-01-16T09:14:05.605Z,149027.37
2019-01-16T09:15:14.476Z,149019.16
2019-01-16T09:16:24.127Z,149022.97
2019-01-16T09:19:06.182Z,149064.06
2019-01-16T09:20:13.021Z,149057.75
2019-01-16T09:21:19.591Z,149024.25
2019-01-16T09:22:28.647Z,149068.52
2019-01-16T09:23:35.292Z,149059.66
2019-01-16T09:24:44.162Z,149084.31
2019-01-16T09:27:32.724Z,149106.44
2019-01-16T09:30:32.177Z,149136.77
2019-01-16T09:32:07.729Z,149053.94
2019-01-16T09:33:40.647Z,149043.22
2019-01-16T09:34:46.760Z,149045.72
2019-01-16T09:35:58.529Z,149043.81
2019-01-16T09:38:38.342Z,149120.33
2019-01-16T09:40:00.236Z,149085.59
2019-01-16T09:41:08.226Z,149100.12
2019-01-16T09:42:29.218Z,149089.98
2019-01-16T09:43:35.371Z,149104.53
2019-01-16T09:44:47.001Z,149124.14
2019-01-16T09:45:57.597Z,149117.19
2019-01-16T09:47:08.974Z,149115.92
2019-01-16T09:49:56.369Z,149093.81
2019-01-16T09:51:03.645Z,149079.23
2019-01-16T09:53:58.169Z,149087.44
2019-01-16T09:56:41.136Z,149096.94
2019-01-16T09:57:52.915Z,149073.56
2019-01-16T10:00:39.366Z,149120.97
2019-01-16T10:03:26.374Z,149118.47
2019-01-16T10:04:38.465Z,149078.59
2019-01-16T10:05:55.407Z,149076.09
2019-01-16T10:07:07.108Z,149102.03
2019-01-16T10:08:19.675Z,149139.31
2019-01-16T10:09:31.440Z,149098.84
2019-01-16T10:10:43.263Z,149105.16
2019-01-16T10:11:54.556Z,149144.41
2019-01-16T10:13:08.179Z,149144.98
2019-01-16T10:14:14.283Z,149138.67
2019-01-16T10:15:26.110Z,149113.38
2019-01-16T10:16:38.186Z,149093.81
2019-01-16T10:17:49.464Z,149102.63
2019-01-16T10:18:58.436Z,149105.80
2019-01-16T10:21:59.176Z,149090.62
2019-01-16T10:23:33.735Z,149112.11
2019-01-16T10:24:56.063Z,149175.38
2019-01-16T10:26:02.185Z,149151.34
2019-01-16T10:27:09.264Z,149125.41
2019-01-16T10:28:15.344Z,149141.84
2019-01-16T10:29:24.431Z,149162.70
2019-01-16T10:30:30.556Z,149172.83
2019-01-16T10:31:42.327Z,149176.66
2019-01-16T10:32:48.116Z,149136.77
2019-01-16T10:33:57.668Z,149138.03
2019-01-16T10:35:05.853Z,149146.25
2019-01-16T10:36:13.364Z,149088.72
2019-01-16T10:37:24.339Z,149129.81
2019-01-16T10:38:35.969Z,149153.25
2019-01-16T10:39:55.832Z,149176.66
2019-01-16T10:41:03.745Z,149180.41
2019-01-16T10:42:09.846Z,149147.53
2019-01-16T10:43:22.539Z,149112.73
2019-01-16T10:44:48.780Z,149151.98
2019-01-16T10:47:32.536Z,149172.19
2019-01-16T10:48:54.339Z,149185.50
2019-01-16T10:50:04.907Z,149146.89
2019-01-16T10:51:11.108Z,149139.31
2019-01-16T10:54:06.504Z,149176.66
2019-01-16T10:55:42.079Z,149172.83
2019-01-16T10:57:25.096Z,149200.67
2019-01-16T10:58:58.579Z,149181.69
2019-01-16T11:01:44.839Z,149198.77
2019-01-16T11:02:56.017Z,149198.77
2019-01-16T11:04:08.481Z,149165.87
2019-01-16T11:05:16.358Z,149169.69
2019-01-16T11:06:22.432Z,149165.25
2019-01-16T11:07:28.523Z,149169.69
2019-01-16T11:08:36.559Z,149200.67
2019-01-16T11:09:45.639Z,149152.63
2019-01-16T11:10:57.253Z,149158.30
2019-01-16T11:12:07.479Z,149160.20
2019-01-16T11:13:17.018Z,149162.06
2019-01-16T11:14:24.978Z,149186.78
2019-01-16T11:15:37.062Z,149197.50
2019-01-16T11:18:21.484Z,149175.38
2019-01-16T11:19:33.372Z,149204.44
2019-01-16T11:20:47.612Z,149208.25
2019-01-16T11:23:34.668Z,149163.97
2019-01-16T11:24:46.196Z,149192.45
2019-01-16T11:25:59.775Z,149234.20
2019-01-16T11:27:13.261Z,149270.28
2019-01-16T11:30:04.498Z,149274.67
2019-01-16T11:32:51.864Z,149260.14
2019-01-16T11:35:34.045Z,149270.28
2019-01-16T11:38:33.803Z,149233.56
2019-01-16T11:40:04.678Z,149253.19
2019-01-16T11:41:13.869Z,149267.73
2019-01-16T11:44:06.370Z,149277.86
2019-01-16T11:45:13.330Z,149275.95
2019-01-16T11:46:23.194Z,149262.69
2019-01-16T11:49:13.907Z,149269.64
2019-01-16T11:50:23.537Z,149290.50
2019-01-16T11:51:35.209Z,149282.27
2019-01-16T11:52:47.300Z,149263.31
2019-01-16T11:53:58.582Z,149277.86
2019-01-16T11:55:04.041Z,149258.88
2019-01-16T11:56:11.174Z,149248.73
2019-01-16T11:57:21.839Z,149273.41
2019-01-16T11:58:30.423Z,149283.53
2019-01-16T11:59:38.409Z,149296.86
2019-01-16T12:00:47.611Z,149269.00
2019-01-16T12:01:57.453Z,149250.02
2019-01-16T12:03:06.537Z,149279.77
2019-01-16T12:04:21.155Z,149279.13
2019-01-16T12:05:32.882Z,149279.13
2019-01-16T12:06:44.006Z,149260.78
2019-01-16T12:07:50.636Z,149235.47
2019-01-16T12:08:57.625Z,149270.28
2019-01-16T12:10:06.400Z,149278.50
2019-01-16T12:11:16.035Z,149289.86
2019-01-16T12:12:28.644Z,149270.91
2019-01-16T12:13:41.004Z,149245.61
2019-01-16T12:14:49.492Z,149236.11
2019-01-16T12:15:58.631Z,149271.55
2019-01-16T12:17:09.647Z,149286.09
2019-01-16T12:18:30.647Z,149272.13
2019-01-16T12:19:37.340Z,149278.50
2019-01-16T12:20:48.922Z,149237.38
2019-01-16T12:21:56.912Z,149237.97
2019-01-16T12:23:04.493Z,149201.95
2019-01-16T12:26:07.893Z,149248.73
2019-01-16T12:27:31.167Z,149289.86
2019-01-16T12:28:37.263Z,149277.22
2019-01-16T12:29:49.824Z,149255.69
2019-01-16T12:31:00.559Z,149251.92
2019-01-16T12:32:09.219Z,149271.55
2019-01-16T12:34:50.914Z,149252.56
2019-01-16T12:35:57.529Z,149227.89
2019-01-16T12:37:09.066Z,149251.28
2019-01-16T12:38:20.382Z,149263.91
2019-01-16T12:39:37.332Z,149260.14
2019-01-16T12:40:49.187Z,149275.95
2019-01-16T12:42:00.411Z,149256.95
2019-01-16T12:43:20.399Z,149289.22
2019-01-16T12:44:33.063Z,149319.63
2019-01-16T12:45:42.688Z,149315.17
2019-01-16T12:47:05.473Z,149323.39
2019-01-16T12:48:17.165Z,149332.25
2019-01-16T12:49:27.233Z,149324.66
2019-01-16T12:50:39.925Z,149294.31
2019-01-16T12:51:51.552Z,149304.44
2019-01-16T12:52:58.466Z,149318.98
2019-01-16T12:54:05.008Z,149327.20
2019-01-16T12:55:31.153Z,149288.63
2019-01-16T12:58:30.599Z,149274.05
2019-01-16T13:00:02.575Z,149254.47
2019-01-16T13:01:11.751Z,149257.59
2019-01-16T13:02:17.864Z,149289.86
2019-01-16T13:03:25.925Z,149281.00
2019-01-16T13:04:37.667Z,149267.09
2019-01-16T13:05:43.827Z,149236.11
2019-01-16T13:06:55.125Z,149225.98
2019-01-16T13:08:17.050Z,149246.25
2019-01-16T13:09:36.876Z,149251.28
2019-01-16T13:10:44.015Z,149238.61
2019-01-16T13:13:30.446Z,149251.28
2019-01-16T13:14:42.079Z,149253.83
2019-01-16T13:15:50.670Z,149261.41
2019-01-16T13:17:02.461Z,149233.56
2019-01-16T13:18:09.371Z,149224.06
2019-01-16T13:19:17.324Z,149216.48
2019-01-16T13:20:26.084Z,149190.55
2019-01-16T13:21:40.047Z,149209.53
2019-01-16T13:22:46.532Z,149232.28
2019-01-16T13:24:03.205Z,149240.52
2019-01-16T13:25:11.503Z,149201.31
2019-01-16T13:26:19.176Z,149201.95
2019-01-16T13:27:31.359Z,149210.81
2019-01-16T13:28:38.464Z,149189.91
2019-01-16T13:29:49.542Z,149184.86
2019-01-16T13:32:34.724Z,149227.89
2019-01-16T13:35:22.293Z,149264.55
2019-01-16T13:36:33.020Z,149247.47
2019-01-16T13:37:44.544Z,149219.03
2019-01-16T13:39:07.353Z,149222.16
2019-01-16T13:40:13.420Z,149233.56
2019-01-16T13:41:20.259Z,149218.39
2019-01-16T13:42:26.343Z,149195.63
2019-01-16T13:43:34.231Z,149199.41
2019-01-16T13:46:18.258Z,149177.92
2019-01-16T13:47:27.941Z,149193.72
2019-01-16T13:48:35.826Z,149177.28
2019-01-16T13:49:50.478Z,149182.31
2019-01-16T13:50:57.531Z,149194.36
2019-01-16T13:53:40.817Z,149180.41
2019-01-16T13:54:47.317Z,149197.50
2019-01-16T13:55:53.797Z,149210.81
2019-01-16T13:57:05.649Z,149206.34
2019-01-16T13:58:32.331Z,149206.98
2019-01-16T14:00:00.971Z,149188.62
2019-01-16T14:01:09.190Z,149184.23
2019-01-16T14:02:15.314Z,149208.89
2019-01-16T14:03:24.865Z,149160.20
2019-01-16T14:06:14.627Z,149162.70
2019-01-16T14:07:22.961Z,149137.41
2019-01-16T14:10:19.353Z,149220.94
2019-01-16T14:11:28.997Z,149205.08
2019-01-16T14:12:38.216Z,149206.98
2019-01-16T14:13:46.758Z,149220.94
2019-01-16T14:14:52.696Z,149202.58
2019-01-16T14:16:08.424Z,149205.08
2019-01-16T14:17:16.648Z,149200.67
2019-01-16T14:18:23.403Z,149136.19
2019-01-16T14:19:44.022Z,149166.52
2019-01-16T14:21:06.021Z,149196.22
2019-01-16T14:23:47.458Z,149151.34
2019-01-16T14:25:03.469Z,149165.87
2019-01-16T14:26:14.741Z,149144.98
2019-01-16T14:29:04.629Z,149146.25
2019-01-16T14:30:14.503Z,149137.41
2019-01-16T14:31:37.534Z,149090.62
2019-01-16T14:32:50.291Z,149105.80
2019-01-16T14:35:32.198Z,149139.94
2019-01-16T14:36:43.112Z,149109.61
2019-01-16T14:37:54.771Z,149114.02
2019-01-16T14:39:18.677Z,149102.63
2019-01-16T14:40:27.161Z,149100.12
2019-01-16T14:41:37.818Z,149086.17
2019-01-16T14:42:44.734Z,149083.69
2019-01-16T14:43:53.315Z,149117.19
2019-01-16T14:45:00.667Z,149110.88
2019-01-16T14:46:06.845Z,149146.25
2019-01-16T14:47:28.815Z,149126.69
2019-01-16T14:48:35.301Z,149151.98
2019-01-16T14:51:23.199Z,149126.69
2019-01-16T14:52:31.137Z,149096.94
2019-01-16T14:53:38.943Z,149091.27
2019-01-16T14:55:05.813Z,149075.47
2019-01-16T14:56:25.264Z,149085.59
2019-01-16T14:59:08.492Z,149094.39
2019-01-16T15:00:34.740Z,149115.92
2019-01-16T15:01:55.358Z,149076.09
2019-01-16T15:03:05.408Z,149063.44
2019-01-16T15:04:31.804Z,149047.00
2019-01-16T15:05:41.496Z,149026.16
2019-01-16T15:06:54.920Z,149004.63
2019-01-16T15:08:01.046Z,148986.30
2019-01-16T15:09:11.758Z,148984.39
2019-01-16T15:10:19.713Z,148987.56
2019-01-16T15:11:31.115Z,149008.45
2019-01-16T15:12:54.020Z,148973.05
2019-01-16T15:14:15.027Z,148968.59
2019-01-16T15:15:26.105Z,148949.03
2019-01-16T15:16:32.281Z,148923.70
2019-01-16T15:17:43.227Z,148907.86
2019-01-16T15:20:43.742Z,148904.73
2019-01-16T15:22:06.417Z,148928.78
2019-01-16T15:24:54.798Z,148906.64
2019-01-16T15:26:00.923Z,148919.89
2019-01-16T15:27:11.725Z,148891.44
2019-01-16T15:28:35.810Z,148873.16
2019-01-16T15:29:47.031Z,148905.37
2019-01-16T15:32:37.411Z,148903.47
2019-01-16T15:33:43.587Z,148898.42
2019-01-16T15:34:50.436Z,148909.13
2019-01-16T15:36:17.476Z,148915.50
2019-01-16T15:37:37.527Z,148907.86
2019-01-16T15:38:48.308Z,148941.45
2019-01-16T15:39:57.891Z,148911.05
2019-01-16T15:41:04.126Z,148888.94
2019-01-16T15:42:10.226Z,148882.00
2019-01-16T15:44:56.633Z,148891.44
2019-01-16T15:46:03.639Z,148896.52
2019-01-16T15:48:45.305Z,148873.78
2019-01-16T15:51:26.576Z,148816.25
2019-01-16T15:52:33.963Z,148791.63
2019-01-16T15:53:42.747Z,148835.22
2019-01-16T15:54:55.141Z,148828.91
2019-01-16T15:56:06.955Z,148806.77
2019-01-16T15:57:32.930Z,148839.66
2019-01-16T15:58:49.842Z,148885.13
2019-01-16T15:59:55.633Z,148880.09
2019-01-16T16:01:01.109Z,148856.72
2019-01-16T16:02:09.017Z,148869.34
2019-01-16T16:03:15.709Z,148881.36
2019-01-16T16:04:36.404Z,148812.48
2019-01-16T16:05:57.454Z,148791.63
2019-01-16T16:08:43.857Z,148845.34
2019-01-16T16:09:54.103Z,148842.80
2019-01-16T16:11:01.738Z,148844.70
2019-01-16T16:12:13.296Z,148877.55
2019-01-16T16:13:21.822Z,148864.94
2019-01-16T16:14:44.792Z,148869.34
2019-01-16T16:15:54.984Z,148827.64
2019-01-16T16:17:16.814Z,148853.55
2019-01-16T16:18:22.918Z,148839.66
2019-01-16T16:19:41.772Z,148851.00
2019-01-16T16:20:47.906Z,148865.56
2019-01-16T16:21:54.941Z,148879.45
2019-01-16T16:23:02.750Z,148879.45
2019-01-16T16:24:14.636Z,148839.03
2019-01-16T16:25:24.303Z,148807.41
2019-01-16T16:26:35.109Z,148833.94
2019-01-16T16:29:16.145Z,148817.52
2019-01-16T16:30:22.413Z,148870.61
2019-01-16T16:33:09.348Z,148806.77
2019-01-16T16:35:50.124Z,148798.56