createdAt,value
2023-01-25T00:07:04.399Z,0
2023-01-25T00:17:04.483Z,0
2023-01-25T00:27:04.395Z,0
2023-01-25T00:37:04.457Z,0
2023-01-25T00:47:04.597Z,0
2023-01-25T00:57:04.456Z,0
2023-01-25T01:07:04.587Z,0
2023-01-25T01:17:04.615Z,0
2023-01-25T01:27:04.574Z,0
2023-01-25T01:37:04.441Z,0
2023-01-25T01:47:04.566Z,0
2023-01-25T01:57:04.639Z,0
2023-01-25T02:07:04.571Z,0
2023-01-25T02:17:04.662Z,0
2023-01-25T02:27:04.561Z,0
2023-01-25T02:37:04.639Z,0
2023-01-25T02:47:04.570Z,0
2023-01-25T02:57:04.628Z,0
2023-01-25T03:07:04.547Z,0
2023-01-25T03:17:04.634Z,0
2023-01-25T03:27:04.758Z,0
2023-01-25T03:37:04.627Z,0
2023-01-25T03:47:04.798Z,0
2023-01-25T03:57:04.625Z,0
2023-01-25T04:07:04.742Z,0
2023-01-25T04:17:04.613Z,0
2023-01-25T04:27:04.738Z,0
2023-01-25T04:37:04.811Z,0
2023-01-25T04:47:04.742Z,0
2023-01-25T04:57:04.803Z,0
2023-01-25T05:07:04.736Z,0
2023-01-25T05:17:04.828Z,0
2023-01-25T05:27:04.718Z,0
2023-01-25T05:37:04.793Z,0
2023-01-25T05:47:04.710Z,0
2023-01-25T05:57:04.784Z,0
2023-01-25T06:07:04.724Z,0
2023-01-25T06:17:04.811Z,0
2023-01-25T06:27:04.912Z,0
2023-01-25T06:37:04.774Z,0
2023-01-25T06:47:04.998Z,0
2023-01-25T06:57:04.875Z,0
2023-01-25T07:07:04.906Z,0
2023-01-25T07:17:04.797Z,0
2023-01-25T07:27:04.908Z,0
2023-01-25T07:37:04.771Z,0
2023-01-25T07:47:04.895Z,0
2023-01-25T07:57:04.990Z,0
2023-01-25T08:07:04.957Z,0
2023-01-25T08:17:04.988Z,0
2023-01-25T08:27:04.901Z,0
2023-01-25T08:37:04.981Z,0
2023-01-25T08:47:04.891Z,0
2023-01-25T08:57:04.959Z,0
2023-01-25T09:07:05.088Z,0
2023-01-25T09:17:04.974Z,0
2023-01-25T09:27:05.092Z,0
2023-01-25T09:37:04.956Z,0
2023-01-25T09:47:05.087Z,0
2023-01-25T09:57:04.965Z,0
2023-01-25T10:07:05.079Z,0
2023-01-25T10:17:05.052Z,0
2023-01-25T10:27:05.367Z,0
2023-01-25T10:37:05.336Z,1
2023-01-25T10:47:05.081Z,2
2023-01-25T10:57:04.964Z,3
2023-01-25T11:07:05.120Z,10
2023-01-25T11:17:05.243Z,10
2023-01-25T11:27:05.102Z,9
2023-01-25T11:37:05.162Z,10
2023-01-25T11:47:05.085Z,7
2023-01-25T11:57:05.167Z,9
2023-01-25T12:07:05.100Z,10
2023-01-25T12:17:05.182Z,10
2023-01-25T12:27:05.281Z,10
2023-01-25T12:37:05.160Z,7
2023-01-25T12:47:05.295Z,11
2023-01-25T12:57:05.151Z,6
2023-01-25T13:07:05.534Z,3
2023-01-25T13:17:10.244Z,5
2023-01-25T13:27:05.264Z,5
2023-01-25T13:37:05.194Z,3
2023-01-25T13:47:05.295Z,4
2023-01-25T13:57:05.463Z,4
2023-01-25T14:07:05.331Z,4
2023-01-25T14:27:05.300Z,5
2023-01-25T14:37:05.362Z,2
2023-01-25T14:47:05.250Z,3
2023-01-25T14:57:05.337Z,2
2023-01-25T15:07:16.586Z,1
2023-01-25T15:17:06.559Z,6
2023-01-25T15:27:05.434Z,3
2023-01-25T15:37:05.322Z,5
2023-01-25T15:47:05.447Z,1
2023-01-25T15:57:05.301Z,8
2023-01-25T16:07:05.433Z,5
2023-01-25T16:17:05.553Z,3
2023-01-25T16:27:05.426Z,6
2023-01-25T16:37:05.524Z,2
2023-01-25T16:47:05.425Z,5
2023-01-25T16:57:11.774Z,5
2023-01-25T17:07:05.396Z,3
2023-01-25T17:17:05.467Z,5
2023-01-25T17:27:05.381Z,5
2023-01-25T17:37:05.888Z,1
2023-01-25T17:47:05.369Z,10
2023-01-25T17:57:05.449Z,3
2023-01-25T18:07:05.581Z,0
2023-01-25T18:17:05.460Z,3
2023-01-25T18:27:05.601Z,0
2023-01-25T18:37:05.447Z,0
2023-01-25T18:47:05.582Z,0
2023-01-25T18:57:05.641Z,0
2023-01-25T19:07:05.567Z,0
2023-01-25T19:17:05.478Z,0
2023-01-25T19:27:05.598Z,0
2023-01-25T19:37:05.478Z,1
2023-01-25T19:47:05.609Z,0
2023-01-25T19:57:05.667Z,0
2023-01-25T20:07:05.577Z,0
2023-01-25T20:17:05.665Z,0
2023-01-25T20:27:05.588Z,0
2023-01-25T20:37:05.676Z,0
2023-01-25T20:47:05.573Z,0
2023-01-25T20:57:05.658Z,0
2023-01-25T21:07:05.603Z,0
2023-01-25T21:17:05.666Z,0
2023-01-25T21:27:05.864Z,0
2023-01-25T21:37:05.647Z,0
2023-01-25T21:47:28.692Z,0
2023-01-25T21:57:05.651Z,0
2023-01-25T22:07:05.772Z,0
2023-01-25T22:17:05.637Z,0
2023-01-25T22:27:05.932Z,0
2023-01-25T22:37:06.005Z,0
2023-01-25T22:47:05.847Z,1
2023-01-25T22:57:05.993Z,0
2023-01-25T23:07:05.760Z,0
2023-01-25T23:17:05.838Z,0
2023-01-25T23:27:05.759Z,0
2023-01-25T23:37:05.829Z,0
2023-01-25T23:47:05.748Z,0
2023-01-25T23:57:05.832Z,0
