createdAt,value
2018-03-03T00:02:20.373Z,-5.70
2018-03-03T00:04:49.404Z,-5.80
2018-03-03T00:07:16.902Z,-5.80
2018-03-03T00:09:44.747Z,-5.80
2018-03-03T00:12:12.241Z,-5.80
2018-03-03T00:14:39.758Z,-5.90
2018-03-03T00:17:08.187Z,-5.90
2018-03-03T00:19:35.724Z,-5.90
2018-03-03T00:22:03.221Z,-5.90
2018-03-03T00:24:30.721Z,-5.90
2018-03-03T00:26:58.236Z,-6.00
2018-03-03T00:29:26.516Z,-6.00
2018-03-03T00:31:54.091Z,-6.00
2018-03-03T00:34:21.596Z,-6.00
2018-03-03T00:36:49.226Z,-6.00
2018-03-03T00:39:16.726Z,-6.00
2018-03-03T00:41:44.237Z,-6.00
2018-03-03T00:44:11.742Z,-6.00
2018-03-03T00:46:39.224Z,-6.00
2018-03-03T00:49:07.538Z,-6.00
2018-03-03T00:51:35.872Z,-6.00
2018-03-03T00:54:03.395Z,-6.00
2018-03-03T00:56:30.876Z,-6.00
2018-03-03T00:58:58.470Z,-6.00
2018-03-03T01:01:26.190Z,-6.10
2018-03-03T01:03:54.470Z,-6.10
2018-03-03T01:06:22.735Z,-6.20
2018-03-03T01:08:50.229Z,-6.20
2018-03-03T01:11:18.508Z,-6.20
2018-03-03T01:13:46.796Z,-6.20
2018-03-03T01:16:14.299Z,-6.20
2018-03-03T01:18:41.809Z,-6.20
2018-03-03T01:21:09.314Z,-6.20
2018-03-03T01:23:37.563Z,-6.30
2018-03-03T01:26:05.077Z,-6.30
2018-03-03T01:28:33.333Z,-6.30
2018-03-03T01:31:00.857Z,-6.30
2018-03-03T01:33:28.350Z,-6.30
2018-03-03T01:35:55.848Z,-6.30
2018-03-03T01:38:23.389Z,-6.30
2018-03-03T01:40:50.932Z,-6.30
2018-03-03T01:43:18.507Z,-6.30
2018-03-03T01:45:46.185Z,-6.40
2018-03-03T01:48:13.692Z,-6.40
2018-03-03T01:50:41.309Z,-6.40
2018-03-03T01:53:09.590Z,-6.40
2018-03-03T01:55:37.088Z,-6.50
2018-03-03T01:58:04.653Z,-6.40
2018-03-03T02:00:32.136Z,-6.40
2018-03-03T02:02:59.735Z,-6.40
2018-03-03T02:05:27.260Z,-6.40
2018-03-03T02:07:55.533Z,-6.50
2018-03-03T02:10:23.786Z,-6.50
2018-03-03T02:12:51.295Z,-6.50
2018-03-03T02:15:19.573Z,-6.60
2018-03-03T02:17:47.121Z,-6.60
2018-03-03T02:20:14.605Z,-6.60
2018-03-03T02:22:42.171Z,-6.70
2018-03-03T02:25:09.656Z,-6.70
2018-03-03T02:27:37.343Z,-6.70
2018-03-03T02:30:05.602Z,-6.70
2018-03-03T02:32:33.117Z,-6.80
2018-03-03T02:35:00.619Z,-6.70
2018-03-03T02:37:28.166Z,-6.70
2018-03-03T02:39:55.720Z,-6.70
2018-03-03T02:42:23.241Z,-6.80
2018-03-03T02:44:50.732Z,-6.70
2018-03-03T02:47:18.363Z,-6.80
2018-03-03T02:49:45.990Z,-6.80
2018-03-03T02:52:13.572Z,-6.90
2018-03-03T02:54:41.889Z,-6.80
2018-03-03T02:57:09.376Z,-6.90
2018-03-03T02:59:36.900Z,-6.90
2018-03-03T03:02:05.154Z,-6.90
2018-03-03T03:04:33.281Z,-6.90
2018-03-03T03:07:00.840Z,-6.90
2018-03-03T03:09:29.113Z,-7.00
2018-03-03T03:11:56.632Z,-7.00
2018-03-03T03:14:24.132Z,-7.00
2018-03-03T03:16:51.625Z,-7.10
2018-03-03T03:19:19.161Z,-7.10
2018-03-03T03:21:46.694Z,-7.10
2018-03-03T03:24:14.947Z,-7.20
2018-03-03T03:26:42.442Z,-7.20
2018-03-03T03:29:09.944Z,-7.20
2018-03-03T03:31:37.439Z,-7.20
2018-03-03T03:34:04.938Z,-7.10
2018-03-03T03:36:32.446Z,-7.10
2018-03-03T03:39:00.007Z,-7.10
2018-03-03T03:41:27.511Z,-7.10
2018-03-03T03:43:54.996Z,-7.20
2018-03-03T03:46:22.601Z,-7.20
2018-03-03T03:48:50.867Z,-7.20
2018-03-03T03:51:18.362Z,-7.20
2018-03-03T03:53:46.626Z,-7.30
2018-03-03T03:56:14.141Z,-7.30
2018-03-03T03:58:41.900Z,-7.30
2018-03-03T04:01:10.172Z,-7.40
2018-03-03T04:03:37.668Z,-7.40
2018-03-03T04:06:05.188Z,-7.40
2018-03-03T04:08:32.969Z,-7.40
2018-03-03T04:11:00.486Z,-7.40
2018-03-03T04:13:27.979Z,-7.40
2018-03-03T04:15:55.489Z,-7.40
2018-03-03T04:18:22.977Z,-7.40
2018-03-03T04:20:51.279Z,-7.50
2018-03-03T04:23:18.761Z,-7.60
2018-03-03T04:25:46.273Z,-7.50
2018-03-03T04:28:13.804Z,-7.50
2018-03-03T04:30:41.471Z,-7.50
2018-03-03T04:33:08.970Z,-7.50
2018-03-03T04:35:36.519Z,-7.50
2018-03-03T04:38:04.038Z,-7.50
2018-03-03T04:40:31.537Z,-7.60
2018-03-03T04:42:59.797Z,-7.70
2018-03-03T04:45:27.372Z,-7.70
2018-03-03T04:47:54.875Z,-7.70
2018-03-03T04:50:23.168Z,-7.70
2018-03-03T04:52:50.684Z,-7.80
2018-03-03T04:55:18.198Z,-7.80
2018-03-03T04:57:46.444Z,-7.80
2018-03-03T05:00:29.103Z,-7.90
2018-03-03T05:02:59.737Z,-7.90
2018-03-03T05:05:46.086Z,-7.90
2018-03-03T05:08:20.294Z,-8.00
2018-03-03T05:10:48.548Z,-8.00
2018-03-03T05:13:21.748Z,-8.00
2018-03-03T05:16:01.939Z,-8.00
2018-03-03T05:18:50.933Z,-8.00
2018-03-03T05:21:24.919Z,-8.00
2018-03-03T05:23:58.062Z,-8.00
2018-03-03T05:26:31.274Z,-8.00
2018-03-03T05:29:04.512Z,-8.10
2018-03-03T05:31:37.820Z,-8.10
2018-03-03T05:34:11.344Z,-8.10
2018-03-03T05:36:42.636Z,-8.20
2018-03-03T05:39:16.634Z,-8.10
2018-03-03T05:41:49.952Z,-8.10
2018-03-03T05:44:23.158Z,-8.00
2018-03-03T05:46:56.376Z,-8.00
2018-03-03T05:49:44.485Z,-8.00
2018-03-03T05:52:12.013Z,-8.00
2018-03-03T05:54:45.862Z,-8.10
2018-03-03T05:57:28.247Z,-8.10
2018-03-03T06:00:02.317Z,-8.20
2018-03-03T06:02:50.678Z,-8.20
2018-03-03T06:05:23.827Z,-8.10
2018-03-03T06:07:57.926Z,-8.20
2018-03-03T06:10:25.466Z,-8.20
2018-03-03T06:12:52.970Z,-8.20
2018-03-03T06:15:20.585Z,-8.20
2018-03-03T06:17:48.856Z,-8.10
2018-03-03T06:20:16.382Z,-8.20
2018-03-03T06:22:43.881Z,-8.10
2018-03-03T06:25:11.565Z,-8.10
2018-03-03T06:27:39.071Z,-8.10
2018-03-03T06:30:06.573Z,-8.10
2018-03-03T06:32:34.103Z,-8.10
2018-03-03T06:35:02.482Z,-8.10
2018-03-03T06:37:30.829Z,-8.10
2018-03-03T06:39:58.574Z,-8.10
2018-03-03T06:42:26.205Z,-8.10
2018-03-03T06:44:53.769Z,-8.10
2018-03-03T06:47:21.357Z,-8.00
2018-03-03T06:49:49.642Z,-8.10
2018-03-03T06:52:17.197Z,-8.10
2018-03-03T06:54:44.795Z,-8.00
2018-03-03T06:57:12.307Z,-8.00
2018-03-03T06:59:39.835Z,-8.00
2018-03-03T07:02:08.115Z,-7.80
2018-03-03T07:04:35.632Z,-7.90
2018-03-03T07:07:03.138Z,-7.80
2018-03-03T07:09:30.635Z,-7.80
2018-03-03T07:11:58.152Z,-7.70
2018-03-03T07:14:29.257Z,-7.70
2018-03-03T07:16:57.569Z,-7.70
2018-03-03T07:19:25.859Z,-7.70
2018-03-03T07:21:53.371Z,-7.70
2018-03-03T07:24:20.880Z,-7.70
2018-03-03T07:26:48.461Z,-7.70
2018-03-03T07:29:16.714Z,-7.60
2018-03-03T07:34:19.031Z,-7.50
2018-03-03T07:36:46.539Z,-7.50
2018-03-03T07:39:14.045Z,-7.40
2018-03-03T07:41:41.573Z,-7.40
2018-03-03T07:44:09.826Z,-7.30
2018-03-03T07:46:37.329Z,-7.30
2018-03-03T07:49:05.594Z,-7.20
2018-03-03T07:51:33.292Z,-7.20
2018-03-03T07:54:01.552Z,-7.00
2018-03-03T07:56:41.380Z,-7.00
2018-03-03T07:59:08.875Z,-6.90
2018-03-03T08:01:36.375Z,-6.90
2018-03-03T08:04:03.878Z,-6.80
2018-03-03T08:06:31.463Z,-6.80
2018-03-03T08:08:58.969Z,-6.70
2018-03-03T08:11:26.552Z,-6.70
2018-03-03T08:13:54.212Z,-6.60
2018-03-03T08:16:21.827Z,-6.50
2018-03-03T08:18:50.117Z,-6.40
2018-03-03T08:21:18.373Z,-6.50
2018-03-03T08:23:46.004Z,-6.40
2018-03-03T08:26:13.537Z,-6.40
2018-03-03T08:28:41.935Z,-6.30
2018-03-03T08:31:10.230Z,-6.20
2018-03-03T08:33:37.870Z,-6.20
2018-03-03T08:36:06.137Z,-6.10
2018-03-03T08:38:33.750Z,-6.10
2018-03-03T08:41:02.078Z,-6.00
2018-03-03T08:43:29.764Z,-6.00
2018-03-03T08:45:57.258Z,-6.00
2018-03-03T08:48:24.791Z,-5.90
2018-03-03T08:50:52.304Z,-5.80
2018-03-03T08:53:19.874Z,-5.70
2018-03-03T08:55:47.369Z,-5.70
2018-03-03T08:58:15.683Z,-5.50
2018-03-03T09:00:43.197Z,-5.60
2018-03-03T09:03:10.836Z,-5.50
2018-03-03T09:05:38.351Z,-5.50
2018-03-03T09:08:05.874Z,-5.50
2018-03-03T09:10:33.368Z,-5.40
2018-03-03T09:13:00.900Z,-5.40
2018-03-03T09:15:28.436Z,-5.30
2018-03-03T09:17:55.980Z,-5.20
2018-03-03T09:20:23.491Z,-5.10
2018-03-03T09:22:51.045Z,-5.00
2018-03-03T09:25:19.319Z,-4.80
2018-03-03T09:27:46.863Z,-4.90
2018-03-03T09:30:14.396Z,-4.70
2018-03-03T09:32:41.985Z,-4.60
2018-03-03T09:35:09.507Z,-4.50
2018-03-03T09:37:37.117Z,-4.40
2018-03-03T09:40:04.673Z,-4.10
2018-03-03T09:42:33.006Z,-3.70
2018-03-03T09:45:00.515Z,-3.70
2018-03-03T09:47:28.088Z,-3.50
2018-03-03T09:49:55.587Z,-3.00
2018-03-03T09:52:23.876Z,-2.20
2018-03-03T09:54:52.139Z,-2.00
2018-03-03T09:57:20.423Z,-1.60
2018-03-03T09:59:47.928Z,-1.60
2018-03-03T10:02:16.525Z,-0.90
2018-03-03T10:04:44.808Z,-0.70
2018-03-03T10:07:13.115Z,-0.20
2018-03-03T10:09:41.527Z,0.30
2018-03-03T10:12:09.049Z,0.20
2018-03-03T10:14:37.439Z,1.10
2018-03-03T10:17:06.443Z,1.40
2018-03-03T10:19:34.706Z,1.70
2018-03-03T10:22:02.240Z,1.70
2018-03-03T10:24:29.873Z,2.10
2018-03-03T10:26:58.195Z,2.90
2018-03-03T10:29:25.719Z,2.90
2018-03-03T10:31:53.221Z,3.30
2018-03-03T10:34:21.564Z,4.10
2018-03-03T10:36:49.182Z,4.10
2018-03-03T10:39:17.445Z,4.90
2018-03-03T10:44:18.928Z,5.20
2018-03-03T10:46:46.477Z,5.50
2018-03-03T10:49:14.026Z,5.80
2018-03-03T10:51:41.610Z,6.20
2018-03-03T10:54:09.110Z,6.50
2018-03-03T10:56:36.628Z,6.70
2018-03-03T10:59:04.134Z,6.70
2018-03-03T11:01:31.645Z,6.80
2018-03-03T11:03:59.926Z,6.80
2018-03-03T11:06:27.564Z,6.80
2018-03-03T11:08:55.107Z,6.90
2018-03-03T11:11:22.778Z,7.20
2018-03-03T11:13:50.325Z,8.20
2018-03-03T11:16:18.603Z,9.00
2018-03-03T11:18:46.112Z,9.00
2018-03-03T11:21:13.613Z,9.30
2018-03-03T11:23:41.161Z,9.40
2018-03-03T11:26:08.831Z,9.40
2018-03-03T11:28:36.367Z,9.20
2018-03-03T11:31:04.661Z,9.40
2018-03-03T11:33:33.087Z,9.40
2018-03-03T11:36:00.631Z,9.40
2018-03-03T11:38:28.897Z,11.60
2018-03-03T11:40:56.541Z,11.60
2018-03-03T11:43:24.040Z,11.70
2018-03-03T11:45:51.838Z,11.60
2018-03-03T11:48:20.124Z,12.30
2018-03-03T11:50:48.418Z,11.90
2018-03-03T11:53:16.684Z,11.40
2018-03-03T11:55:44.199Z,11.30
2018-03-03T11:58:11.739Z,10.90
2018-03-03T12:00:40.008Z,10.00
2018-03-03T12:03:07.506Z,10.00
2018-03-03T12:05:35.795Z,9.50
2018-03-03T12:08:04.075Z,9.20
2018-03-03T12:10:32.826Z,9.10
2018-03-03T12:13:00.310Z,9.00
2018-03-03T12:15:27.823Z,9.00
2018-03-03T12:17:56.098Z,8.60
2018-03-03T12:20:24.396Z,8.50
2018-03-03T12:22:52.707Z,8.50
2018-03-03T12:25:20.465Z,8.50
2018-03-03T12:27:48.747Z,8.50
2018-03-03T12:30:17.025Z,8.40
2018-03-03T12:32:44.516Z,8.40
2018-03-03T12:35:12.038Z,8.30
2018-03-03T12:37:39.686Z,8.30
2018-03-03T12:40:07.202Z,8.50
2018-03-03T12:42:34.716Z,8.50
2018-03-03T12:45:02.440Z,8.70
2018-03-03T12:47:29.929Z,8.30
2018-03-03T12:49:57.471Z,8.10
2018-03-03T12:52:25.075Z,8.00
2018-03-03T12:54:53.384Z,8.00
2018-03-03T12:57:20.877Z,8.00
2018-03-03T12:59:48.469Z,7.90
2018-03-03T13:02:15.930Z,8.00
2018-03-03T13:04:43.547Z,7.80
2018-03-03T13:07:11.929Z,7.80
2018-03-03T13:09:40.182Z,7.90
2018-03-03T13:12:07.798Z,7.90
2018-03-03T13:14:36.067Z,7.80
2018-03-03T13:17:03.572Z,7.80
2018-03-03T13:19:31.090Z,7.90
2018-03-03T13:21:58.585Z,7.90
2018-03-03T13:24:26.115Z,7.80
2018-03-03T13:26:53.814Z,7.80
2018-03-03T13:29:21.357Z,7.60
2018-03-03T13:31:48.862Z,7.40
2018-03-03T13:34:17.877Z,7.20
2018-03-03T13:36:47.938Z,7.30
2018-03-03T13:39:15.476Z,7.30
2018-03-03T13:41:42.987Z,7.20
2018-03-03T13:44:10.506Z,7.20
2018-03-03T13:46:38.031Z,6.80
2018-03-03T13:49:05.558Z,6.70
2018-03-03T13:51:33.829Z,6.60
2018-03-03T13:54:01.416Z,6.60
2018-03-03T13:56:28.951Z,6.60
2018-03-03T13:58:56.620Z,6.50
2018-03-03T14:01:24.129Z,6.60
2018-03-03T14:03:51.734Z,6.60
2018-03-03T14:06:19.314Z,6.70
2018-03-03T14:08:47.602Z,6.40
2018-03-03T14:11:15.169Z,6.40
2018-03-03T14:13:43.480Z,6.20
2018-03-03T14:16:11.326Z,6.10
2018-03-03T14:18:39.594Z,6.20
2018-03-03T14:21:07.160Z,6.10
2018-03-03T14:23:34.863Z,6.00
2018-03-03T14:26:03.166Z,5.90
2018-03-03T14:28:30.719Z,5.90
2018-03-03T14:30:58.991Z,5.70
2018-03-03T14:33:26.523Z,5.70
2018-03-03T14:35:54.144Z,5.60
2018-03-03T14:38:22.529Z,5.50
2018-03-03T14:40:50.344Z,5.50
2018-03-03T14:43:18.038Z,5.50
2018-03-03T14:45:45.584Z,5.40
2018-03-03T14:48:13.135Z,5.30
2018-03-03T14:50:41.585Z,6.00
2018-03-03T14:53:09.096Z,6.00
2018-03-03T14:55:37.455Z,5.70
2018-03-03T14:58:04.993Z,5.70
2018-03-03T15:00:32.528Z,5.50
2018-03-03T15:03:00.816Z,5.00
2018-03-03T15:05:29.195Z,4.90
2018-03-03T15:07:56.774Z,4.90
2018-03-03T15:10:25.141Z,4.70
2018-03-03T15:12:52.824Z,4.70
2018-03-03T15:15:20.380Z,4.60
2018-03-03T15:17:47.949Z,4.50
2018-03-03T15:20:15.562Z,4.30
2018-03-03T15:22:44.010Z,3.90
2018-03-03T15:25:12.338Z,3.80
2018-03-03T15:27:40.650Z,3.60
2018-03-03T15:30:08.763Z,3.60
2018-03-03T15:32:36.359Z,3.60
2018-03-03T15:35:03.912Z,3.50
2018-03-03T15:37:31.444Z,3.40
2018-03-03T15:39:59.016Z,3.20
2018-03-03T15:42:26.587Z,3.10
2018-03-03T15:44:54.383Z,3.10
2018-03-03T15:47:22.148Z,2.90
2018-03-03T15:49:49.693Z,2.90
2018-03-03T15:52:18.807Z,2.70
2018-03-03T15:54:47.302Z,2.50
2018-03-03T15:57:15.632Z,2.40
2018-03-03T15:59:43.389Z,2.40
2018-03-03T16:02:11.059Z,2.30
2018-03-03T16:04:38.587Z,2.20
2018-03-03T16:07:06.344Z,2.00
2018-03-03T16:09:34.130Z,1.80
2018-03-03T16:12:02.103Z,1.80
2018-03-03T16:14:30.114Z,1.60
2018-03-03T16:16:58.075Z,1.60
2018-03-03T16:19:26.155Z,1.50
2018-03-03T16:21:54.130Z,1.50
2018-03-03T16:24:22.483Z,1.30
2018-03-03T16:26:50.176Z,1.30
2018-03-03T16:29:17.823Z,1.20
2018-03-03T16:31:45.343Z,1.10
2018-03-03T16:34:12.916Z,1.00
2018-03-03T16:36:40.607Z,0.90
2018-03-03T16:39:08.140Z,0.80
2018-03-03T16:41:35.754Z,0.80
2018-03-03T16:44:04.084Z,0.70
2018-03-03T16:46:31.672Z,0.60
2018-03-03T16:48:59.446Z,0.60
2018-03-03T16:51:26.842Z,0.60
2018-03-03T16:53:54.398Z,0.60
2018-03-03T16:56:22.028Z,0.40
2018-03-03T16:58:49.597Z,0.30
2018-03-03T17:01:17.148Z,0.30
2018-03-03T17:03:45.415Z,0.20
2018-03-03T17:06:13.048Z,0.10
2018-03-03T17:08:40.590Z,0.10
2018-03-03T17:11:08.948Z,0.10
2018-03-03T17:13:36.911Z,0.00
2018-03-03T17:16:04.436Z,0.10
2018-03-03T17:18:32.947Z,0.00
2018-03-03T17:21:00.541Z,-0.10
2018-03-03T17:23:28.592Z,-0.10
2018-03-03T17:25:56.378Z,-0.10
2018-03-03T17:28:23.956Z,-0.20
2018-03-03T17:30:51.627Z,-0.30
2018-03-03T17:33:19.296Z,-0.30
2018-03-03T17:35:47.095Z,-0.30
2018-03-03T17:38:14.709Z,-0.40
2018-03-03T17:40:42.432Z,-0.40
2018-03-03T17:43:10.000Z,-0.40
2018-03-03T17:45:38.286Z,-0.50
2018-03-03T17:48:06.120Z,-0.60
2018-03-03T17:50:34.576Z,-0.70
2018-03-03T17:53:02.137Z,-0.70
2018-03-03T17:55:29.925Z,-0.70
2018-03-03T17:57:57.560Z,-0.80
2018-03-03T18:00:25.352Z,-0.80
2018-03-03T18:02:52.931Z,-0.90
2018-03-03T18:05:20.511Z,-0.80
2018-03-03T18:07:48.062Z,-0.80
2018-03-03T18:10:16.476Z,-0.90
2018-03-03T18:12:44.073Z,-0.90
2018-03-03T18:15:11.643Z,-1.00
2018-03-03T18:17:39.261Z,-1.00
2018-03-03T18:20:06.953Z,-1.00
2018-03-03T18:22:34.742Z,-1.00
2018-03-03T18:25:02.299Z,-1.00
2018-03-03T18:27:29.851Z,-1.00
2018-03-03T18:29:57.581Z,-1.00
2018-03-03T18:32:25.069Z,-1.10
2018-03-03T18:34:52.667Z,-1.10
2018-03-03T18:37:21.871Z,-1.20
2018-03-03T18:39:50.185Z,-1.30
2018-03-03T18:42:17.764Z,-1.30
2018-03-03T18:44:45.328Z,-1.30
2018-03-03T18:47:12.866Z,-1.40
2018-03-03T18:49:41.235Z,-1.40
2018-03-03T18:52:08.841Z,-1.40
2018-03-03T18:54:37.254Z,-1.40
2018-03-03T18:57:04.798Z,-1.50
2018-03-03T18:59:33.425Z,-1.50
2018-03-03T19:02:01.211Z,-1.50
2018-03-03T19:04:28.927Z,-1.50
2018-03-03T19:06:57.465Z,-1.60
2018-03-03T19:09:25.096Z,-1.60
2018-03-03T19:11:53.313Z,-1.60
2018-03-03T19:14:22.391Z,-1.60
2018-03-03T19:16:50.137Z,-1.60
2018-03-03T19:19:18.006Z,-1.60
2018-03-03T19:21:45.605Z,-1.70
2018-03-03T19:24:13.161Z,-1.70
2018-03-03T19:26:40.916Z,-1.70
2018-03-03T19:29:08.565Z,-1.80
2018-03-03T19:31:37.066Z,-1.90
2018-03-03T19:34:04.688Z,-1.90
2018-03-03T19:36:32.315Z,-2.00
2018-03-03T19:39:00.098Z,-2.00
2018-03-03T19:41:27.777Z,-2.00
2018-03-03T19:43:55.376Z,-2.10
2018-03-03T19:46:23.154Z,-2.10
2018-03-03T19:48:50.756Z,-2.10
2018-03-03T19:51:18.518Z,-2.20
2018-03-03T19:53:47.640Z,-2.20
2018-03-03T19:56:15.297Z,-2.20
2018-03-03T19:58:43.030Z,-2.20
2018-03-03T20:01:10.640Z,-2.30
2018-03-03T20:03:38.236Z,-2.30
2018-03-03T20:06:05.849Z,-2.30
2018-03-03T20:08:33.616Z,-2.30
2018-03-03T20:11:01.434Z,-2.30
2018-03-03T20:13:29.029Z,-2.30
2018-03-03T20:15:56.694Z,-2.40
2018-03-03T20:18:24.367Z,-2.40
2018-03-03T20:20:52.326Z,-2.50
2018-03-03T20:23:20.202Z,-2.40
2018-03-03T20:25:47.749Z,-2.50
2018-03-03T20:28:15.329Z,-2.50
2018-03-03T20:30:42.899Z,-2.50
2018-03-03T20:33:10.517Z,-2.60
2018-03-03T20:35:38.095Z,-2.60
2018-03-03T20:38:06.884Z,-2.60
2018-03-03T20:40:34.525Z,-2.60
2018-03-03T20:43:02.198Z,-2.60
2018-03-03T20:45:29.768Z,-2.70
2018-03-03T20:47:57.322Z,-2.60
2018-03-03T20:50:24.931Z,-2.60
2018-03-03T20:52:52.608Z,-2.70
2018-03-03T20:55:20.282Z,-2.70
2018-03-03T20:57:47.969Z,-2.70
2018-03-03T21:00:15.635Z,-2.70
2018-03-03T21:02:43.179Z,-2.80
2018-03-03T21:05:10.928Z,-2.80
2018-03-03T21:07:39.209Z,-2.80
2018-03-03T21:10:07.518Z,-2.80
2018-03-03T21:12:46.629Z,-2.80
2018-03-03T21:15:14.639Z,-2.80
2018-03-03T21:17:42.196Z,-2.90
2018-03-03T21:20:10.487Z,-2.90
2018-03-03T21:22:39.339Z,-2.90
2018-03-03T21:25:06.985Z,-2.90
2018-03-03T21:27:34.857Z,-2.90
2018-03-03T21:30:02.429Z,-2.90
2018-03-03T21:32:30.111Z,-3.00
2018-03-03T21:34:57.983Z,-3.00
2018-03-03T21:37:25.594Z,-3.00
2018-03-03T21:39:53.332Z,-3.10
2018-03-03T21:42:21.021Z,-3.10
2018-03-03T21:44:48.600Z,-3.10
2018-03-03T21:47:16.202Z,-3.10
2018-03-03T21:49:43.738Z,-3.20
2018-03-03T21:52:11.395Z,-3.20
2018-03-03T21:54:38.921Z,-3.30
2018-03-03T21:57:07.220Z,-3.30
2018-03-03T21:59:34.800Z,-3.30
2018-03-03T22:02:02.383Z,-3.30
2018-03-03T22:04:30.205Z,-3.30
2018-03-03T22:06:57.761Z,-3.40
2018-03-03T22:09:25.294Z,-3.40
2018-03-03T22:11:53.595Z,-3.40
2018-03-03T22:14:21.883Z,-3.40
2018-03-03T22:16:50.224Z,-3.40
2018-03-03T22:19:17.733Z,-3.40
2018-03-03T22:21:46.015Z,1.60
2018-03-03T22:24:15.238Z,3.30
2018-03-03T22:26:42.853Z,3.30
2018-03-03T22:29:10.384Z,5.40
2018-03-03T22:31:38.673Z,7.10
2018-03-03T22:34:06.259Z,7.10
2018-03-03T22:36:33.852Z,5.80
2018-03-03T22:39:01.410Z,3.70
2018-03-03T22:41:28.935Z,2.30
2018-03-03T22:43:56.417Z,1.20
2018-03-03T22:46:24.744Z,-0.40
2018-03-03T22:48:53.154Z,-0.40
2018-03-03T22:51:20.675Z,-0.90
2018-03-03T22:53:48.965Z,-1.50
2018-03-03T22:56:16.517Z,-1.60
2018-03-03T22:58:44.276Z,-1.90
2018-03-03T23:01:11.795Z,-2.10
2018-03-03T23:03:39.299Z,-2.30
2018-03-03T23:06:06.812Z,-2.60
2018-03-03T23:08:35.327Z,-2.80
2018-03-03T23:11:02.852Z,-2.80
2018-03-03T23:13:30.379Z,-2.90
2018-03-03T23:15:57.939Z,-3.00
2018-03-03T23:18:25.492Z,-3.10
2018-03-03T23:20:53.793Z,-3.30
2018-03-03T23:23:22.066Z,-3.40
2018-03-03T23:25:49.621Z,-3.50
2018-03-03T23:28:17.895Z,-3.50
2018-03-03T23:30:45.408Z,-3.60
2018-03-03T23:33:13.685Z,-3.60
2018-03-03T23:35:41.998Z,-3.60
2018-03-03T23:38:09.548Z,-3.60
2018-03-03T23:40:38.152Z,-3.80
2018-03-03T23:43:06.407Z,-3.90
2018-03-03T23:45:34.081Z,-3.90
2018-03-03T23:48:01.598Z,-3.90
2018-03-03T23:50:29.223Z,-3.90
2018-03-03T23:52:56.852Z,-4.00
2018-03-03T23:55:24.352Z,-4.00
2018-03-03T23:57:51.882Z,-4.10
