createdAt,value
2022-09-07T00:01:26.181Z,19.30
2022-09-07T00:04:17.295Z,19.40
2022-09-07T00:07:06.871Z,19.30
2022-09-07T00:09:56.338Z,19.30
2022-09-07T00:12:45.829Z,19.30
2022-09-07T00:15:40.275Z,19.30
2022-09-07T00:18:29.984Z,19.40
2022-09-07T00:21:20.918Z,19.40
2022-09-07T00:24:10.695Z,19.40
2022-09-07T00:27:00.176Z,19.40
2022-09-07T00:29:49.885Z,19.40
2022-09-07T00:32:39.309Z,19.40
2022-09-07T00:35:28.790Z,19.40
2022-09-07T00:38:19.772Z,19.40
2022-09-07T00:41:09.632Z,19.40
2022-09-07T00:44:20.722Z,19.40
2022-09-07T00:47:14.108Z,19.40
2022-09-07T00:50:10.861Z,19.40
2022-09-07T00:53:05.714Z,19.40
2022-09-07T00:55:58.050Z,19.40
2022-09-07T00:58:47.600Z,19.40
2022-09-07T01:01:39.153Z,19.40
2022-09-07T01:04:30.134Z,19.40
2022-09-07T01:07:20.337Z,19.40
2022-09-07T01:10:10.858Z,19.40
2022-09-07T01:13:02.086Z,19.40
2022-09-07T01:16:03.734Z,19.40
2022-09-07T01:19:09.874Z,19.40
2022-09-07T01:22:19.227Z,19.40
2022-09-07T01:25:12.529Z,19.40
2022-09-07T01:28:17.286Z,19.30
2022-09-07T01:31:15.108Z,19.30
2022-09-07T01:34:13.989Z,19.40
2022-09-07T01:37:13.793Z,19.30
2022-09-07T01:40:09.450Z,19.30
2022-09-07T01:43:08.715Z,19.30
2022-09-07T01:46:02.953Z,19.40
2022-09-07T01:48:55.546Z,19.40
2022-09-07T01:51:49.745Z,19.40
2022-09-07T01:54:45.685Z,19.40
2022-09-07T01:57:40.993Z,19.40
2022-09-07T02:00:35.153Z,19.40
2022-09-07T02:03:32.346Z,19.40
2022-09-07T02:06:26.784Z,19.40
2022-09-07T02:09:26.851Z,19.40
2022-09-07T02:12:23.310Z,19.40
2022-09-07T02:15:17.839Z,19.40
2022-09-07T02:18:10.688Z,19.40
2022-09-07T02:21:03.159Z,19.40
2022-09-07T02:23:56.909Z,19.40
2022-09-07T02:26:51.268Z,19.40
2022-09-07T02:29:40.918Z,19.40
2022-09-07T02:32:30.351Z,19.40
2022-09-07T02:35:21.139Z,19.40
2022-09-07T02:38:10.558Z,19.40
2022-09-07T02:41:02.841Z,19.40
2022-09-07T02:43:52.264Z,19.40
2022-09-07T02:47:01.582Z,19.40
2022-09-07T02:50:18.876Z,19.40
2022-09-07T02:53:38.019Z,19.40
2022-09-07T02:56:47.418Z,19.40
2022-09-07T03:00:01.350Z,19.40
2022-09-07T03:02:58.914Z,19.40
2022-09-07T03:05:53.581Z,19.40
2022-09-07T03:08:50.145Z,19.30
2022-09-07T03:11:39.903Z,19.30
2022-09-07T03:14:33.319Z,19.30
2022-09-07T03:17:22.762Z,19.30
2022-09-07T03:20:12.400Z,19.20
2022-09-07T03:23:01.830Z,19.30
2022-09-07T03:25:52.790Z,19.30
2022-09-07T03:28:42.179Z,19.30
2022-09-07T03:31:34.009Z,19.30
2022-09-07T03:34:23.484Z,19.20
2022-09-07T03:37:12.912Z,19.20
2022-09-07T03:40:02.508Z,19.20
2022-09-07T03:42:53.337Z,19.20
2022-09-07T03:45:42.741Z,19.20
2022-09-07T03:48:33.214Z,19.10
2022-09-07T03:51:22.602Z,19.10
2022-09-07T03:54:12.027Z,19.10
2022-09-07T03:57:01.511Z,19.10
2022-09-07T03:59:52.285Z,19.10
2022-09-07T04:02:41.787Z,19.00
2022-09-07T04:05:31.229Z,19.00
2022-09-07T04:08:20.701Z,19.00
2022-09-07T04:11:13.961Z,19.00
2022-09-07T04:14:03.633Z,19.00
2022-09-07T04:16:54.526Z,19.00
2022-09-07T04:19:43.954Z,19.00
2022-09-07T04:22:33.404Z,19.00
2022-09-07T04:25:22.847Z,19.00
2022-09-07T04:28:12.256Z,19.00
2022-09-07T04:31:03.143Z,19.00
2022-09-07T04:33:55.314Z,19.00
2022-09-07T04:36:44.712Z,19.00
2022-09-07T04:39:34.108Z,19.00
2022-09-07T04:42:23.693Z,19.00
2022-09-07T04:45:13.399Z,19.00
2022-09-07T04:48:03.088Z,19.10
2022-09-07T04:50:54.144Z,19.10
2022-09-07T04:53:43.624Z,19.20
2022-09-07T04:56:34.345Z,19.20
2022-09-07T04:59:23.939Z,19.20
2022-09-07T05:02:13.546Z,19.30
2022-09-07T05:05:03.114Z,19.40
2022-09-07T05:07:53.915Z,19.40
2022-09-07T05:10:52.815Z,19.50
2022-09-07T05:13:42.534Z,19.60
2022-09-07T05:16:32.783Z,19.70
2022-09-07T05:19:22.193Z,19.70
2022-09-07T05:22:11.876Z,19.80
2022-09-07T05:25:02.674Z,19.80
2022-09-07T05:27:52.069Z,19.90
2022-09-07T05:37:03.093Z,20.20
2022-09-07T05:39:55.106Z,20.40
2022-09-07T05:42:45.993Z,20.60
2022-09-07T05:45:35.466Z,20.90
2022-09-07T05:48:24.956Z,21.20
2022-09-07T05:51:15.601Z,21.50
2022-09-07T05:54:06.185Z,21.80
2022-09-07T05:56:55.639Z,22.10
2022-09-07T05:59:46.401Z,22.30
2022-09-07T06:02:39.683Z,22.50
2022-09-07T06:05:29.452Z,22.60
2022-09-07T06:08:18.791Z,22.80
2022-09-07T06:11:09.053Z,22.90
2022-09-07T06:13:58.439Z,23.20
2022-09-07T06:16:49.267Z,23.40
2022-09-07T06:19:38.733Z,23.60
2022-09-07T06:22:30.928Z,23.90
2022-09-07T06:25:20.804Z,24.30
2022-09-07T06:28:10.354Z,24.70
2022-09-07T06:31:03.179Z,25.20
2022-09-07T06:33:55.876Z,25.90
2022-09-07T06:36:45.297Z,26.50
2022-09-07T06:39:36.471Z,27.20
2022-09-07T06:42:25.914Z,27.90
2022-09-07T06:45:16.121Z,28.70
2022-09-07T06:48:05.645Z,29.50
2022-09-07T06:51:01.765Z,30.20
2022-09-07T06:53:51.627Z,30.70
2022-09-07T06:56:41.180Z,31.20
2022-09-07T06:59:30.574Z,31.60
2022-09-07T07:02:19.981Z,32.10
2022-09-07T07:05:10.683Z,32.40
2022-09-07T07:08:01.478Z,32.80
2022-09-07T07:10:51.960Z,33.20
2022-09-07T07:13:44.056Z,33.70
2022-09-07T07:16:33.506Z,34.10
2022-09-07T07:19:23.024Z,34.60
2022-09-07T07:22:45.083Z,34.90
2022-09-07T07:25:24.218Z,35.20
2022-09-07T07:31:26.063Z,35.60
2022-09-07T07:34:16.025Z,35.90
2022-09-07T07:37:05.466Z,36.30
2022-09-07T07:43:05.704Z,36.90
2022-09-07T07:46:00.144Z,37.30
2022-09-07T07:48:51.981Z,37.70
2022-09-07T07:54:50.720Z,38.60
2022-09-07T07:57:40.150Z,38.90
2022-09-07T08:00:50.770Z,39.00
2022-09-07T08:03:43.760Z,39.10
2022-09-07T08:06:33.142Z,39.20
2022-09-07T08:09:22.595Z,39.50
2022-09-07T08:12:14.465Z,39.70
2022-09-07T08:15:04.440Z,40.10
2022-09-07T08:17:55.409Z,40.40
2022-09-07T08:20:44.868Z,40.70
2022-09-07T08:23:34.805Z,40.80
2022-09-07T08:26:24.119Z,40.80
2022-09-07T08:29:13.443Z,40.70
2022-09-07T08:32:03.023Z,40.80
2022-09-07T08:34:53.786Z,40.80
2022-09-07T08:37:43.212Z,40.90
2022-09-07T08:40:37.273Z,41.00
2022-09-07T08:43:48.975Z,40.90
2022-09-07T08:46:45.604Z,40.90
2022-09-07T08:49:45.609Z,40.90
2022-09-07T08:52:46.765Z,40.90
2022-09-07T08:55:41.878Z,40.90
2022-09-07T08:58:51.159Z,41.10
2022-09-07T09:02:26.575Z,41.40
2022-09-07T09:08:25.460Z,42.00
2022-09-07T09:11:23.119Z,42.30
2022-09-07T09:14:20.704Z,42.50
2022-09-07T09:17:16.420Z,42.40
2022-09-07T09:20:20.950Z,42.20
2022-09-07T09:23:16.010Z,41.80
2022-09-07T09:26:13.429Z,41.40
2022-09-07T09:29:15.100Z,40.90
2022-09-07T09:32:36.844Z,40.30
2022-09-07T09:35:33.667Z,39.80
2022-09-07T09:38:34.506Z,39.20
2022-09-07T09:41:23.907Z,38.60
2022-09-07T09:44:17.383Z,38.10
2022-09-07T09:53:38.796Z,36.50
2022-09-07T09:56:39.824Z,36.00
2022-09-07T10:05:50.869Z,35.00
2022-09-07T10:08:53.289Z,34.90
2022-09-07T10:14:56.550Z,35.00
2022-09-07T10:17:51.470Z,35.00
2022-09-07T10:20:40.841Z,35.20
2022-09-07T10:23:30.794Z,35.20
2022-09-07T10:26:31.613Z,35.40
2022-09-07T10:29:30.623Z,35.70
2022-09-07T10:32:47.799Z,36.10
2022-09-07T10:35:47.799Z,36.40
2022-09-07T10:38:45.273Z,36.80
2022-09-07T10:41:44.340Z,37.10
2022-09-07T10:44:53.500Z,37.50
2022-09-07T10:47:54.944Z,37.70
2022-09-07T10:50:49.825Z,37.80
2022-09-07T10:54:29.502Z,37.80
2022-09-07T10:57:10.353Z,37.60
2022-09-07T11:00:09.760Z,37.30
2022-09-07T11:03:26.275Z,36.90
2022-09-07T11:06:21.923Z,36.60
2022-09-07T11:09:36.800Z,36.30
2022-09-07T11:12:32.118Z,36.00
2022-09-07T11:15:27.399Z,35.70
2022-09-07T11:18:23.658Z,35.50
2022-09-07T11:21:56.032Z,35.20
2022-09-07T11:24:34.746Z,35.10
2022-09-07T11:27:30.613Z,34.90
2022-09-07T11:30:26.141Z,34.80
2022-09-07T11:33:22.098Z,34.60
2022-09-07T11:36:15.737Z,34.50
2022-09-07T11:39:14.139Z,34.40
2022-09-07T11:45:24.927Z,34.10
2022-09-07T11:48:19.958Z,33.90
2022-09-07T11:51:17.016Z,33.80
2022-09-07T11:54:26.166Z,33.80
2022-09-07T11:57:37.039Z,33.70
2022-09-07T12:00:38.837Z,33.60
2022-09-07T12:03:57.948Z,33.50
2022-09-07T12:07:31.231Z,33.40
2022-09-07T12:10:46.462Z,33.20
2022-09-07T12:13:53.653Z,32.90
2022-09-07T12:17:15.747Z,32.60
2022-09-07T12:20:17.221Z,32.10
2022-09-07T12:23:20.939Z,31.70
2022-09-07T12:26:50.972Z,31.30
2022-09-07T12:29:45.095Z,30.90
2022-09-07T12:33:20.155Z,30.50
2022-09-07T12:36:43.350Z,30.20
2022-09-07T12:39:35.054Z,29.90
2022-09-07T12:42:32.221Z,29.60
2022-09-07T12:45:52.279Z,29.40
2022-09-07T12:48:57.905Z,29.20
2022-09-07T12:52:03.310Z,29.00
2022-09-07T12:55:27.265Z,28.80
2022-09-07T12:58:36.820Z,28.70
2022-09-07T13:01:42.159Z,28.60
2022-09-07T13:05:02.616Z,28.50
2022-09-07T13:08:25.166Z,28.40
2022-09-07T13:11:34.168Z,28.30
2022-09-07T13:14:27.969Z,28.20
2022-09-07T13:17:43.593Z,28.20
2022-09-07T13:20:39.660Z,28.30
2022-09-07T13:23:30.155Z,28.40
2022-09-07T13:26:54.281Z,28.40
2022-09-07T13:29:50.729Z,28.60
2022-09-07T13:35:52.453Z,28.80
2022-09-07T13:38:43.995Z,28.90
2022-09-07T13:41:38.718Z,29.00
2022-09-07T13:44:33.679Z,29.10
2022-09-07T13:47:34.946Z,29.10
2022-09-07T13:50:37.725Z,29.20
2022-09-07T13:53:44.720Z,29.30
2022-09-07T13:56:48.531Z,29.40
2022-09-07T13:59:37.990Z,29.50
2022-09-07T14:02:30.168Z,29.60
2022-09-07T14:05:22.462Z,29.80
2022-09-07T14:08:27.310Z,29.90
2022-09-07T14:11:24.792Z,30.00
2022-09-07T14:14:20.670Z,30.10
2022-09-07T14:17:16.042Z,30.20
2022-09-07T14:20:06.847Z,30.20
2022-09-07T14:22:56.305Z,30.20
2022-09-07T14:28:57.999Z,30.10
2022-09-07T14:31:47.499Z,30.00
2022-09-07T14:34:38.795Z,30.00
2022-09-07T14:37:29.574Z,29.90
2022-09-07T14:40:22.552Z,29.90
2022-09-07T14:43:31.762Z,29.90
2022-09-07T14:46:26.198Z,29.90
2022-09-07T14:49:22.135Z,29.90
2022-09-07T14:52:21.308Z,29.80
2022-09-07T14:55:29.984Z,29.80
2022-09-07T14:58:25.866Z,29.80
2022-09-07T15:01:40.287Z,29.80
2022-09-07T15:04:31.332Z,29.70
2022-09-07T15:07:30.460Z,29.70
2022-09-07T15:11:32.979Z,29.60
2022-09-07T15:13:57.072Z,29.50
2022-09-07T15:20:38.889Z,29.40
2022-09-07T15:23:28.208Z,29.30
2022-09-07T15:29:29.175Z,29.10
2022-09-07T15:32:20.604Z,29.10
2022-09-07T15:35:11.975Z,28.90
2022-09-07T15:38:04.686Z,28.80
2022-09-07T15:41:21.875Z,28.70
2022-09-07T15:44:06.577Z,28.60
2022-09-07T15:50:09.363Z,28.40
2022-09-07T15:53:00.882Z,28.30
2022-09-07T15:55:55.410Z,28.20
2022-09-07T15:58:44.732Z,28.20
2022-09-07T16:04:43.433Z,28.10
2022-09-07T16:10:43.639Z,27.90
2022-09-07T16:13:33.029Z,27.90
2022-09-07T16:16:22.969Z,27.80
2022-09-07T16:19:15.410Z,27.70
2022-09-07T16:22:05.431Z,27.60
2022-09-07T16:24:57.040Z,27.50
2022-09-07T16:27:46.633Z,27.40
2022-09-07T16:30:39.423Z,27.30
2022-09-07T16:33:36.048Z,27.20
2022-09-07T16:36:26.325Z,27.10
2022-09-07T16:39:16.110Z,26.90
2022-09-07T16:42:08.129Z,26.80
2022-09-07T16:46:02.598Z,26.60
2022-09-07T16:48:06.828Z,26.50
2022-09-07T16:51:01.749Z,26.40
2022-09-07T16:53:54.787Z,26.30
2022-09-07T16:56:44.308Z,26.10
2022-09-07T16:59:35.384Z,26.10
2022-09-07T17:02:24.754Z,26.00
2022-09-07T17:05:14.392Z,25.90
2022-09-07T17:08:04.514Z,25.90
2022-09-07T17:10:59.933Z,25.80
2022-09-07T17:13:49.985Z,25.80
2022-09-07T17:16:42.329Z,25.70
2022-09-07T17:19:32.061Z,25.60
2022-09-07T17:22:21.696Z,25.60
2022-09-07T17:25:11.842Z,25.60
2022-09-07T17:28:03.844Z,25.50
2022-09-07T17:30:53.155Z,25.40
2022-09-07T17:33:44.061Z,25.40
2022-09-07T17:36:34.580Z,25.30
2022-09-07T17:39:23.898Z,25.30
2022-09-07T17:42:13.435Z,25.20
2022-09-07T17:45:05.321Z,25.20
2022-09-07T17:47:55.667Z,25.10
2022-09-07T17:50:47.569Z,25.10
2022-09-07T17:53:40.182Z,25.10
2022-09-07T17:56:31.118Z,25.00
2022-09-07T18:02:37.467Z,24.90
2022-09-07T18:05:27.657Z,24.90
2022-09-07T18:08:19.967Z,24.90
2022-09-07T18:14:22.102Z,24.90
2022-09-07T18:17:11.427Z,24.80
2022-09-07T18:20:00.805Z,24.80
2022-09-07T18:22:50.885Z,24.80
2022-09-07T18:25:41.674Z,24.70
2022-09-07T18:31:40.683Z,24.70
2022-09-07T18:34:30.939Z,24.70
2022-09-07T18:37:21.206Z,24.70
2022-09-07T18:40:11.777Z,24.60
2022-09-07T18:43:04.226Z,24.60
2022-09-07T18:45:54.952Z,24.60
2022-09-07T18:48:45.026Z,24.60
2022-09-07T18:52:51.775Z,24.60
2022-09-07T18:54:43.687Z,24.60
2022-09-07T18:57:33.055Z,24.60
2022-09-07T19:00:24.231Z,24.60
2022-09-07T19:03:13.592Z,24.60
2022-09-07T19:06:06.037Z,24.60
2022-09-07T19:08:57.394Z,24.60
2022-09-07T19:11:48.340Z,24.60
2022-09-07T19:14:37.701Z,24.60
2022-09-07T19:17:28.485Z,24.50
2022-09-07T19:20:18.558Z,24.50
2022-09-07T19:23:08.591Z,24.40
2022-09-07T19:26:00.379Z,24.40
2022-09-07T19:28:52.607Z,24.30
2022-09-07T19:31:42.625Z,24.20
2022-09-07T19:34:33.993Z,24.20
2022-09-07T19:37:25.642Z,24.20
2022-09-07T19:40:19.078Z,24.10
2022-09-07T19:43:08.874Z,24.00
2022-09-07T19:45:59.309Z,24.00
2022-09-07T19:48:49.035Z,23.90
2022-09-07T19:51:40.209Z,23.90
2022-09-07T19:54:29.570Z,23.90
2022-09-07T19:57:18.941Z,23.90
2022-09-07T20:00:10.474Z,23.80
2022-09-07T20:03:02.771Z,23.80
2022-09-07T20:05:52.101Z,23.80
2022-09-07T20:08:44.378Z,23.80
2022-09-07T20:11:34.653Z,23.80
2022-09-07T20:14:24.053Z,23.70
2022-09-07T20:17:13.732Z,23.70
2022-09-07T20:20:03.701Z,23.60
2022-09-07T20:22:53.099Z,23.60
2022-09-07T20:25:43.804Z,23.50
2022-09-07T20:28:34.399Z,23.40
2022-09-07T20:31:24.353Z,23.40
2022-09-07T20:34:14.032Z,23.30
2022-09-07T20:37:03.533Z,23.30
2022-09-07T20:39:52.879Z,23.20
2022-09-07T20:42:43.619Z,23.10
2022-09-07T20:45:36.581Z,23.10
2022-09-07T20:48:26.411Z,23.00
2022-09-07T20:51:20.838Z,22.90
2022-09-07T20:54:10.917Z,22.80
2022-09-07T20:57:03.833Z,22.80
2022-09-07T20:59:54.894Z,22.70
2022-09-07T21:02:44.414Z,22.60
2022-09-07T21:05:36.751Z,22.60
2022-09-07T21:08:26.162Z,22.50
2022-09-07T21:11:19.428Z,22.50
2022-09-07T21:14:13.217Z,22.50
2022-09-07T21:17:04.031Z,22.40
2022-09-07T21:19:54.193Z,22.40
2022-09-07T21:22:43.597Z,22.30
2022-09-07T21:25:32.944Z,22.30
2022-09-07T21:28:23.861Z,22.30
2022-09-07T21:31:13.207Z,22.20
2022-09-07T21:34:04.233Z,22.20
2022-09-07T21:36:53.806Z,22.10
2022-09-07T21:39:43.343Z,22.10
2022-09-07T21:42:32.867Z,22.10
2022-09-07T21:45:22.448Z,22.10
2022-09-07T21:48:11.764Z,22.10
2022-09-07T21:51:02.445Z,22.00
2022-09-07T21:53:53.615Z,22.00
2022-09-07T21:56:46.526Z,22.00
2022-09-07T21:59:36.149Z,22.00
2022-09-07T22:02:25.539Z,22.00
2022-09-07T22:05:15.088Z,21.90
2022-09-07T22:08:05.997Z,22.00
2022-09-07T22:10:55.477Z,21.90
2022-09-07T22:13:45.422Z,22.00
2022-09-07T22:16:36.383Z,22.00
2022-09-07T22:19:25.671Z,21.90
2022-09-07T22:22:15.209Z,22.00
2022-09-07T22:25:06.658Z,21.90
2022-09-07T22:27:56.617Z,22.00
2022-09-07T22:30:46.071Z,21.90
2022-09-07T22:33:35.428Z,21.90
2022-09-07T22:36:27.391Z,21.90
2022-09-07T22:39:18.894Z,21.90
2022-09-07T22:42:09.553Z,21.90
2022-09-07T22:44:59.031Z,21.90
2022-09-07T22:47:48.338Z,21.80
2022-09-07T22:50:37.637Z,21.90
2022-09-07T22:53:27.039Z,21.90
2022-09-07T22:56:19.889Z,21.90
2022-09-07T22:59:11.478Z,21.90
2022-09-07T23:02:00.822Z,21.90
2022-09-07T23:04:50.287Z,21.90
2022-09-07T23:07:39.790Z,21.90
2022-09-07T23:10:29.140Z,21.90
2022-09-07T23:13:18.523Z,21.90
2022-09-07T23:16:09.963Z,21.90
2022-09-07T23:19:00.994Z,21.80
2022-09-07T23:21:50.577Z,21.80
2022-09-07T23:24:41.640Z,21.80
2022-09-07T23:27:31.070Z,21.80
2022-09-07T23:30:20.578Z,21.80
2022-09-07T23:33:11.233Z,21.80
2022-09-07T23:36:04.575Z,21.80
2022-09-07T23:38:56.193Z,21.80
2022-09-07T23:41:45.755Z,21.70
2022-09-07T23:44:35.129Z,21.80
2022-09-07T23:47:26.500Z,21.70
2022-09-07T23:50:17.373Z,21.80
2022-09-07T23:53:06.915Z,21.70
2022-09-07T23:55:56.303Z,21.80
2022-09-07T23:58:45.629Z,21.70
