createdAt,value
2023-01-15T00:02:08.147Z,8.00
2023-01-15T00:04:53.791Z,8.00
2023-01-15T00:07:20.623Z,8.00
2023-01-15T00:09:47.497Z,8.00
2023-01-15T00:12:14.479Z,8.00
2023-01-15T00:14:41.767Z,8.00
2023-01-15T00:17:08.570Z,8.00
2023-01-15T00:19:35.488Z,8.00
2023-01-15T00:22:02.330Z,8.00
2023-01-15T00:24:47.924Z,8.10
2023-01-15T00:27:33.400Z,8.10
2023-01-15T00:30:00.298Z,8.10
2023-01-15T00:32:29.703Z,8.00
2023-01-15T00:34:58.532Z,8.00
2023-01-15T00:37:25.423Z,8.00
2023-01-15T00:39:52.265Z,8.00
2023-01-15T00:42:19.099Z,8.00
2023-01-15T00:44:47.032Z,8.00
2023-01-15T00:47:15.241Z,8.10
2023-01-15T00:49:44.558Z,8.10
2023-01-15T00:52:12.253Z,8.10
2023-01-15T00:54:39.363Z,8.20
2023-01-15T00:57:06.249Z,8.30
2023-01-15T00:59:33.302Z,8.40
2023-01-15T01:02:00.441Z,8.40
2023-01-15T01:04:27.356Z,8.40
2023-01-15T01:06:54.635Z,8.40
2023-01-15T01:09:21.489Z,8.40
2023-01-15T01:11:49.563Z,8.40
2023-01-15T01:14:16.389Z,8.40
2023-01-15T01:16:43.269Z,8.50
2023-01-15T01:19:14.131Z,8.40
2023-01-15T01:21:42.838Z,8.50
2023-01-15T01:24:12.613Z,8.50
2023-01-15T01:26:39.753Z,8.50
2023-01-15T01:29:06.826Z,8.50
2023-01-15T01:31:33.801Z,8.50
2023-01-15T01:34:00.743Z,8.50
2023-01-15T01:36:33.432Z,8.50
2023-01-15T01:39:00.858Z,8.50
2023-01-15T01:41:28.530Z,8.50
2023-01-15T01:44:01.501Z,8.50
2023-01-15T01:46:30.711Z,8.50
2023-01-15T01:49:05.946Z,8.50
2023-01-15T01:51:44.274Z,8.50
2023-01-15T01:54:14.205Z,8.50
2023-01-15T01:56:41.948Z,8.50
2023-01-15T01:59:09.394Z,8.40
2023-01-15T02:01:36.487Z,8.40
2023-01-15T02:04:07.945Z,8.30
2023-01-15T02:06:35.515Z,8.30
2023-01-15T02:09:02.334Z,8.30
2023-01-15T02:11:30.559Z,8.30
2023-01-15T02:14:19.770Z,8.30
2023-01-15T02:16:54.137Z,8.30
2023-01-15T02:19:40.367Z,8.30
2023-01-15T02:22:24.735Z,8.30
2023-01-15T02:25:13.745Z,8.30
2023-01-15T02:27:47.788Z,8.20
2023-01-15T02:30:26.746Z,8.20
2023-01-15T02:32:58.617Z,8.20
2023-01-15T02:35:28.568Z,8.10
2023-01-15T02:38:00.748Z,8.10
2023-01-15T02:40:28.999Z,8.10
2023-01-15T02:42:57.532Z,8.10
2023-01-15T02:45:31.143Z,8.20
2023-01-15T02:48:05.997Z,8.20
2023-01-15T02:50:38.109Z,8.20
2023-01-15T02:53:09.830Z,8.20
2023-01-15T02:55:42.176Z,8.20
2023-01-15T02:58:14.312Z,8.40
2023-01-15T03:00:46.073Z,8.40
2023-01-15T03:03:40.463Z,8.50
2023-01-15T03:06:27.489Z,8.50
2023-01-15T03:08:54.436Z,8.60
2023-01-15T03:11:21.468Z,8.60
2023-01-15T03:13:59.675Z,8.70
2023-01-15T03:16:39.791Z,8.80
2023-01-15T03:19:13.566Z,8.80
2023-01-15T03:21:52.788Z,8.80
2023-01-15T03:24:42.473Z,8.80
2023-01-15T03:27:09.536Z,8.80
2023-01-15T03:29:40.151Z,8.70
2023-01-15T03:32:07.308Z,8.80
2023-01-15T03:34:42.247Z,8.70
2023-01-15T03:37:09.407Z,8.70
2023-01-15T03:39:36.352Z,8.60
2023-01-15T03:42:16.400Z,8.60
2023-01-15T03:44:54.986Z,8.60
2023-01-15T03:47:40.768Z,8.60
2023-01-15T03:50:07.572Z,8.60
2023-01-15T03:52:42.846Z,8.60
2023-01-15T03:55:19.793Z,8.60
2023-01-15T03:57:57.241Z,8.50
2023-01-15T04:00:38.529Z,8.60
2023-01-15T04:03:08.606Z,8.60
2023-01-15T04:05:38.061Z,8.70
2023-01-15T04:08:05.956Z,8.70
2023-01-15T04:10:33.044Z,8.80
2023-01-15T04:12:59.936Z,8.80
2023-01-15T04:15:26.807Z,8.90
2023-01-15T04:17:53.604Z,9.00
2023-01-15T04:20:20.466Z,9.00
2023-01-15T04:22:47.306Z,9.00
2023-01-15T04:25:14.133Z,9.10
2023-01-15T04:27:40.935Z,9.10
2023-01-15T04:30:08.588Z,9.20
2023-01-15T04:32:35.399Z,9.20
2023-01-15T04:35:02.246Z,9.20
2023-01-15T04:37:29.046Z,9.30
2023-01-15T04:39:55.871Z,9.40
2023-01-15T04:42:41.044Z,9.50
2023-01-15T04:45:08.424Z,9.40
2023-01-15T04:47:35.253Z,9.50
2023-01-15T04:50:02.102Z,9.50
2023-01-15T04:52:28.920Z,9.50
2023-01-15T04:54:56.104Z,9.50
2023-01-15T04:57:23.041Z,9.50
2023-01-15T04:59:49.875Z,9.50
2023-01-15T05:02:16.861Z,9.40
2023-01-15T05:04:43.873Z,9.40
2023-01-15T05:07:10.809Z,9.40
2023-01-15T05:09:37.659Z,9.30
2023-01-15T05:12:05.303Z,9.30
2023-01-15T05:14:32.108Z,9.40
2023-01-15T05:16:59.056Z,9.40
2023-01-15T05:19:25.918Z,9.40
2023-01-15T05:21:52.804Z,9.30
2023-01-15T05:24:19.847Z,9.30
2023-01-15T05:26:46.831Z,9.30
2023-01-15T05:29:13.888Z,9.30
2023-01-15T05:31:42.812Z,9.40
2023-01-15T05:34:10.841Z,9.30
2023-01-15T05:36:37.984Z,9.40
2023-01-15T05:39:05.260Z,9.30
2023-01-15T05:41:50.257Z,9.40
2023-01-15T05:44:22.039Z,9.40
2023-01-15T05:46:50.052Z,9.40
2023-01-15T05:49:19.720Z,9.40
2023-01-15T05:51:47.465Z,9.40
2023-01-15T05:54:17.047Z,9.40
2023-01-15T05:56:45.838Z,9.40
2023-01-15T05:59:16.336Z,9.40
2023-01-15T06:01:43.325Z,9.30
2023-01-15T06:04:14.223Z,9.30
2023-01-15T06:06:42.130Z,9.40
2023-01-15T06:09:09.415Z,9.40
2023-01-15T06:11:36.269Z,9.40
2023-01-15T06:14:03.070Z,9.40
2023-01-15T06:16:29.977Z,9.50
2023-01-15T06:19:04.380Z,9.50
2023-01-15T06:21:33.009Z,9.50
2023-01-15T06:24:00.515Z,9.50
2023-01-15T06:26:27.977Z,9.50
2023-01-15T06:28:54.785Z,9.50
2023-01-15T06:31:23.999Z,9.50
2023-01-15T06:33:51.331Z,9.50
2023-01-15T06:36:21.801Z,9.50
2023-01-15T06:38:49.659Z,9.40
2023-01-15T06:41:38.297Z,9.40
2023-01-15T06:44:24.530Z,9.40
2023-01-15T06:47:10.524Z,9.30
2023-01-15T06:49:38.160Z,9.30
2023-01-15T06:52:05.422Z,9.30
2023-01-15T06:54:33.144Z,9.30
2023-01-15T06:57:00.122Z,9.30
2023-01-15T06:59:26.935Z,9.30
2023-01-15T07:01:53.998Z,9.30
2023-01-15T07:04:21.052Z,9.30
2023-01-15T07:06:47.883Z,9.20
2023-01-15T07:09:14.980Z,9.20
2023-01-15T07:11:51.544Z,9.30
2023-01-15T07:14:19.819Z,9.30
2023-01-15T07:16:47.071Z,9.30
2023-01-15T07:19:14.392Z,9.40
2023-01-15T07:21:41.481Z,9.40
2023-01-15T07:24:09.620Z,9.40
2023-01-15T07:26:37.148Z,9.50
2023-01-15T07:29:04.235Z,9.50
2023-01-15T07:31:31.190Z,9.50
2023-01-15T07:33:58.336Z,9.50
2023-01-15T07:36:25.781Z,9.50
2023-01-15T07:38:52.629Z,9.50
2023-01-15T07:41:38.171Z,9.40
2023-01-15T07:44:23.835Z,9.30
2023-01-15T07:47:16.574Z,9.20
2023-01-15T07:49:48.294Z,9.10
2023-01-15T07:52:17.998Z,9.00
2023-01-15T07:54:46.068Z,8.90
2023-01-15T07:57:15.579Z,8.90
2023-01-15T07:59:42.686Z,8.80
2023-01-15T08:02:09.601Z,8.80
2023-01-15T08:04:36.807Z,8.80
2023-01-15T08:07:04.708Z,8.80
2023-01-15T08:09:31.831Z,8.70
2023-01-15T08:12:21.779Z,8.70
2023-01-15T08:15:07.218Z,8.70
2023-01-15T08:17:35.735Z,8.60
2023-01-15T08:20:07.504Z,8.60
2023-01-15T08:22:34.408Z,8.60
2023-01-15T08:25:01.586Z,8.70
2023-01-15T08:27:29.698Z,8.70
2023-01-15T08:29:56.986Z,8.70
2023-01-15T08:32:25.409Z,8.70
2023-01-15T08:34:52.870Z,8.70
2023-01-15T08:37:19.790Z,8.70
2023-01-15T08:39:46.828Z,8.70
2023-01-15T08:42:14.065Z,8.70
2023-01-15T08:44:40.940Z,8.70
2023-01-15T08:47:07.864Z,8.70
2023-01-15T08:49:34.979Z,8.70
2023-01-15T08:52:01.828Z,8.70
2023-01-15T08:54:28.767Z,8.60
2023-01-15T08:56:55.718Z,8.60
2023-01-15T08:59:22.647Z,8.50
2023-01-15T09:01:49.865Z,8.50
2023-01-15T09:04:18.787Z,8.40
2023-01-15T09:06:47.188Z,8.30
2023-01-15T09:09:14.876Z,8.30
2023-01-15T09:11:44.344Z,8.20
2023-01-15T09:14:56.684Z,8.20
2023-01-15T09:17:01.891Z,8.20
2023-01-15T09:19:28.864Z,8.20
2023-01-15T09:21:55.767Z,8.10
2023-01-15T09:24:22.899Z,8.10
2023-01-15T09:26:53.263Z,8.10
2023-01-15T09:29:20.182Z,8.10
2023-01-15T09:31:47.257Z,8.00
2023-01-15T09:34:14.430Z,8.00
2023-01-15T09:36:41.567Z,7.90
2023-01-15T09:39:08.617Z,7.90
2023-01-15T09:42:09.425Z,7.80
2023-01-15T09:44:36.224Z,7.80
2023-01-15T09:47:13.328Z,7.80
2023-01-15T09:50:04.962Z,7.80
2023-01-15T09:52:49.868Z,7.80
2023-01-15T09:55:29.991Z,7.80
2023-01-15T09:58:00.240Z,7.80
2023-01-15T10:00:30.158Z,7.80
2023-01-15T10:03:11.184Z,7.80
2023-01-15T10:05:52.909Z,7.80
2023-01-15T10:08:25.338Z,7.80
2023-01-15T10:10:56.889Z,7.80
2023-01-15T10:13:39.373Z,7.80
2023-01-15T10:16:06.684Z,7.80
2023-01-15T10:18:33.733Z,7.90
2023-01-15T10:21:07.852Z,7.80
2023-01-15T10:24:13.583Z,7.90
2023-01-15T10:26:44.688Z,7.90
2023-01-15T10:29:33.346Z,7.90
2023-01-15T10:32:21.521Z,7.90
2023-01-15T10:35:23.527Z,7.90
2023-01-15T10:38:02.003Z,8.00
2023-01-15T10:40:40.068Z,8.00
2023-01-15T10:43:12.666Z,8.00
2023-01-15T10:45:51.797Z,8.00
2023-01-15T10:48:28.540Z,8.00
2023-01-15T10:50:57.939Z,8.00
2023-01-15T10:53:42.317Z,8.00
2023-01-15T10:56:18.497Z,8.00
2023-01-15T10:59:01.551Z,8.10
2023-01-15T11:01:48.947Z,8.10
2023-01-15T11:04:15.864Z,8.20
2023-01-15T11:06:42.779Z,8.30
2023-01-15T11:09:23.152Z,8.40
2023-01-15T11:11:59.608Z,8.40
2023-01-15T11:14:59.961Z,8.50
2023-01-15T11:18:04.439Z,8.60
2023-01-15T11:20:37.154Z,8.60
2023-01-15T11:23:15.279Z,8.60
2023-01-15T11:25:59.992Z,8.70
2023-01-15T11:28:46.627Z,8.70
2023-01-15T11:31:15.009Z,8.70
2023-01-15T11:33:58.410Z,8.60
2023-01-15T11:36:27.164Z,8.70
2023-01-15T11:38:54.820Z,8.70
2023-01-15T11:41:47.471Z,8.80
2023-01-15T11:44:34.789Z,8.80
2023-01-15T11:47:20.921Z,8.90
2023-01-15T11:50:13.671Z,9.00
2023-01-15T11:52:55.144Z,9.10
2023-01-15T11:55:26.638Z,9.30
2023-01-15T11:57:54.851Z,9.40
2023-01-15T12:00:28.314Z,9.60
2023-01-15T12:03:01.616Z,9.60
2023-01-15T12:05:36.533Z,9.70
2023-01-15T12:08:15.119Z,9.80
2023-01-15T12:11:25.105Z,9.80
2023-01-15T12:14:11.910Z,9.80
2023-01-15T12:16:48.178Z,9.80
2023-01-15T12:19:30.944Z,9.80
2023-01-15T12:22:27.516Z,9.80
2023-01-15T12:25:32.747Z,9.70
2023-01-15T12:28:18.197Z,9.60
2023-01-15T12:31:17.159Z,9.60
2023-01-15T12:34:01.938Z,9.60
2023-01-15T12:36:34.112Z,9.50
2023-01-15T12:39:14.638Z,9.50
2023-01-15T12:42:06.300Z,9.40
2023-01-15T12:45:01.589Z,9.40
2023-01-15T12:47:52.236Z,9.40
2023-01-15T12:50:38.130Z,9.40
2023-01-15T12:53:15.181Z,9.40
2023-01-15T12:55:54.866Z,9.40
2023-01-15T12:58:39.114Z,9.50
2023-01-15T13:01:30.948Z,9.40
2023-01-15T13:04:17.322Z,9.30
2023-01-15T13:06:54.070Z,9.30
2023-01-15T13:09:41.417Z,9.30
2023-01-15T13:12:16.136Z,9.20
2023-01-15T13:14:46.470Z,9.10
2023-01-15T13:17:25.744Z,9.10
2023-01-15T13:20:04.652Z,9.10
2023-01-15T13:22:37.954Z,9.10
2023-01-15T13:25:33.875Z,9.00
2023-01-15T13:28:19.787Z,9.00
2023-01-15T13:31:13.723Z,8.80
2023-01-15T13:33:46.719Z,8.80
2023-01-15T13:36:28.617Z,8.60
2023-01-15T13:39:00.142Z,8.50
2023-01-15T13:41:50.053Z,8.40
2023-01-15T13:44:27.817Z,8.20
2023-01-15T13:47:07.146Z,8.10
2023-01-15T13:49:41.770Z,7.90
2023-01-15T13:52:24.536Z,7.80
2023-01-15T13:54:52.869Z,7.70
2023-01-15T13:57:33.281Z,7.50
2023-01-15T14:00:00.784Z,7.40
2023-01-15T14:02:35.094Z,7.30
2023-01-15T14:05:30.786Z,7.30
2023-01-15T14:07:58.793Z,7.20
2023-01-15T14:10:33.831Z,7.10
2023-01-15T14:13:46.976Z,7.10
2023-01-15T14:16:23.883Z,7.00
2023-01-15T14:19:08.851Z,7.00
2023-01-15T14:22:03.392Z,6.90
2023-01-15T14:25:04.520Z,6.90
2023-01-15T14:27:51.075Z,6.90
2023-01-15T14:31:05.759Z,6.80
2023-01-15T14:33:55.988Z,6.80
2023-01-15T14:36:34.827Z,6.80
2023-01-15T14:39:04.137Z,6.70
2023-01-15T14:41:59.239Z,6.70
2023-01-15T14:44:29.899Z,6.70
2023-01-15T14:47:01.631Z,6.70
2023-01-15T14:49:42.610Z,6.60
2023-01-15T14:52:09.928Z,6.60
2023-01-15T14:54:39.111Z,6.60
2023-01-15T14:57:09.188Z,6.60
2023-01-15T14:59:49.688Z,6.50
2023-01-15T15:02:34.458Z,6.50
2023-01-15T15:05:02.389Z,6.50
2023-01-15T15:07:41.613Z,6.50
2023-01-15T15:10:26.482Z,6.40
2023-01-15T15:13:05.957Z,6.40
2023-01-15T15:15:44.893Z,6.40
2023-01-15T15:18:11.667Z,6.40
2023-01-15T15:20:53.827Z,6.30
2023-01-15T15:23:32.651Z,6.30
2023-01-15T15:26:02.713Z,6.30
2023-01-15T15:28:30.377Z,6.30
2023-01-15T15:31:02.156Z,6.30
2023-01-15T15:33:39.046Z,6.30
2023-01-15T15:36:07.673Z,6.30
2023-01-15T15:38:35.001Z,6.30
2023-01-15T15:41:05.862Z,6.20
2023-01-15T15:44:12.603Z,6.20
2023-01-15T15:46:58.120Z,6.20
2023-01-15T15:49:24.983Z,6.20
2023-01-15T15:51:53.442Z,6.20
2023-01-15T15:54:28.413Z,6.20
2023-01-15T15:57:16.511Z,6.20
2023-01-15T15:59:48.375Z,6.20
2023-01-15T16:02:46.637Z,6.20
2023-01-15T16:05:32.451Z,6.10
2023-01-15T16:08:19.264Z,6.10
2023-01-15T16:10:52.637Z,6.10
2023-01-15T16:13:30.576Z,6.10
2023-01-15T16:15:59.655Z,6.10
2023-01-15T16:18:44.490Z,6.10
2023-01-15T16:21:32.629Z,6.10
2023-01-15T16:24:04.694Z,6.10
2023-01-15T16:26:34.836Z,6.10
2023-01-15T16:29:07.707Z,6.10
2023-01-15T16:31:36.292Z,6.10
2023-01-15T16:34:04.991Z,6.10
2023-01-15T16:36:44.001Z,6.00
2023-01-15T16:39:39.945Z,6.10
2023-01-15T16:42:27.775Z,6.00
2023-01-15T16:45:02.551Z,6.00
2023-01-15T16:47:32.716Z,6.00
2023-01-15T16:50:22.328Z,6.00
2023-01-15T16:52:52.543Z,6.00
2023-01-15T16:55:35.557Z,6.00
2023-01-15T16:58:14.426Z,5.90
2023-01-15T17:00:46.086Z,5.90
2023-01-15T17:03:14.520Z,5.90
2023-01-15T17:05:41.993Z,5.90
2023-01-15T17:08:21.386Z,5.80
2023-01-15T17:11:00.168Z,5.80
2023-01-15T17:13:45.230Z,5.80
2023-01-15T17:16:23.211Z,5.80
2023-01-15T17:18:51.463Z,5.90
2023-01-15T17:21:23.436Z,5.80
2023-01-15T17:23:52.886Z,5.90
2023-01-15T17:26:22.738Z,5.90
2023-01-15T17:28:50.337Z,5.90
2023-01-15T17:31:26.566Z,5.90
2023-01-15T17:33:53.728Z,5.90
2023-01-15T17:36:20.979Z,5.90
2023-01-15T17:38:48.404Z,6.00
2023-01-15T17:41:17.083Z,6.00
2023-01-15T17:43:44.103Z,6.00
2023-01-15T17:46:11.127Z,6.00
2023-01-15T17:48:38.417Z,6.00
2023-01-15T17:51:07.277Z,6.00
2023-01-15T17:53:36.146Z,6.00
2023-01-15T17:56:22.766Z,6.00
2023-01-15T17:59:08.860Z,6.00
2023-01-15T18:02:00.746Z,6.00
2023-01-15T18:04:53.583Z,6.10
2023-01-15T18:07:25.026Z,6.00
2023-01-15T18:09:54.273Z,6.10
2023-01-15T18:12:21.223Z,6.10
2023-01-15T18:14:48.088Z,6.10
2023-01-15T18:17:15.092Z,6.10
2023-01-15T18:19:42.025Z,6.10
2023-01-15T18:22:10.524Z,6.20
2023-01-15T18:24:56.290Z,6.20
2023-01-15T18:27:23.411Z,6.10
2023-01-15T18:29:50.334Z,6.10
2023-01-15T18:32:17.190Z,6.10
2023-01-15T18:34:44.053Z,6.10
2023-01-15T18:37:10.926Z,6.20
2023-01-15T18:39:37.917Z,6.10
2023-01-15T18:42:05.290Z,6.10
2023-01-15T18:44:51.128Z,6.00
2023-01-15T18:47:17.989Z,6.00
2023-01-15T18:49:46.478Z,6.00
2023-01-15T18:52:37.691Z,6.00
2023-01-15T18:55:04.869Z,6.00
2023-01-15T18:57:34.092Z,5.90
2023-01-15T19:00:01.135Z,6.00
2023-01-15T19:02:28.080Z,6.00
2023-01-15T19:04:55.070Z,5.90
2023-01-15T19:07:21.984Z,5.90
2023-01-15T19:09:49.067Z,5.90
2023-01-15T19:12:17.289Z,5.90
2023-01-15T19:15:02.944Z,5.90
2023-01-15T19:17:48.446Z,5.90
2023-01-15T19:20:18.229Z,5.90
2023-01-15T19:23:02.243Z,6.00
2023-01-15T19:25:51.434Z,6.00
2023-01-15T19:28:21.205Z,5.90
2023-01-15T19:31:12.129Z,5.90
2023-01-15T19:33:39.001Z,5.90
2023-01-15T19:36:06.345Z,5.90
2023-01-15T19:38:36.949Z,5.90
2023-01-15T19:41:28.321Z,5.90
2023-01-15T19:44:14.395Z,6.00
2023-01-15T19:47:00.431Z,6.00
2023-01-15T19:49:53.614Z,5.90
2023-01-15T19:52:36.113Z,5.90
2023-01-15T19:55:04.374Z,5.90
2023-01-15T19:57:31.292Z,5.90
2023-01-15T19:59:58.211Z,5.90
2023-01-15T20:02:25.212Z,5.90
2023-01-15T20:04:52.196Z,5.90
2023-01-15T20:07:19.118Z,5.90
2023-01-15T20:09:46.126Z,5.90
2023-01-15T20:12:32.165Z,5.90
2023-01-15T20:14:59.462Z,5.90
2023-01-15T20:17:29.359Z,5.90
2023-01-15T20:19:57.164Z,5.90
2023-01-15T20:22:26.235Z,5.90
2023-01-15T20:24:53.515Z,5.80
2023-01-15T20:27:20.630Z,5.80
2023-01-15T20:29:54.074Z,5.80
2023-01-15T20:32:21.054Z,5.80
2023-01-15T20:34:48.547Z,5.80
2023-01-15T20:37:15.641Z,5.70
2023-01-15T20:39:42.588Z,5.70
2023-01-15T20:42:29.568Z,5.70
2023-01-15T20:44:56.525Z,5.70
2023-01-15T20:47:47.102Z,5.60
2023-01-15T20:50:16.568Z,5.60
2023-01-15T20:52:48.699Z,5.60
2023-01-15T20:55:16.982Z,5.60
2023-01-15T20:57:44.073Z,5.60
2023-01-15T21:00:14.342Z,5.60
2023-01-15T21:02:41.327Z,5.50
2023-01-15T21:05:08.862Z,5.50
2023-01-15T21:07:36.515Z,5.50
2023-01-15T21:10:05.334Z,5.50
2023-01-15T21:12:32.384Z,5.40
2023-01-15T21:14:59.261Z,5.40
2023-01-15T21:17:26.154Z,5.40
2023-01-15T21:19:53.039Z,5.30
2023-01-15T21:22:20.436Z,5.30
2023-01-15T21:24:51.591Z,5.20
2023-01-15T21:27:18.669Z,5.20
2023-01-15T21:29:48.163Z,5.10
2023-01-15T21:32:15.212Z,5.00
2023-01-15T21:34:42.135Z,5.00
2023-01-15T21:37:09.020Z,5.00
2023-01-15T21:39:35.931Z,5.00
2023-01-15T21:42:21.668Z,5.00
2023-01-15T21:44:48.592Z,4.90
2023-01-15T21:47:17.683Z,4.90
2023-01-15T21:49:45.500Z,4.80
2023-01-15T21:52:17.833Z,4.70
2023-01-15T21:54:45.273Z,4.70
2023-01-15T21:57:13.104Z,4.60
2023-01-15T21:59:41.248Z,4.60
2023-01-15T22:02:12.134Z,4.60
2023-01-15T22:04:39.160Z,4.50
2023-01-15T22:07:06.052Z,4.40
2023-01-15T22:09:32.935Z,4.40
2023-01-15T22:11:59.780Z,4.40
2023-01-15T22:14:29.667Z,4.30
2023-01-15T22:16:58.300Z,4.30
2023-01-15T22:19:27.153Z,4.30
2023-01-15T22:22:03.193Z,4.30
2023-01-15T22:24:32.441Z,4.20
2023-01-15T22:27:01.204Z,4.20
2023-01-15T22:29:33.533Z,4.30
2023-01-15T22:32:01.203Z,4.30
2023-01-15T22:34:29.025Z,4.30
2023-01-15T22:36:56.331Z,4.30
2023-01-15T22:39:24.485Z,4.20
2023-01-15T22:42:10.465Z,4.20
2023-01-15T22:44:37.913Z,4.30
2023-01-15T22:47:05.423Z,4.30
2023-01-15T22:49:32.647Z,4.30
2023-01-15T22:51:59.482Z,4.30
2023-01-15T22:54:26.409Z,4.30
2023-01-15T22:56:53.262Z,4.30
2023-01-15T22:59:20.327Z,4.30
2023-01-15T23:01:47.645Z,4.30
2023-01-15T23:04:19.984Z,4.30
2023-01-15T23:06:48.949Z,4.20
2023-01-15T23:09:15.908Z,4.20
2023-01-15T23:11:42.933Z,4.20
2023-01-15T23:14:12.100Z,4.20
2023-01-15T23:16:39.082Z,4.20
2023-01-15T23:19:06.317Z,4.10
2023-01-15T23:21:33.926Z,4.10
2023-01-15T23:24:02.426Z,4.20
2023-01-15T23:26:32.508Z,4.20
2023-01-15T23:28:59.675Z,4.20
2023-01-15T23:31:27.514Z,4.30
2023-01-15T23:33:54.826Z,4.30
2023-01-15T23:36:22.566Z,4.30
2023-01-15T23:38:49.499Z,4.30
2023-01-15T23:41:18.908Z,4.30
2023-01-15T23:44:05.065Z,4.40
2023-01-15T23:46:40.346Z,4.30
2023-01-15T23:49:13.086Z,4.30
2023-01-15T23:51:40.010Z,4.20
2023-01-15T23:54:08.703Z,4.20
2023-01-15T23:56:36.369Z,4.10
2023-01-15T23:59:03.425Z,4.10
