createdAt,value
2023-12-01T00:01:46.261Z,100.00
2023-12-01T00:04:40.301Z,100.00
2023-12-01T00:07:10.262Z,100.00
2023-12-01T00:09:37.913Z,100.00
2023-12-01T00:12:42.553Z,100.00
2023-12-01T00:15:41.791Z,100.00
2023-12-01T00:21:31.955Z,100.00
2023-12-01T00:24:13.169Z,100.00
2023-12-01T00:27:36.711Z,100.00
2023-12-01T00:36:35.138Z,100.00
2023-12-01T00:39:50.964Z,100.00
2023-12-01T00:42:35.827Z,100.00
2023-12-01T00:45:19.009Z,100.00
2023-12-01T00:47:52.779Z,100.00
2023-12-01T00:50:35.180Z,100.00
2023-12-01T00:53:24.771Z,100.00
2023-12-01T00:56:13.608Z,100.00
2023-12-01T00:58:43.907Z,100.00
2023-12-01T01:01:20.771Z,100.00
2023-12-01T01:03:54.224Z,100.00
2023-12-01T01:06:40.467Z,100.00
2023-12-01T01:09:11.448Z,100.00
2023-12-01T01:11:42.243Z,100.00
2023-12-01T01:14:14.543Z,100.00
2023-12-01T01:16:44.258Z,100.00
2023-12-01T01:19:14.261Z,100.00
2023-12-01T01:22:13.576Z,100.00
2023-12-01T01:24:59.717Z,100.00
2023-12-01T01:35:28.196Z,100.00
2023-12-01T01:38:20.332Z,100.00
2023-12-01T01:41:05.614Z,100.00
2023-12-01T01:43:35.179Z,100.00
2023-12-01T01:46:09.186Z,100.00
2023-12-01T01:54:37.665Z,100.00
2023-12-01T01:57:52.017Z,100.00
2023-12-01T02:01:41.557Z,100.00
2023-12-01T02:04:16.470Z,100.00
2023-12-01T02:07:49.415Z,100.00
2023-12-01T02:10:37.023Z,100.00
2023-12-01T02:22:49.553Z,100.00
2023-12-01T02:25:37.820Z,100.00
2023-12-01T02:38:05.674Z,100.00
2023-12-01T02:40:42.254Z,100.00
2023-12-01T02:43:56.751Z,100.00
2023-12-01T02:47:09.661Z,100.00
2023-12-01T02:50:13.624Z,100.00
2023-12-01T02:54:19.492Z,100.00
2023-12-01T02:57:09.827Z,100.00
2023-12-01T03:07:09.156Z,100.00
2023-12-01T03:11:04.417Z,100.00
2023-12-01T03:20:15.734Z,100.00
2023-12-01T03:35:29.726Z,100.00
2023-12-01T03:41:16.532Z,100.00
2023-12-01T03:53:49.694Z,100.00
2023-12-01T04:06:34.093Z,100.00
2023-12-01T04:09:40.632Z,100.00
2023-12-01T04:12:52.185Z,100.00
2023-12-01T04:15:41.095Z,100.00
2023-12-01T04:19:06.827Z,100.00
2023-12-01T04:22:11.233Z,100.00
2023-12-01T04:24:56.545Z,100.00
2023-12-01T04:27:55.396Z,100.00
2023-12-01T04:33:41.550Z,100.00
2023-12-01T04:37:11.220Z,100.00
2023-12-01T04:43:23.216Z,100.00
2023-12-01T04:46:42.414Z,100.00
2023-12-01T04:49:15.886Z,100.00
2023-12-01T04:52:07.450Z,100.00
2023-12-01T04:54:59.552Z,100.00
2023-12-01T04:57:32.983Z,100.00
2023-12-01T05:00:39.022Z,100.00
2023-12-01T05:03:18.849Z,100.00
2023-12-01T05:05:54.344Z,100.00
2023-12-01T05:11:32.457Z,100.00
2023-12-01T05:17:30.926Z,100.00
2023-12-01T05:20:15.220Z,100.00
2023-12-01T05:22:54.168Z,100.00
2023-12-01T05:25:36.473Z,100.00
2023-12-01T05:37:50.895Z,100.00
2023-12-01T05:44:02.265Z,100.00
2023-12-01T05:50:47.691Z,100.00
2023-12-01T05:53:40.797Z,100.00
2023-12-01T05:56:43.489Z,100.00
2023-12-01T05:59:36.473Z,100.00
2023-12-01T06:02:17.120Z,100.00
2023-12-01T06:04:58.388Z,100.00
2023-12-01T06:07:27.593Z,100.00
2023-12-01T06:10:04.780Z,100.00
2023-12-01T06:12:47.350Z,100.00
2023-12-01T06:15:30.479Z,100.00
2023-12-01T06:18:46.277Z,100.00
2023-12-01T06:21:34.430Z,100.00
2023-12-01T06:27:06.975Z,100.00
2023-12-01T06:32:30.568Z,100.00
2023-12-01T06:35:03.156Z,100.00
2023-12-01T06:37:48.630Z,100.00
2023-12-01T06:40:21.405Z,100.00
2023-12-01T06:42:49.144Z,100.00
2023-12-01T06:45:18.193Z,100.00
2023-12-01T06:47:47.754Z,100.00
2023-12-01T06:50:16.169Z,100.00
2023-12-01T06:52:44.274Z,100.00
2023-12-01T06:55:11.432Z,100.00
2023-12-01T06:57:39.849Z,100.00
2023-12-01T07:00:12.140Z,100.00
2023-12-01T07:02:39.045Z,100.00
2023-12-01T07:05:09.406Z,100.00
2023-12-01T07:07:39.002Z,100.00
2023-12-01T07:10:06.936Z,100.00
2023-12-01T07:12:34.299Z,100.00
2023-12-01T07:15:00.898Z,100.00
2023-12-01T07:17:27.550Z,100.00
2023-12-01T07:19:54.181Z,100.00
2023-12-01T07:22:20.913Z,100.00
2023-12-01T07:24:47.806Z,100.00
2023-12-01T07:27:14.699Z,100.00
2023-12-01T07:29:41.328Z,100.00
2023-12-01T07:32:08.382Z,100.00
2023-12-01T07:34:35.159Z,100.00
2023-12-01T07:37:01.883Z,100.00
2023-12-01T07:39:31.754Z,100.00
2023-12-01T07:41:58.348Z,100.00
2023-12-01T07:44:25.003Z,100.00
2023-12-01T07:46:54.089Z,100.00
2023-12-01T07:49:22.380Z,100.00
2023-12-01T07:51:49.150Z,97.63
2023-12-01T07:54:17.662Z,88.07
2023-12-01T07:56:44.995Z,76.44
2023-12-01T07:59:12.651Z,71.35
2023-12-01T08:01:39.317Z,74.31
2023-12-01T08:04:06.041Z,74.40
2023-12-01T08:06:32.814Z,76.86
2023-12-01T08:08:59.462Z,80.99
2023-12-01T08:11:26.252Z,87.29
2023-12-01T08:13:54.881Z,85.09
2023-12-01T08:16:21.653Z,86.51
2023-12-01T08:18:48.471Z,87.62
2023-12-01T08:21:15.757Z,92.56
2023-12-01T08:23:42.510Z,94.09
2023-12-01T08:26:12.677Z,94.15
2023-12-01T08:28:39.302Z,96.92
2023-12-01T08:31:06.095Z,97.80
2023-12-01T08:33:32.796Z,100.00
2023-12-01T08:36:00.413Z,100.00
2023-12-01T08:38:27.330Z,100.00
2023-12-01T08:40:55.174Z,100.00
2023-12-01T08:43:22.265Z,100.00
2023-12-01T08:45:49.037Z,100.00
2023-12-01T08:48:15.795Z,100.00
2023-12-01T08:50:42.672Z,97.89
2023-12-01T08:53:09.646Z,98.24
2023-12-01T08:55:36.232Z,98.60
2023-12-01T08:58:03.176Z,94.38
2023-12-01T09:00:29.792Z,93.76
2023-12-01T09:02:58.417Z,93.12
2023-12-01T09:05:25.818Z,91.82
2023-12-01T09:07:52.631Z,87.26
2023-12-01T09:10:23.350Z,84.72
2023-12-01T09:12:53.542Z,82.43
2023-12-01T09:15:20.420Z,82.90
2023-12-01T09:17:47.161Z,84.80
2023-12-01T09:20:14.028Z,86.63
2023-12-01T09:22:40.768Z,85.57
2023-12-01T09:25:08.355Z,86.79
2023-12-01T09:27:38.647Z,82.10
2023-12-01T09:30:08.962Z,76.55
2023-12-01T09:32:35.760Z,74.53
2023-12-01T09:35:02.855Z,66.78
2023-12-01T09:37:29.703Z,59.88
2023-12-01T09:39:56.725Z,54.27
2023-12-01T09:42:25.252Z,51.66
2023-12-01T09:44:55.621Z,49.89
2023-12-01T09:47:26.360Z,49.43
2023-12-01T09:49:53.376Z,50.62
2023-12-01T09:52:20.112Z,49.24
2023-12-01T09:55:06.977Z,52.60
2023-12-01T09:57:33.996Z,56.42
2023-12-01T10:00:01.380Z,57.33
2023-12-01T10:02:30.635Z,56.71
2023-12-01T10:05:02.532Z,60.17
2023-12-01T10:07:30.495Z,61.96
2023-12-01T10:09:57.305Z,61.63
2023-12-01T10:12:24.389Z,62.22
2023-12-01T10:14:51.046Z,61.36
2023-12-01T10:17:28.316Z,62.40
2023-12-01T10:19:56.073Z,63.13
2023-12-01T10:22:25.908Z,64.41
2023-12-01T10:25:05.125Z,64.80
2023-12-01T10:27:33.084Z,63.74
2023-12-01T10:30:13.514Z,63.22
2023-12-01T10:32:43.362Z,65.78
2023-12-01T10:35:10.819Z,65.48
2023-12-01T10:37:38.655Z,64.40
2023-12-01T10:40:06.403Z,64.20
2023-12-01T10:42:36.960Z,64.37
2023-12-01T10:45:04.811Z,62.92
2023-12-01T10:47:33.456Z,62.69
2023-12-01T10:50:00.348Z,64.24
2023-12-01T10:52:27.000Z,63.20
2023-12-01T10:54:54.472Z,64.61
2023-12-01T10:57:24.142Z,70.43
2023-12-01T10:59:56.734Z,69.73
2023-12-01T11:02:26.808Z,69.23
2023-12-01T11:04:54.068Z,68.33
2023-12-01T11:07:57.117Z,69.79
2023-12-01T11:11:15.207Z,76.38
2023-12-01T11:14:07.302Z,77.52
2023-12-01T11:16:34.634Z,79.03
2023-12-01T11:19:01.542Z,78.90
2023-12-01T11:21:30.887Z,73.85
2023-12-01T11:24:24.937Z,75.35
2023-12-01T11:26:53.404Z,71.83
2023-12-01T11:29:30.014Z,71.20
2023-12-01T11:32:00.224Z,75.19
2023-12-01T11:34:28.396Z,73.81
2023-12-01T11:36:55.866Z,72.91
2023-12-01T11:39:31.050Z,72.50
2023-12-01T11:42:02.808Z,77.84
2023-12-01T11:44:36.576Z,76.01
2023-12-01T11:47:08.144Z,74.63
2023-12-01T11:49:40.048Z,73.26
2023-12-01T11:52:13.979Z,73.70
2023-12-01T11:54:42.338Z,74.48
2023-12-01T11:57:11.054Z,72.08
2023-12-01T11:59:38.643Z,72.85
2023-12-01T12:02:06.558Z,76.26
2023-12-01T12:04:38.940Z,79.84
2023-12-01T12:07:06.494Z,81.33
2023-12-01T12:09:36.101Z,83.59
2023-12-01T12:12:07.312Z,80.99
2023-12-01T12:14:36.214Z,80.95
2023-12-01T12:17:03.349Z,82.92
2023-12-01T12:19:41.664Z,85.16
2023-12-01T12:22:08.779Z,86.78
2023-12-01T12:24:35.739Z,83.93
2023-12-01T12:27:02.534Z,81.03
2023-12-01T12:29:29.702Z,77.88
2023-12-01T12:31:57.604Z,75.56
2023-12-01T12:34:25.672Z,73.36
2023-12-01T12:36:54.390Z,72.87
2023-12-01T12:39:24.837Z,72.71
2023-12-01T12:42:01.163Z,75.65
2023-12-01T12:44:31.250Z,77.11
2023-12-01T12:47:03.752Z,76.43
2023-12-01T12:49:35.093Z,77.28
2023-12-01T12:52:03.427Z,78.67
2023-12-01T12:54:30.382Z,79.30
2023-12-01T12:56:57.195Z,80.77
2023-12-01T12:59:24.628Z,80.63
2023-12-01T13:01:52.176Z,81.12
2023-12-01T13:04:20.642Z,79.47
2023-12-01T13:06:49.510Z,80.51
2023-12-01T13:09:18.968Z,83.26
2023-12-01T13:11:46.250Z,80.28
2023-12-01T13:14:14.746Z,81.18
2023-12-01T13:16:52.470Z,81.70
2023-12-01T13:19:23.710Z,79.63
2023-12-01T13:21:54.321Z,80.25
2023-12-01T13:24:23.129Z,83.70
2023-12-01T13:26:49.904Z,87.74
2023-12-01T13:29:16.585Z,89.54
2023-12-01T13:31:43.459Z,90.28
2023-12-01T13:34:10.316Z,90.66
2023-12-01T13:36:36.974Z,91.96
2023-12-01T13:39:03.706Z,91.95
2023-12-01T13:41:30.541Z,89.65
2023-12-01T13:43:57.268Z,89.85
2023-12-01T13:46:24.071Z,87.32
2023-12-01T13:48:50.803Z,86.30
2023-12-01T13:51:17.527Z,91.03
2023-12-01T13:53:44.231Z,92.35
2023-12-01T13:56:11.893Z,93.17
2023-12-01T13:58:43.857Z,95.77
2023-12-01T14:01:12.737Z,98.17
2023-12-01T14:03:40.147Z,100.00
2023-12-01T14:06:07.724Z,100.00
2023-12-01T14:08:34.731Z,100.00
2023-12-01T14:11:01.774Z,100.00
2023-12-01T14:13:28.388Z,100.00
2023-12-01T14:15:55.055Z,100.00
2023-12-01T14:18:22.771Z,100.00
2023-12-01T14:20:49.954Z,100.00
2023-12-01T14:23:16.812Z,100.00
2023-12-01T14:25:43.583Z,100.00
2023-12-01T14:28:10.342Z,100.00
2023-12-01T14:30:37.040Z,100.00
2023-12-01T14:33:03.899Z,100.00
2023-12-01T14:35:30.773Z,100.00
2023-12-01T14:37:57.378Z,100.00
2023-12-01T14:40:24.278Z,100.00
2023-12-01T14:42:51.089Z,100.00
2023-12-01T14:45:18.152Z,100.00
2023-12-01T14:47:45.063Z,100.00
2023-12-01T14:50:11.736Z,100.00
2023-12-01T14:52:38.276Z,100.00
2023-12-01T14:55:05.553Z,100.00
2023-12-01T14:57:32.567Z,100.00
2023-12-01T14:59:59.217Z,100.00
2023-12-01T15:02:25.987Z,100.00
2023-12-01T15:04:52.612Z,100.00
2023-12-01T15:07:19.278Z,100.00
2023-12-01T15:09:45.886Z,100.00
2023-12-01T15:12:12.583Z,100.00
2023-12-01T15:14:39.215Z,100.00
2023-12-01T15:17:06.037Z,100.00
2023-12-01T15:19:33.717Z,100.00
2023-12-01T15:22:01.314Z,100.00
2023-12-01T15:24:28.177Z,100.00
2023-12-01T15:26:58.065Z,100.00
2023-12-01T15:29:25.411Z,100.00
2023-12-01T15:31:52.517Z,100.00
2023-12-01T15:34:19.342Z,100.00
2023-12-01T15:36:46.332Z,100.00
2023-12-01T15:39:13.059Z,100.00
2023-12-01T15:41:40.196Z,100.00
2023-12-01T15:44:08.214Z,100.00
2023-12-01T15:46:34.905Z,100.00
2023-12-01T15:49:01.553Z,100.00
2023-12-01T15:51:28.202Z,100.00
2023-12-01T15:53:54.917Z,100.00
2023-12-01T15:56:22.083Z,100.00
2023-12-01T15:58:48.696Z,100.00
2023-12-01T16:01:15.314Z,100.00
2023-12-01T16:03:42.136Z,100.00
2023-12-01T16:06:09.822Z,100.00
2023-12-01T16:08:37.458Z,100.00
2023-12-01T16:11:04.539Z,100.00
2023-12-01T16:13:31.371Z,100.00
2023-12-01T16:15:58.124Z,100.00
2023-12-01T16:18:25.483Z,100.00
2023-12-01T16:20:53.050Z,100.00
2023-12-01T16:23:20.940Z,100.00
2023-12-01T16:25:50.273Z,100.00
2023-12-01T16:28:17.653Z,100.00
2023-12-01T16:30:44.411Z,100.00
2023-12-01T16:33:11.139Z,100.00
2023-12-01T16:35:37.807Z,100.00
2023-12-01T16:38:06.278Z,100.00
2023-12-01T16:40:33.219Z,100.00
2023-12-01T16:42:59.834Z,100.00
2023-12-01T16:45:26.567Z,100.00
2023-12-01T16:47:53.704Z,100.00
2023-12-01T16:50:20.513Z,100.00
2023-12-01T16:52:47.198Z,100.00
2023-12-01T16:55:16.214Z,100.00
2023-12-01T16:57:43.153Z,100.00
2023-12-01T17:00:10.626Z,100.00
2023-12-01T17:02:39.115Z,100.00
2023-12-01T17:05:06.273Z,100.00
2023-12-01T17:07:33.044Z,100.00
2023-12-01T17:09:59.792Z,100.00
2023-12-01T17:12:26.645Z,100.00
2023-12-01T17:14:53.318Z,100.00
2023-12-01T17:17:19.990Z,100.00
2023-12-01T17:19:46.845Z,100.00
2023-12-01T17:22:14.275Z,100.00
2023-12-01T17:24:46.365Z,100.00
2023-12-01T17:27:13.584Z,100.00
2023-12-01T17:29:41.706Z,100.00
2023-12-01T17:32:09.374Z,100.00
2023-12-01T17:34:36.741Z,100.00
2023-12-01T17:37:03.998Z,100.00
2023-12-01T17:39:31.239Z,100.00
2023-12-01T17:41:57.898Z,100.00
2023-12-01T17:44:24.556Z,100.00
2023-12-01T17:46:51.267Z,100.00
2023-12-01T17:49:18.058Z,100.00
2023-12-01T17:51:44.714Z,100.00
2023-12-01T17:54:12.964Z,100.00
2023-12-01T17:56:39.638Z,100.00
2023-12-01T17:59:06.898Z,100.00
2023-12-01T18:01:38.000Z,100.00
2023-12-01T18:04:05.439Z,100.00
2023-12-01T18:06:33.290Z,100.00
2023-12-01T18:09:01.545Z,100.00
2023-12-01T18:11:28.371Z,100.00
2023-12-01T18:13:55.425Z,100.00
2023-12-01T18:16:22.627Z,100.00
2023-12-01T18:18:49.589Z,100.00
2023-12-01T18:21:16.251Z,100.00
2023-12-01T18:23:42.886Z,100.00
2023-12-01T18:26:09.522Z,100.00
2023-12-01T18:28:36.248Z,100.00
2023-12-01T18:31:02.818Z,100.00
2023-12-01T18:33:30.367Z,100.00
2023-12-01T18:35:57.100Z,100.00
2023-12-01T18:38:23.708Z,100.00
2023-12-01T18:40:50.392Z,100.00
2023-12-01T18:43:20.895Z,100.00
2023-12-01T18:45:47.780Z,100.00
2023-12-01T18:48:14.520Z,100.00
2023-12-01T18:50:41.274Z,100.00
2023-12-01T18:53:07.977Z,100.00
2023-12-01T18:55:34.623Z,100.00
2023-12-01T18:58:01.412Z,100.00
2023-12-01T19:00:28.234Z,100.00
2023-12-01T19:02:55.426Z,100.00
2023-12-01T19:05:23.574Z,100.00
2023-12-01T19:07:50.746Z,100.00
2023-12-01T19:10:17.424Z,100.00
2023-12-01T19:12:44.070Z,100.00
2023-12-01T19:15:11.009Z,100.00
2023-12-01T19:17:37.909Z,100.00
2023-12-01T19:20:05.688Z,100.00
2023-12-01T19:22:32.700Z,100.00
2023-12-01T19:24:59.985Z,100.00
2023-12-01T19:27:27.772Z,100.00
2023-12-01T19:29:54.515Z,100.00
2023-12-01T19:32:21.395Z,100.00
2023-12-01T19:34:48.109Z,100.00
2023-12-01T19:37:17.120Z,100.00
2023-12-01T19:39:43.779Z,100.00
2023-12-01T19:42:12.065Z,100.00
2023-12-01T19:44:38.935Z,100.00
2023-12-01T19:47:05.913Z,100.00
2023-12-01T19:49:33.173Z,100.00
2023-12-01T19:51:59.827Z,100.00
2023-12-01T19:54:26.505Z,100.00
2023-12-01T19:56:53.235Z,100.00
2023-12-01T19:59:20.322Z,100.00
2023-12-01T20:01:48.601Z,100.00
2023-12-01T20:04:15.441Z,100.00
2023-12-01T20:06:42.411Z,100.00
2023-12-01T20:09:09.346Z,100.00
2023-12-01T20:11:36.043Z,100.00
2023-12-01T20:14:02.801Z,100.00
2023-12-01T20:16:29.614Z,100.00
2023-12-01T20:18:57.176Z,100.00
2023-12-01T20:21:24.045Z,100.00
2023-12-01T20:23:50.757Z,100.00
2023-12-01T20:26:17.494Z,100.00
2023-12-01T20:28:44.121Z,100.00
2023-12-01T20:31:12.487Z,100.00
2023-12-01T20:33:39.223Z,100.00
2023-12-01T20:36:06.153Z,100.00
2023-12-01T20:38:34.406Z,100.00
2023-12-01T20:41:04.645Z,100.00
2023-12-01T20:43:31.309Z,100.00
2023-12-01T20:45:58.625Z,100.00
2023-12-01T20:48:25.453Z,100.00
2023-12-01T20:50:52.162Z,100.00
2023-12-01T20:53:18.830Z,100.00
2023-12-01T20:55:46.283Z,100.00
2023-12-01T20:58:13.021Z,100.00
2023-12-01T21:00:39.869Z,100.00
2023-12-01T21:03:06.533Z,100.00
2023-12-01T21:05:33.517Z,100.00
2023-12-01T21:08:00.100Z,100.00
2023-12-01T21:10:26.824Z,100.00
2023-12-01T21:12:53.503Z,100.00
2023-12-01T21:15:20.089Z,100.00
2023-12-01T21:17:46.804Z,100.00
2023-12-01T21:20:13.456Z,100.00
2023-12-01T21:22:40.126Z,100.00
2023-12-01T21:25:07.264Z,100.00
2023-12-01T21:27:34.191Z,100.00
2023-12-01T21:30:00.936Z,100.00
2023-12-01T21:32:29.356Z,100.00
2023-12-01T21:34:56.161Z,100.00
2023-12-01T21:37:22.808Z,100.00
2023-12-01T21:39:49.396Z,100.00
2023-12-01T21:42:16.132Z,100.00
2023-12-01T21:44:42.964Z,100.00
2023-12-01T21:47:09.603Z,100.00
2023-12-01T21:49:36.304Z,100.00
2023-12-01T21:52:03.298Z,100.00
2023-12-01T21:54:30.007Z,100.00
2023-12-01T21:56:56.668Z,100.00
2023-12-01T21:59:23.402Z,100.00
2023-12-01T22:01:50.032Z,100.00
2023-12-01T22:04:16.676Z,100.00
2023-12-01T22:06:43.350Z,100.00
2023-12-01T22:09:09.945Z,100.00
2023-12-01T22:11:41.067Z,100.00
2023-12-01T22:14:07.727Z,100.00
2023-12-01T22:16:34.346Z,100.00
2023-12-01T22:19:00.981Z,100.00
2023-12-01T22:21:27.642Z,100.00
2023-12-01T22:23:54.300Z,100.00
2023-12-01T22:26:20.875Z,100.00
2023-12-01T22:28:47.523Z,100.00
2023-12-01T22:31:14.346Z,100.00
2023-12-01T22:33:40.930Z,100.00
2023-12-01T22:36:07.855Z,100.00
2023-12-01T22:38:34.451Z,100.00
2023-12-01T22:41:01.066Z,100.00
2023-12-01T22:43:27.602Z,100.00
2023-12-01T22:45:54.442Z,100.00
2023-12-01T22:48:21.238Z,100.00
2023-12-01T22:50:47.887Z,100.00
2023-12-01T22:53:14.523Z,100.00
2023-12-01T22:55:41.257Z,100.00
2023-12-01T22:58:08.111Z,100.00
2023-12-01T23:00:34.798Z,100.00
2023-12-01T23:03:01.821Z,100.00
2023-12-01T23:05:28.816Z,100.00
2023-12-01T23:07:57.242Z,100.00
2023-12-01T23:10:24.024Z,100.00
2023-12-01T23:12:50.675Z,100.00
2023-12-01T23:15:17.594Z,100.00
2023-12-01T23:17:57.072Z,100.00
2023-12-01T23:20:26.258Z,100.00
2023-12-01T23:22:53.161Z,100.00
2023-12-01T23:25:19.737Z,100.00
2023-12-01T23:27:46.357Z,100.00
2023-12-01T23:30:13.502Z,100.00
2023-12-01T23:32:40.171Z,100.00
2023-12-01T23:35:07.657Z,100.00
2023-12-01T23:37:34.275Z,100.00
2023-12-01T23:40:00.913Z,100.00
2023-12-01T23:42:27.567Z,100.00
2023-12-01T23:44:54.154Z,100.00
2023-12-01T23:47:20.820Z,100.00
2023-12-01T23:49:47.850Z,100.00
2023-12-01T23:52:14.797Z,100.00
2023-12-01T23:54:41.358Z,100.00
2023-12-01T23:57:08.085Z,100.00
2023-12-01T23:59:34.758Z,100.00
