createdAt,value
2022-09-28T00:03:25.913Z,98.5
2022-09-28T00:08:07.217Z,97.5
2022-09-28T00:12:49.530Z,97
2022-09-28T00:17:31.839Z,97
2022-09-28T00:22:14.057Z,97.5
2022-09-28T00:26:56.359Z,97.5
2022-09-28T00:31:38.672Z,98
2022-09-28T00:36:20.887Z,97.5
2022-09-28T00:41:03.248Z,96.5
2022-09-28T00:45:45.510Z,96.5
2022-09-28T00:50:27.747Z,96.5
2022-09-28T00:55:10.042Z,98
2022-09-28T00:59:52.345Z,97.5
2022-09-28T01:04:34.560Z,97
2022-09-28T01:09:15.869Z,98
2022-09-28T01:13:58.184Z,98
2022-09-28T01:18:40.493Z,98.5
2022-09-28T01:23:22.907Z,99
2022-09-28T01:28:05.017Z,99.5
2022-09-28T01:32:47.327Z,99
2022-09-28T01:37:29.542Z,99
2022-09-28T01:42:11.860Z,99.5
2022-09-28T01:46:54.170Z,99.5
2022-09-28T01:51:36.375Z,99.5
2022-09-28T01:56:18.689Z,99.5
2022-09-28T02:01:01.005Z,99.5
2022-09-28T02:05:43.315Z,99.5
2022-09-28T02:10:24.527Z,99.5
2022-09-28T02:15:06.839Z,99.5
2022-09-28T02:19:49.150Z,99.5
2022-09-28T02:24:31.364Z,99.5
2022-09-28T02:29:13.675Z,99.5
2022-09-28T02:33:55.999Z,99.5
2022-09-28T02:38:38.301Z,99.5
2022-09-28T02:43:20.512Z,99.5
2022-09-28T02:48:02.822Z,99.5
2022-09-28T02:52:45.175Z,99.5
2022-09-28T02:57:27.370Z,99.5
2022-09-28T03:02:09.657Z,99.5
2022-09-28T03:06:51.971Z,99.5
2022-09-28T03:11:33.195Z,99.5
2022-09-28T03:16:15.499Z,99.5
2022-09-28T03:20:57.804Z,99.5
2022-09-28T03:25:40.119Z,99.5
2022-09-28T03:30:22.332Z,99.5
2022-09-28T03:35:04.641Z,99.5
2022-09-28T03:39:46.954Z,99.5
2022-09-28T03:44:29.165Z,99.5
2022-09-28T03:49:11.487Z,99.5
2022-09-28T03:53:53.789Z,99.5
2022-09-28T03:58:36.000Z,99.5
2022-09-28T04:03:18.317Z,99.5
2022-09-28T04:08:00.628Z,99.5
2022-09-28T04:12:42.037Z,99.5
2022-09-28T04:17:24.148Z,99.5
2022-09-28T04:22:06.458Z,99.5
2022-09-28T04:26:48.775Z,99.5
2022-09-28T04:31:30.982Z,99.5
2022-09-28T04:36:13.299Z,99.5
2022-09-28T04:40:55.610Z,99.5
2022-09-28T04:45:37.823Z,99.5
2022-09-28T04:50:20.135Z,99.5
2022-09-28T04:55:02.448Z,99.5
2022-09-28T04:59:44.662Z,99.5
2022-09-28T05:04:25.970Z,99.5
2022-09-28T05:09:07.281Z,99.5
2022-09-28T05:13:49.593Z,99.5
2022-09-28T05:18:30.914Z,99.5
2022-09-28T05:23:12.215Z,99.5
2022-09-28T05:27:54.438Z,99.5
2022-09-28T05:32:36.739Z,99.5
2022-09-28T05:37:19.051Z,99.5
2022-09-28T05:42:01.262Z,99.5
2022-09-28T05:46:43.569Z,99.5
2022-09-28T05:51:25.889Z,99.5
2022-09-28T05:56:08.206Z,99.5
2022-09-28T06:00:50.412Z,99.5
2022-09-28T06:05:32.724Z,99.5
2022-09-28T06:10:15.038Z,99.5
2022-09-28T06:14:57.249Z,99.5
2022-09-28T06:19:39.568Z,99.5
2022-09-28T06:24:20.870Z,99.5
2022-09-28T06:29:03.131Z,99.5
2022-09-28T06:33:45.461Z,99.5
2022-09-28T06:38:27.705Z,99.5
2022-09-28T06:43:09.919Z,99.5
2022-09-28T06:47:52.230Z,99.5
2022-09-28T06:52:34.594Z,99.5
2022-09-28T06:57:15.868Z,99.5
2022-09-28T07:01:57.170Z,99.5
2022-09-28T07:06:39.376Z,99.5
2022-09-28T07:11:20.694Z,99.5
2022-09-28T07:16:02.007Z,99.5
2022-09-28T07:20:44.449Z,99.5
2022-09-28T07:25:26.674Z,99.5
2022-09-28T07:30:08.836Z,99.5
2022-09-28T07:34:51.148Z,99.5
2022-09-28T07:39:33.458Z,99.5
2022-09-28T07:44:15.737Z,99.5
2022-09-28T07:48:57.983Z,99.5
2022-09-28T07:53:40.300Z,99.5
2022-09-28T07:58:22.513Z,99.5
2022-09-28T08:03:04.832Z,99.5
2022-09-28T08:07:47.138Z,99.5
2022-09-28T08:12:29.345Z,99.5
2022-09-28T08:17:10.662Z,99.5
2022-09-28T08:21:52.976Z,99.5
2022-09-28T08:26:35.284Z,99
2022-09-28T08:31:17.502Z,98
2022-09-28T08:35:59.807Z,99
2022-09-28T08:40:42.117Z,98
2022-09-28T08:45:24.481Z,99
2022-09-28T08:50:06.709Z,98
2022-09-28T08:54:48.957Z,99.5
2022-09-28T08:59:31.170Z,97.5
2022-09-28T09:04:13.480Z,95.5
2022-09-28T09:08:55.812Z,95
2022-09-28T09:13:38.011Z,90.5
2022-09-28T09:18:19.315Z,86.5
2022-09-28T09:23:01.631Z,88.5
2022-09-28T09:27:43.964Z,92
2022-09-28T09:32:26.154Z,91.5
2022-09-28T09:37:08.462Z,89.5
2022-09-28T09:41:50.776Z,88
2022-09-28T09:46:32.991Z,84.5
2022-09-28T09:51:15.304Z,82
2022-09-28T09:55:57.615Z,88
2022-09-28T10:00:39.844Z,90.5
2022-09-28T10:05:22.138Z,93
2022-09-28T10:10:04.452Z,93.5
2022-09-28T10:14:46.665Z,94
2022-09-28T10:19:27.969Z,93.5
2022-09-28T10:24:10.288Z,92
2022-09-28T10:28:52.597Z,92
2022-09-28T10:33:33.909Z,93
2022-09-28T10:38:15.120Z,93
2022-09-28T10:42:56.436Z,90
2022-09-28T10:47:37.739Z,88.5
2022-09-28T10:52:20.057Z,85
2022-09-28T10:57:02.372Z,86
2022-09-28T11:01:44.581Z,91.5
2022-09-28T11:06:26.894Z,92
2022-09-28T11:11:09.201Z,91
2022-09-28T11:15:51.414Z,88.5
2022-09-28T11:20:33.728Z,91
2022-09-28T11:25:16.046Z,88.5
2022-09-28T11:29:58.260Z,87.5
2022-09-28T11:34:40.570Z,86
2022-09-28T11:39:22.884Z,85.5
2022-09-28T11:44:05.093Z,82.5
2022-09-28T11:48:46.400Z,84
2022-09-28T11:53:28.714Z,84
2022-09-28T11:58:10.925Z,77.5
2022-09-28T12:02:53.237Z,75.5
2022-09-28T12:07:35.571Z,72.5
2022-09-28T12:12:17.765Z,68
2022-09-28T12:17:00.075Z,66.5
2022-09-28T12:21:41.387Z,64
2022-09-28T12:26:22.699Z,66.5
2022-09-28T12:31:05.008Z,62
2022-09-28T12:35:46.320Z,67.5
2022-09-28T12:40:27.531Z,72
2022-09-28T12:45:09.875Z,75
2022-09-28T12:49:52.197Z,90.5
2022-09-28T12:54:34.365Z,96
2022-09-28T12:59:16.681Z,96
2022-09-28T13:03:59.000Z,95.5
2022-09-28T13:08:41.201Z,91.5
2022-09-28T13:13:23.513Z,94
2022-09-28T13:18:05.828Z,94
2022-09-28T13:22:48.042Z,91
2022-09-28T13:27:30.392Z,88
2022-09-28T13:32:12.671Z,87.5
2022-09-28T13:36:54.879Z,86
2022-09-28T13:41:36.190Z,86
2022-09-28T13:46:18.502Z,87
2022-09-28T13:51:00.814Z,86.5
2022-09-28T13:55:43.026Z,83
2022-09-28T14:00:25.335Z,82
2022-09-28T14:05:07.648Z,81
2022-09-28T14:09:49.900Z,76
2022-09-28T14:14:32.174Z,80
2022-09-28T14:19:14.486Z,81
2022-09-28T14:23:56.702Z,82.5
2022-09-28T14:28:39.011Z,81.5
2022-09-28T14:33:21.362Z,80
2022-09-28T14:38:03.544Z,81.5
2022-09-28T14:42:44.846Z,84
2022-09-28T14:47:27.151Z,80
2022-09-28T14:52:09.467Z,81
2022-09-28T14:56:51.683Z,81.5
2022-09-28T15:01:34.000Z,81
2022-09-28T15:06:16.309Z,82
2022-09-28T15:10:58.522Z,82.5
2022-09-28T15:15:40.827Z,82.5
2022-09-28T15:20:23.147Z,81
2022-09-28T15:25:05.352Z,80
2022-09-28T15:29:47.666Z,79
2022-09-28T15:34:30.000Z,80
2022-09-28T15:39:12.189Z,79.5
2022-09-28T15:43:53.504Z,80.5
2022-09-28T15:48:34.812Z,84.5
2022-09-28T15:53:16.125Z,92
2022-09-28T15:57:57.449Z,96.5
2022-09-28T16:02:38.743Z,99
2022-09-28T16:07:21.056Z,99.5
2022-09-28T16:12:03.267Z,99.5
2022-09-28T16:16:45.578Z,99.5
2022-09-28T16:21:27.891Z,99.5
2022-09-28T16:26:10.114Z,99.5
2022-09-28T16:30:52.418Z,99.5
2022-09-28T16:35:34.725Z,99.5
2022-09-28T16:40:16.940Z,99.5
2022-09-28T16:44:59.286Z,99.5
2022-09-28T16:49:41.561Z,99.5
2022-09-28T16:54:23.775Z,99.5
2022-09-28T16:59:06.089Z,99.5
2022-09-28T17:03:47.398Z,99.5
2022-09-28T17:08:29.716Z,99.5
2022-09-28T17:13:12.041Z,99.5
2022-09-28T17:17:54.391Z,99.5
2022-09-28T17:22:36.554Z,99.5
2022-09-28T17:27:18.911Z,99.5
2022-09-28T17:32:01.159Z,99.5
2022-09-28T17:36:43.547Z,99.5
2022-09-28T17:41:25.758Z,99.5
2022-09-28T17:46:08.046Z,99.5
2022-09-28T17:50:50.364Z,99.5
2022-09-28T17:55:32.583Z,99.5
2022-09-28T18:00:14.902Z,99.5
2022-09-28T18:04:56.209Z,99.5
2022-09-28T18:09:38.494Z,99.5
2022-09-28T18:14:20.705Z,99.5
2022-09-28T18:19:03.033Z,99.5
2022-09-28T18:23:45.360Z,99.5
2022-09-28T18:28:27.565Z,99.5
2022-09-28T18:33:09.880Z,99.5
2022-09-28T18:37:52.194Z,99.5
2022-09-28T18:42:34.412Z,99.5
2022-09-28T18:47:16.718Z,99.5
2022-09-28T18:51:58.997Z,99.5
2022-09-28T18:56:41.232Z,99.5
2022-09-28T19:01:23.522Z,99.5
2022-09-28T19:06:04.868Z,99.5
2022-09-28T19:10:47.017Z,99.5
2022-09-28T19:15:29.227Z,99.5
2022-09-28T19:20:11.661Z,99.5
2022-09-28T19:24:54.013Z,99.5
2022-09-28T19:29:36.215Z,99.5
2022-09-28T19:34:18.378Z,99.5
2022-09-28T19:39:00.706Z,99.5
2022-09-28T19:43:43.046Z,99.5
2022-09-28T19:48:25.214Z,99.5
2022-09-28T19:53:07.647Z,99.5
2022-09-28T19:57:49.936Z,99.5
2022-09-28T20:02:32.055Z,99.5
2022-09-28T20:07:13.461Z,99.5
2022-09-28T20:11:55.839Z,99.5
2022-09-28T20:16:37.929Z,99.5
2022-09-28T20:21:20.337Z,99.5
2022-09-28T20:26:02.650Z,99.5
2022-09-28T20:30:44.840Z,99.5
2022-09-28T20:35:27.192Z,99.5
2022-09-28T20:40:09.489Z,99.5
2022-09-28T20:44:51.914Z,99.5
2022-09-28T20:49:34.003Z,99.5
2022-09-28T20:54:16.183Z,99.5
2022-09-28T20:58:58.499Z,99.5
2022-09-28T21:03:40.849Z,99.5
2022-09-28T21:08:22.160Z,99.5
2022-09-28T21:13:04.325Z,99.5
2022-09-28T21:17:46.714Z,99.5
2022-09-28T21:22:28.866Z,99.5
2022-09-28T21:27:11.308Z,99.5
2022-09-28T21:31:53.475Z,99.5
2022-09-28T21:36:35.688Z,99.5
2022-09-28T21:41:18.156Z,99.5
2022-09-28T21:46:00.312Z,99.5
2022-09-28T21:50:42.675Z,99.5
2022-09-28T21:55:25.016Z,99.5
2022-09-28T22:00:07.303Z,99.5
2022-09-28T22:04:49.505Z,99.5
2022-09-28T22:09:30.816Z,99.5
2022-09-28T22:14:13.120Z,99.5
2022-09-28T22:18:55.442Z,99.5
2022-09-28T22:23:37.551Z,99.5
2022-09-28T22:28:19.818Z,99.5
2022-09-28T22:33:02.135Z,99.5
2022-09-28T22:37:44.394Z,99.5
2022-09-28T22:42:26.657Z,99.5
2022-09-28T22:47:09.070Z,99.5
2022-09-28T22:51:51.284Z,99.5
2022-09-28T22:56:33.493Z,99.5
2022-09-28T23:01:14.803Z,99.5
2022-09-28T23:05:57.193Z,99.5
2022-09-28T23:10:39.405Z,99.5
2022-09-28T23:15:21.742Z,99.5
2022-09-28T23:20:04.022Z,99.5
2022-09-28T23:24:46.228Z,99.5
2022-09-28T23:29:28.484Z,99.5
2022-09-28T23:34:10.866Z,99.5
2022-09-28T23:38:53.124Z,99.5
2022-09-28T23:43:35.307Z,99.5
2022-09-28T23:48:17.655Z,99.5
2022-09-28T23:53:00.025Z,99.5
2022-09-28T23:57:42.150Z,99.5
