createdAt,value
2022-12-11T00:01:19.372Z,71.20
2022-12-11T00:03:47.506Z,62.38
2022-12-11T00:06:18.440Z,51.50
2022-12-11T00:08:47.300Z,59.40
2022-12-11T00:11:16.545Z,72.78
2022-12-11T00:13:44.557Z,73.13
2022-12-11T00:16:11.817Z,74.13
2022-12-11T00:18:39.229Z,80.00
2022-12-11T00:21:08.454Z,76.93
2022-12-11T00:23:36.220Z,79.90
2022-12-11T00:26:09.788Z,69.85
2022-12-11T00:28:37.304Z,51.42
2022-12-11T00:31:08.598Z,61.00
2022-12-11T00:33:36.271Z,46.75
2022-12-11T00:36:04.502Z,63.88
2022-12-11T00:38:31.419Z,89.13
2022-12-11T00:40:59.927Z,89.65
2022-12-11T00:43:27.444Z,87.03
2022-12-11T00:45:54.341Z,79.40
2022-12-11T00:48:21.331Z,52.55
2022-12-11T00:50:48.532Z,68.60
2022-12-11T00:53:15.477Z,88.85
2022-12-11T00:55:43.501Z,89.00
2022-12-11T00:58:11.971Z,87.50
2022-12-11T01:00:39.907Z,87.88
2022-12-11T01:03:07.555Z,94.18
2022-12-11T01:05:35.405Z,93.68
2022-12-11T01:08:02.774Z,90.22
2022-12-11T01:10:30.370Z,88.53
2022-12-11T01:13:03.927Z,74.32
2022-12-11T01:15:41.637Z,75.55
2022-12-11T01:18:10.306Z,77.57
2022-12-11T01:20:40.061Z,64.43
2022-12-11T01:23:06.980Z,69.60
2022-12-11T01:25:38.159Z,79.13
2022-12-11T01:28:07.277Z,60.13
2022-12-11T01:30:34.705Z,67.68
2022-12-11T01:33:02.611Z,73.38
2022-12-11T01:35:29.365Z,74.95
2022-12-11T01:37:59.896Z,57.90
2022-12-11T01:40:26.779Z,67.93
2022-12-11T01:42:53.641Z,63.70
2022-12-11T01:45:44.771Z,62.53
2022-12-11T01:48:21.350Z,44.60
2022-12-11T01:51:01.229Z,70.35
2022-12-11T01:53:34.320Z,68.68
2022-12-11T01:56:02.523Z,63.28
2022-12-11T01:58:47.836Z,59.13
2022-12-11T02:01:22.927Z,62.60
2022-12-11T02:03:50.828Z,62.45
2022-12-11T02:06:40.790Z,57.70
2022-12-11T02:09:16.151Z,63.05
2022-12-11T02:12:10.098Z,68.05
2022-12-11T02:14:48.602Z,61.25
2022-12-11T02:17:54.265Z,58.40
2022-12-11T02:20:30.395Z,65.35
2022-12-11T02:23:20.213Z,60.60
2022-12-11T02:26:14.196Z,68.78
2022-12-11T02:29:01.804Z,42.97
2022-12-11T02:32:13.420Z,54.85
2022-12-11T02:34:43.831Z,56.72
2022-12-11T02:37:17.712Z,61.33
2022-12-11T02:39:46.371Z,59.65
2022-12-11T02:42:16.515Z,62.55
2022-12-11T02:44:45.210Z,43.00
2022-12-11T02:47:15.267Z,53.67
2022-12-11T02:49:45.532Z,50.60
2022-12-11T02:52:16.753Z,51.67
2022-12-11T02:54:45.057Z,51.40
2022-12-11T02:57:16.752Z,49.60
2022-12-11T02:59:46.349Z,50.28
2022-12-11T03:02:14.578Z,53.58
2022-12-11T03:04:43.080Z,47.30
2022-12-11T03:07:17.723Z,47.30
2022-12-11T03:09:48.365Z,49.40
2022-12-11T03:12:20.244Z,47.17
2022-12-11T03:14:48.913Z,46.17
2022-12-11T03:17:20.008Z,44.95
2022-12-11T03:19:55.413Z,39.70
2022-12-11T03:22:36.528Z,38.40
2022-12-11T03:25:12.822Z,48.67
2022-12-11T03:27:50.619Z,48.70
2022-12-11T03:30:20.373Z,49.03
2022-12-11T03:33:01.373Z,45.33
2022-12-11T03:35:44.669Z,42.67
2022-12-11T03:38:24.301Z,35.90
2022-12-11T03:40:54.771Z,40.85
2022-12-11T03:43:23.017Z,42.08
2022-12-11T03:45:52.385Z,42.67
2022-12-11T03:48:20.915Z,38.28
2022-12-11T03:50:48.811Z,40.55
2022-12-11T03:53:16.781Z,38.67
2022-12-11T03:55:44.909Z,37.47
2022-12-11T03:58:11.798Z,44.20
2022-12-11T04:00:38.824Z,34.55
2022-12-11T04:03:15.784Z,44.72
2022-12-11T04:05:45.445Z,39.97
2022-12-11T04:08:12.896Z,34.15
2022-12-11T04:10:40.929Z,36.80
2022-12-11T04:13:08.982Z,36.45
2022-12-11T04:15:37.155Z,36.88
2022-12-11T04:18:23.044Z,34.15
2022-12-11T04:21:11.710Z,36.30
2022-12-11T04:24:14.389Z,35.33
2022-12-11T04:26:42.875Z,32.60
2022-12-11T04:29:09.803Z,28.45
2022-12-11T04:31:36.609Z,23.88
2022-12-11T04:34:03.762Z,40.58
2022-12-11T04:36:31.214Z,26.20
2022-12-11T04:38:58.439Z,28.60
2022-12-11T04:41:25.257Z,32.25
2022-12-11T04:43:53.292Z,31.45
2022-12-11T04:46:22.933Z,37.05
2022-12-11T04:48:56.735Z,34.05
2022-12-11T04:51:24.784Z,34.13
2022-12-11T04:53:51.826Z,25.48
2022-12-11T04:56:18.851Z,37.63
2022-12-11T04:58:46.376Z,37.03
2022-12-11T05:01:16.043Z,31.58
2022-12-11T05:03:43.259Z,35.45
2022-12-11T05:06:11.312Z,37.70
2022-12-11T05:08:40.785Z,39.60
2022-12-11T05:11:10.527Z,33.65
2022-12-11T05:13:38.224Z,31.60
2022-12-11T05:16:06.611Z,35.97
2022-12-11T05:18:33.717Z,34.80
2022-12-11T05:21:10.002Z,33.42
2022-12-11T05:23:36.947Z,34.95
2022-12-11T05:26:06.635Z,28.20
2022-12-11T05:28:36.882Z,27.08
2022-12-11T05:31:07.293Z,33.70
2022-12-11T05:33:34.600Z,31.67
2022-12-11T05:36:01.771Z,34.67
2022-12-11T05:38:28.612Z,34.35
2022-12-11T05:41:00.526Z,36.83
2022-12-11T05:43:29.461Z,36.25
2022-12-11T05:45:57.331Z,33.78
2022-12-11T05:48:24.143Z,40.55
2022-12-11T05:51:01.181Z,36.47
2022-12-11T05:53:28.332Z,34.85
2022-12-11T05:55:55.291Z,27.95
2022-12-11T05:58:22.093Z,34.05
2022-12-11T06:00:48.816Z,37.20
2022-12-11T06:03:15.727Z,34.72
2022-12-11T06:05:43.169Z,35.13
2022-12-11T06:08:10.501Z,34.92
2022-12-11T06:10:37.402Z,28.40
2022-12-11T06:13:04.288Z,33.75
2022-12-11T06:15:32.217Z,36.63
2022-12-11T06:17:58.992Z,38.72
2022-12-11T06:20:25.724Z,27.92
2022-12-11T06:22:52.563Z,36.58
2022-12-11T06:25:19.319Z,35.80
2022-12-11T06:27:46.142Z,30.85
2022-12-11T06:30:13.407Z,33.88
2022-12-11T06:32:40.217Z,36.03
2022-12-11T06:35:07.368Z,38.13
2022-12-11T06:37:35.959Z,40.72
2022-12-11T06:40:04.416Z,31.45
2022-12-11T06:42:31.696Z,30.98
2022-12-11T06:44:59.791Z,36.05
2022-12-11T06:47:27.500Z,36.22
2022-12-11T06:49:54.525Z,33.67
2022-12-11T06:52:25.449Z,35.38
2022-12-11T06:54:52.298Z,42.47
2022-12-11T06:57:19.679Z,30.92
2022-12-11T06:59:46.535Z,37.53
2022-12-11T07:02:14.874Z,33.88
2022-12-11T07:04:42.048Z,24.52
2022-12-11T07:07:09.986Z,29.17
2022-12-11T07:09:39.525Z,26.55
2022-12-11T07:12:07.340Z,30.20
2022-12-11T07:14:34.523Z,33.15
2022-12-11T07:17:01.360Z,32.03
2022-12-11T07:19:28.195Z,28.98
2022-12-11T07:21:55.127Z,32.53
2022-12-11T07:24:22.067Z,25.60
2022-12-11T07:26:49.007Z,32.88
2022-12-11T07:29:15.846Z,30.15
2022-12-11T07:31:42.716Z,32.53
2022-12-11T07:34:12.829Z,37.90
2022-12-11T07:36:39.860Z,32.97
2022-12-11T07:39:07.758Z,27.58
2022-12-11T07:41:34.658Z,34.53
2022-12-11T07:44:02.747Z,32.92
2022-12-11T07:46:31.853Z,33.03
2022-12-11T07:49:00.816Z,27.58
2022-12-11T07:51:33.601Z,30.45
2022-12-11T07:54:07.003Z,28.88
2022-12-11T07:56:34.589Z,34.50
2022-12-11T07:59:02.972Z,32.28
2022-12-11T08:01:32.333Z,33.22
2022-12-11T08:03:59.313Z,26.95
2022-12-11T08:06:28.598Z,32.63
2022-12-11T08:08:56.709Z,24.83
2022-12-11T08:11:24.227Z,28.27
2022-12-11T08:13:51.256Z,25.90
2022-12-11T08:16:19.042Z,28.55
2022-12-11T08:18:46.977Z,29.73
2022-12-11T08:21:18.005Z,34.35
2022-12-11T08:23:45.278Z,33.15
2022-12-11T08:26:15.814Z,32.63
2022-12-11T08:28:42.707Z,34.80
2022-12-11T08:31:11.292Z,37.67
2022-12-11T08:33:38.987Z,39.00
2022-12-11T08:36:08.008Z,36.40
2022-12-11T08:38:35.279Z,36.75
2022-12-11T08:41:16.722Z,36.78
2022-12-11T08:43:44.054Z,38.90
2022-12-11T08:46:12.423Z,34.38
2022-12-11T08:48:41.520Z,39.13
2022-12-11T08:51:12.728Z,36.80
2022-12-11T08:53:39.830Z,32.20
2022-12-11T08:56:12.753Z,36.08
2022-12-11T08:58:39.893Z,34.65
2022-12-11T09:01:09.130Z,36.60
2022-12-11T09:03:37.016Z,39.33
2022-12-11T09:06:08.448Z,37.15
2022-12-11T09:08:36.125Z,39.28
2022-12-11T09:11:05.143Z,38.85
2022-12-11T09:13:32.195Z,36.40
2022-12-11T09:15:59.673Z,38.70
2022-12-11T09:18:27.312Z,37.65
2022-12-11T09:21:13.429Z,35.70
2022-12-11T09:23:41.337Z,37.30
2022-12-11T09:26:11.259Z,38.60
2022-12-11T09:28:42.874Z,38.25
2022-12-11T09:31:18.751Z,27.48
2022-12-11T09:33:46.221Z,36.45
2022-12-11T09:36:13.597Z,36.50
2022-12-11T09:38:40.737Z,37.13
2022-12-11T09:41:22.568Z,36.78
2022-12-11T09:43:59.233Z,35.53
2022-12-11T09:46:33.603Z,36.60
2022-12-11T09:49:03.493Z,33.33
2022-12-11T09:51:37.384Z,37.15
2022-12-11T09:54:05.056Z,33.47
2022-12-11T09:56:42.469Z,27.65
2022-12-11T09:59:15.322Z,32.47
2022-12-11T10:01:42.110Z,31.95
2022-12-11T10:04:38.240Z,31.08
2022-12-11T10:07:15.339Z,26.08
2022-12-11T10:09:51.515Z,33.33
2022-12-11T10:12:29.914Z,31.83
2022-12-11T10:15:19.621Z,28.02
2022-12-11T10:17:47.204Z,30.25
2022-12-11T10:20:29.202Z,28.30
2022-12-11T10:22:58.164Z,25.60
2022-12-11T10:25:37.501Z,20.52
2022-12-11T10:28:30.744Z,21.23
2022-12-11T10:31:04.313Z,26.67
2022-12-11T10:33:56.711Z,25.58
2022-12-11T10:36:35.644Z,23.77
2022-12-11T10:39:03.565Z,27.02
2022-12-11T10:41:43.266Z,23.58
2022-12-11T10:44:26.667Z,32.03
2022-12-11T10:47:06.152Z,24.80
2022-12-11T10:49:35.946Z,24.10
2022-12-11T10:52:19.936Z,20.83
2022-12-11T10:54:53.407Z,20.75
2022-12-11T10:57:32.040Z,22.88
2022-12-11T11:00:00.096Z,28.40
2022-12-11T11:02:28.727Z,16.63
2022-12-11T11:04:57.868Z,25.05
2022-12-11T11:07:27.773Z,18.42
2022-12-11T11:10:16.606Z,23.38
2022-12-11T11:12:48.954Z,23.70
2022-12-11T11:15:18.198Z,27.65
2022-12-11T11:17:54.913Z,28.60
2022-12-11T11:20:29.200Z,29.38
2022-12-11T11:23:04.918Z,29.02
2022-12-11T11:25:33.423Z,27.02
2022-12-11T11:28:05.938Z,20.33
2022-12-11T11:30:39.402Z,27.90
2022-12-11T11:33:19.460Z,25.42
2022-12-11T11:36:29.003Z,26.20
2022-12-11T11:39:04.330Z,31.35
2022-12-11T11:41:51.946Z,29.70
2022-12-11T11:44:30.753Z,30.98
2022-12-11T11:47:01.358Z,26.52
2022-12-11T11:50:00.089Z,21.05
2022-12-11T11:52:48.244Z,32.08
2022-12-11T11:55:39.849Z,30.08
2022-12-11T11:58:19.341Z,30.92
2022-12-11T12:00:46.879Z,33.35
2022-12-11T12:03:17.240Z,33.47
2022-12-11T12:05:53.940Z,31.95
2022-12-11T12:09:05.344Z,31.15
2022-12-11T12:11:41.726Z,27.95
2022-12-11T12:14:51.792Z,30.20
2022-12-11T12:17:40.600Z,35.58
2022-12-11T12:20:32.551Z,35.42
2022-12-11T12:23:11.399Z,32.67
2022-12-11T12:25:41.132Z,37.08
2022-12-11T12:28:10.749Z,37.60
2022-12-11T12:30:49.817Z,40.40
2022-12-11T12:33:46.460Z,34.88
2022-12-11T12:36:42.539Z,38.45
2022-12-11T12:39:21.243Z,38.08
2022-12-11T12:41:53.873Z,32.03
2022-12-11T12:44:23.861Z,40.08
2022-12-11T12:47:02.367Z,31.08
2022-12-11T12:49:41.366Z,39.60
2022-12-11T12:52:18.359Z,41.10
2022-12-11T12:55:08.978Z,40.47
2022-12-11T12:57:38.191Z,37.75
2022-12-11T13:00:13.263Z,34.55
2022-12-11T13:02:50.904Z,37.97
2022-12-11T13:05:35.888Z,33.17
2022-12-11T13:08:05.650Z,43.25
2022-12-11T13:10:36.009Z,40.38
2022-12-11T13:13:05.087Z,35.90
2022-12-11T13:15:40.662Z,35.85
2022-12-11T13:18:32.539Z,41.60
2022-12-11T13:20:59.542Z,34.78
2022-12-11T13:23:29.506Z,35.20
2022-12-11T13:25:59.606Z,34.78
2022-12-11T13:28:26.385Z,38.45
2022-12-11T13:31:07.624Z,43.95
2022-12-11T13:33:41.510Z,36.40
2022-12-11T13:36:17.832Z,36.20
2022-12-11T13:39:36.794Z,42.70
2022-12-11T13:42:07.637Z,37.58
2022-12-11T13:44:44.088Z,29.25
2022-12-11T13:47:15.429Z,42.78
2022-12-11T13:49:44.853Z,39.00
2022-12-11T13:52:20.711Z,42.17
2022-12-11T13:54:53.487Z,39.45
2022-12-11T13:57:23.349Z,34.88
2022-12-11T13:59:56.504Z,33.97
2022-12-11T14:02:42.666Z,39.83
2022-12-11T14:05:12.780Z,41.15
2022-12-11T14:07:46.742Z,34.45
2022-12-11T14:10:16.357Z,36.03
2022-12-11T14:12:56.880Z,40.05
2022-12-11T14:15:24.129Z,32.03
2022-12-11T14:17:52.081Z,37.58
2022-12-11T14:20:25.547Z,31.00
2022-12-11T14:22:52.395Z,33.60
2022-12-11T14:25:25.097Z,30.20
2022-12-11T14:27:55.285Z,27.17
2022-12-11T14:30:29.036Z,42.92
2022-12-11T14:32:59.892Z,38.67
2022-12-11T14:35:38.854Z,32.47
2022-12-11T14:38:16.607Z,45.88
2022-12-11T14:40:46.965Z,38.30
2022-12-11T14:43:33.193Z,36.92
2022-12-11T14:46:08.460Z,37.95
2022-12-11T14:48:44.828Z,43.03
2022-12-11T14:51:16.011Z,47.53
2022-12-11T14:53:47.608Z,27.20
2022-12-11T14:56:24.391Z,38.38
2022-12-11T14:59:06.488Z,35.42
2022-12-11T15:01:35.325Z,38.05
2022-12-11T15:04:07.153Z,42.22
2022-12-11T15:06:42.577Z,39.25
2022-12-11T15:09:36.256Z,36.42
2022-12-11T15:12:18.619Z,40.45
2022-12-11T15:15:00.690Z,35.50
2022-12-11T15:17:30.903Z,39.58
2022-12-11T15:20:11.437Z,38.88
2022-12-11T15:22:43.266Z,30.60
2022-12-11T15:25:19.794Z,34.08
2022-12-11T15:27:51.697Z,35.17
2022-12-11T15:30:20.438Z,34.95
2022-12-11T15:32:47.459Z,32.00
2022-12-11T15:35:26.993Z,31.58
2022-12-11T15:37:55.932Z,32.33
2022-12-11T15:40:23.463Z,28.63
2022-12-11T15:42:50.899Z,38.78
2022-12-11T15:45:30.985Z,36.92
2022-12-11T15:47:59.418Z,21.05
2022-12-11T15:50:29.187Z,27.15
2022-12-11T15:52:56.935Z,26.30
2022-12-11T15:55:27.234Z,25.00
2022-12-11T15:57:57.346Z,30.45
2022-12-11T16:00:24.847Z,30.88
2022-12-11T16:02:52.198Z,29.75
2022-12-11T16:05:20.217Z,27.67
2022-12-11T16:07:47.753Z,32.25
2022-12-11T16:10:17.597Z,22.55
2022-12-11T16:12:45.446Z,30.40
2022-12-11T16:15:21.508Z,24.08
2022-12-11T16:17:59.495Z,27.02
2022-12-11T16:20:26.451Z,32.25
2022-12-11T16:22:53.229Z,32.67
2022-12-11T16:25:19.975Z,28.42
2022-12-11T16:27:47.038Z,34.13
2022-12-11T16:30:14.364Z,34.35
2022-12-11T16:32:41.418Z,24.90
2022-12-11T16:35:08.312Z,29.60
2022-12-11T16:37:35.372Z,34.03
2022-12-11T16:40:02.367Z,31.77
2022-12-11T16:42:30.540Z,20.95
2022-12-11T16:45:09.315Z,28.85
2022-12-11T16:47:40.932Z,32.28
2022-12-11T16:50:10.992Z,34.92
2022-12-11T16:52:38.118Z,33.33
2022-12-11T16:55:05.468Z,26.73
2022-12-11T16:57:32.507Z,32.72
2022-12-11T16:59:59.304Z,32.97
2022-12-11T17:02:26.230Z,26.50
2022-12-11T17:04:54.090Z,27.77
2022-12-11T17:07:21.063Z,30.27
2022-12-11T17:09:47.879Z,20.75
2022-12-11T17:12:14.817Z,26.42
2022-12-11T17:14:41.584Z,23.55
2022-12-11T17:17:09.376Z,31.08
2022-12-11T17:19:36.492Z,33.58
2022-12-11T17:22:04.499Z,21.40
2022-12-11T17:24:31.445Z,31.63
2022-12-11T17:26:59.645Z,30.15
2022-12-11T17:29:26.490Z,31.88
2022-12-11T17:31:53.378Z,24.85
2022-12-11T17:34:20.224Z,34.67
2022-12-11T17:36:47.313Z,28.05
2022-12-11T17:39:14.104Z,30.48
2022-12-11T17:41:41.000Z,32.75
2022-12-11T17:44:07.863Z,28.95
2022-12-11T17:46:34.878Z,30.40
2022-12-11T17:49:03.837Z,27.70
2022-12-11T17:51:30.699Z,31.52
2022-12-11T17:53:57.784Z,23.45
2022-12-11T17:56:25.289Z,26.83
2022-12-11T17:58:52.156Z,27.13
2022-12-11T18:01:19.675Z,29.70
2022-12-11T18:03:46.990Z,25.98
2022-12-11T18:06:15.689Z,29.65
2022-12-11T18:08:44.372Z,27.77
2022-12-11T18:11:19.509Z,27.15
2022-12-11T18:13:51.450Z,31.08
2022-12-11T18:16:24.972Z,26.27
2022-12-11T18:18:52.481Z,31.58
2022-12-11T18:21:22.588Z,27.17
2022-12-11T18:23:50.454Z,27.38
2022-12-11T18:26:19.404Z,29.60
2022-12-11T18:28:47.407Z,30.05
2022-12-11T18:31:14.806Z,30.02
2022-12-11T18:33:43.259Z,32.67
2022-12-11T18:36:11.500Z,28.50
2022-12-11T18:38:38.602Z,30.92
2022-12-11T18:41:07.288Z,38.80
2022-12-11T18:43:34.786Z,32.00
2022-12-11T18:46:09.103Z,28.42
2022-12-11T18:48:36.141Z,27.70
2022-12-11T18:51:08.431Z,30.75
2022-12-11T18:53:36.294Z,26.83
2022-12-11T18:56:13.776Z,27.92
2022-12-11T18:58:41.294Z,26.63
2022-12-11T19:01:20.928Z,31.27
2022-12-11T19:03:48.631Z,30.35
2022-12-11T19:06:21.907Z,28.77
2022-12-11T19:08:48.926Z,30.00
2022-12-11T19:11:22.482Z,30.02
2022-12-11T19:13:49.830Z,29.95
2022-12-11T19:16:29.887Z,31.80
2022-12-11T19:19:02.988Z,30.23
2022-12-11T19:21:30.710Z,32.08
2022-12-11T19:23:57.719Z,29.40
2022-12-11T19:26:24.746Z,27.02
2022-12-11T19:28:52.782Z,30.08
2022-12-11T19:31:23.397Z,29.10
2022-12-11T19:33:50.408Z,31.10
2022-12-11T19:36:20.880Z,31.02
2022-12-11T19:38:48.560Z,29.52
2022-12-11T19:41:23.635Z,32.75
2022-12-11T19:43:51.249Z,32.90
2022-12-11T19:46:18.270Z,30.55
2022-12-11T19:48:47.743Z,28.67
2022-12-11T19:51:18.698Z,30.45
2022-12-11T19:53:47.848Z,29.35
2022-12-11T19:56:15.570Z,30.15
2022-12-11T19:58:42.977Z,27.45
2022-12-11T20:01:10.300Z,26.40
2022-12-11T20:03:37.987Z,27.75
2022-12-11T20:06:08.014Z,27.27
2022-12-11T20:08:44.906Z,25.80
2022-12-11T20:11:17.816Z,21.90
2022-12-11T20:13:46.693Z,27.15
2022-12-11T20:16:14.409Z,28.98
2022-12-11T20:18:41.690Z,26.65
2022-12-11T20:21:14.888Z,24.38
2022-12-11T20:23:42.612Z,30.48
2022-12-11T20:26:16.304Z,28.88
2022-12-11T20:28:44.860Z,28.50
2022-12-11T20:31:19.701Z,27.15
2022-12-11T20:33:49.432Z,28.50
2022-12-11T20:36:18.098Z,33.28
2022-12-11T20:38:45.245Z,29.50
2022-12-11T20:41:13.845Z,31.67
2022-12-11T20:43:40.987Z,31.95
2022-12-11T20:46:09.777Z,30.10
2022-12-11T20:48:38.937Z,28.17
2022-12-11T20:51:07.825Z,27.38
2022-12-11T20:53:35.856Z,27.70
2022-12-11T20:56:08.899Z,27.23
2022-12-11T20:58:36.111Z,26.80
2022-12-11T21:01:02.953Z,29.15
2022-12-11T21:03:33.159Z,26.42
2022-12-11T21:06:02.230Z,28.10
2022-12-11T21:08:29.170Z,27.83
2022-12-11T21:10:56.189Z,26.48
2022-12-11T21:13:23.472Z,27.75
2022-12-11T21:15:52.613Z,28.48
2022-12-11T21:18:20.944Z,29.20
2022-12-11T21:20:47.758Z,28.58
2022-12-11T21:23:14.556Z,28.52
2022-12-11T21:25:41.500Z,27.20
2022-12-11T21:28:08.342Z,30.35
2022-12-11T21:30:40.104Z,28.08
2022-12-11T21:33:07.286Z,27.33
2022-12-11T21:35:34.128Z,27.55
2022-12-11T21:38:01.076Z,30.05
2022-12-11T21:40:28.225Z,27.02
2022-12-11T21:42:55.482Z,27.75
2022-12-11T21:46:00.298Z,29.70
2022-12-11T21:48:10.956Z,26.05
2022-12-11T21:50:37.805Z,31.42
2022-12-11T21:53:04.796Z,24.77
2022-12-11T21:55:31.685Z,26.20
2022-12-11T21:57:58.567Z,27.85
2022-12-11T22:00:25.480Z,25.52
2022-12-11T22:02:52.341Z,25.67
2022-12-11T22:05:19.169Z,27.65
2022-12-11T22:07:46.088Z,27.98
2022-12-11T22:10:13.033Z,26.92
2022-12-11T22:12:39.947Z,24.38
2022-12-11T22:15:07.653Z,25.48
2022-12-11T22:17:36.279Z,24.67
2022-12-11T22:20:05.299Z,25.17
2022-12-11T22:22:32.171Z,25.45
2022-12-11T22:24:59.170Z,24.83
2022-12-11T22:27:26.131Z,25.40
2022-12-11T22:29:54.232Z,26.23
2022-12-11T22:32:20.997Z,26.88
2022-12-11T22:34:47.739Z,27.23
2022-12-11T22:37:14.586Z,26.85
2022-12-11T22:39:41.428Z,26.35
2022-12-11T22:42:08.271Z,25.63
2022-12-11T22:44:35.255Z,27.83
2022-12-11T22:47:02.017Z,27.30
2022-12-11T22:49:28.799Z,30.35
2022-12-11T22:51:57.325Z,27.85
2022-12-11T22:54:24.860Z,29.17
2022-12-11T22:56:51.698Z,29.80
2022-12-11T22:59:18.503Z,28.55
2022-12-11T23:01:45.441Z,26.05
2022-12-11T23:04:12.377Z,28.92
2022-12-11T23:06:39.203Z,28.42
2022-12-11T23:09:06.019Z,28.63
2022-12-11T23:11:36.718Z,29.80
2022-12-11T23:14:08.699Z,29.45
2022-12-11T23:16:35.651Z,28.48
2022-12-11T23:19:02.702Z,29.48
2022-12-11T23:21:29.862Z,28.80
2022-12-11T23:23:58.418Z,29.05
2022-12-11T23:26:27.297Z,34.67
2022-12-11T23:28:55.804Z,30.27
2022-12-11T23:31:23.925Z,30.33
2022-12-11T23:33:51.516Z,29.88
2022-12-11T23:36:18.847Z,33.72
2022-12-11T23:38:50.921Z,29.55
2022-12-11T23:41:22.013Z,30.15
2022-12-11T23:43:48.913Z,33.88
2022-12-11T23:46:21.580Z,30.13
2022-12-11T23:48:49.340Z,29.20
2022-12-11T23:51:18.225Z,28.80
2022-12-11T23:53:45.372Z,31.65
2022-12-11T23:56:19.344Z,30.05
2022-12-11T23:58:46.315Z,29.77
