createdAt,value
2022-09-25T00:01:30.774Z,32.07
2022-09-25T00:03:57.300Z,30.70
2022-09-25T00:06:24.854Z,29.20
2022-09-25T00:08:52.118Z,35.03
2022-09-25T00:11:27.768Z,32.13
2022-09-25T00:13:54.766Z,31.77
2022-09-25T00:16:22.629Z,34.67
2022-09-25T00:19:07.535Z,37.83
2022-09-25T00:21:34.891Z,47.23
2022-09-25T00:24:03.573Z,51.33
2022-09-25T00:26:31.605Z,48.93
2022-09-25T00:29:01.134Z,47.87
2022-09-25T00:31:28.811Z,51.80
2022-09-25T00:33:57.760Z,46.37
2022-09-25T00:36:24.103Z,50.20
2022-09-25T00:38:50.706Z,49.97
2022-09-25T00:41:18.100Z,47.13
2022-09-25T00:43:50.647Z,47.90
2022-09-25T00:46:23.105Z,44.83
2022-09-25T00:48:49.527Z,46.73
2022-09-25T00:51:16.937Z,43.10
2022-09-25T00:53:43.308Z,43.13
2022-09-25T00:56:11.985Z,44.50
2022-09-25T00:58:39.888Z,38.53
2022-09-25T01:01:07.160Z,41.90
2022-09-25T01:03:34.175Z,41.67
2022-09-25T01:06:00.929Z,42.00
2022-09-25T01:08:28.305Z,35.27
2022-09-25T01:10:54.683Z,38.53
2022-09-25T01:13:21.130Z,42.50
2022-09-25T01:15:57.518Z,41.67
2022-09-25T01:18:35.875Z,38.33
2022-09-25T01:21:02.211Z,42.70
2022-09-25T01:23:46.883Z,39.13
2022-09-25T01:26:16.343Z,37.53
2022-09-25T01:28:50.598Z,39.77
2022-09-25T01:31:21.884Z,34.37
2022-09-25T01:33:51.586Z,46.13
2022-09-25T01:36:29.953Z,41.70
2022-09-25T01:39:10.699Z,39.90
2022-09-25T01:41:47.941Z,46.87
2022-09-25T01:44:28.835Z,49.27
2022-09-25T01:46:57.086Z,48.33
2022-09-25T01:49:38.172Z,45.40
2022-09-25T01:52:07.278Z,45.80
2022-09-25T01:54:36.973Z,50.10
2022-09-25T01:57:07.314Z,45.13
2022-09-25T01:59:56.424Z,47.00
2022-09-25T02:02:26.154Z,46.90
2022-09-25T02:04:58.539Z,45.07
2022-09-25T02:07:28.422Z,41.93
2022-09-25T02:09:56.345Z,47.93
2022-09-25T02:12:34.361Z,42.80
2022-09-25T02:15:08.220Z,56.23
2022-09-25T02:17:56.378Z,45.77
2022-09-25T02:20:33.311Z,48.93
2022-09-25T02:23:32.411Z,43.70
2022-09-25T02:26:09.663Z,37.37
2022-09-25T02:28:36.351Z,38.53
2022-09-25T02:31:05.151Z,40.30
2022-09-25T02:33:31.566Z,38.63
2022-09-25T02:36:00.196Z,38.70
2022-09-25T02:38:27.047Z,39.90
2022-09-25T02:40:56.319Z,42.00
2022-09-25T02:43:35.458Z,39.43
2022-09-25T02:46:23.030Z,34.60
2022-09-25T02:48:59.230Z,41.80
2022-09-25T02:51:44.200Z,40.43
2022-09-25T02:54:21.411Z,37.17
2022-09-25T02:57:17.244Z,38.20
2022-09-25T02:59:51.038Z,35.77
2022-09-25T03:02:17.849Z,38.57
2022-09-25T03:04:48.210Z,35.20
2022-09-25T03:07:15.842Z,39.73
2022-09-25T03:09:44.665Z,36.87
2022-09-25T03:12:11.749Z,35.17
2022-09-25T03:14:38.140Z,39.17
2022-09-25T03:17:05.321Z,36.83
2022-09-25T03:19:31.723Z,37.77
2022-09-25T03:21:58.151Z,37.40
2022-09-25T03:24:24.774Z,37.27
2022-09-25T03:26:51.552Z,37.37
2022-09-25T03:29:17.944Z,43.07
2022-09-25T03:31:45.622Z,40.50
2022-09-25T03:34:13.390Z,35.53
2022-09-25T03:36:40.188Z,43.60
2022-09-25T03:39:06.850Z,37.10
2022-09-25T03:41:34.563Z,39.47
2022-09-25T03:44:01.278Z,42.13
2022-09-25T03:46:29.422Z,40.17
2022-09-25T03:48:56.828Z,36.10
2022-09-25T03:51:23.747Z,43.97
2022-09-25T03:53:51.011Z,38.20
2022-09-25T03:56:20.363Z,44.87
2022-09-25T03:58:47.519Z,39.33
2022-09-25T04:01:14.535Z,41.37
2022-09-25T04:03:41.116Z,44.47
2022-09-25T04:06:08.496Z,40.17
2022-09-25T04:08:35.764Z,48.03
2022-09-25T04:11:02.158Z,42.13
2022-09-25T04:13:30.107Z,48.87
2022-09-25T04:15:57.479Z,37.53
2022-09-25T04:18:24.811Z,47.57
2022-09-25T04:20:51.623Z,44.63
2022-09-25T04:23:18.159Z,45.97
2022-09-25T04:25:45.883Z,38.17
2022-09-25T04:28:12.368Z,39.83
2022-09-25T04:30:38.702Z,40.17
2022-09-25T04:33:23.710Z,40.13
2022-09-25T04:35:50.362Z,40.90
2022-09-25T04:38:16.706Z,39.03
2022-09-25T04:40:43.164Z,40.83
2022-09-25T04:43:09.515Z,39.60
2022-09-25T04:45:37.053Z,45.10
2022-09-25T04:48:04.068Z,42.97
2022-09-25T04:50:30.555Z,43.50
2022-09-25T04:52:57.327Z,42.97
2022-09-25T04:55:24.396Z,39.37
2022-09-25T04:57:58.788Z,38.17
2022-09-25T05:00:27.045Z,39.03
2022-09-25T05:02:53.459Z,38.97
2022-09-25T05:05:20.101Z,39.43
2022-09-25T05:07:56.701Z,38.93
2022-09-25T05:10:23.844Z,35.10
2022-09-25T05:13:03.256Z,34.53
2022-09-25T05:15:31.696Z,36.93
2022-09-25T05:18:02.451Z,39.30
2022-09-25T05:20:28.985Z,41.03
2022-09-25T05:22:56.439Z,44.43
2022-09-25T05:25:23.313Z,39.23
2022-09-25T05:27:51.106Z,41.10
2022-09-25T05:30:17.614Z,38.50
2022-09-25T05:32:50.556Z,39.20
2022-09-25T05:35:20.761Z,64.60
2022-09-25T05:37:47.164Z,38.80
2022-09-25T05:40:15.679Z,41.37
2022-09-25T05:42:44.112Z,37.07
2022-09-25T05:45:11.739Z,37.10
2022-09-25T05:47:38.580Z,35.13
2022-09-25T05:50:05.158Z,37.70
2022-09-25T05:52:31.753Z,39.80
2022-09-25T05:54:58.164Z,41.53
2022-09-25T05:57:24.523Z,38.60
2022-09-25T05:59:50.960Z,36.33
2022-09-25T06:02:17.353Z,32.90
2022-09-25T06:04:43.734Z,36.50
2022-09-25T06:07:10.087Z,32.90
2022-09-25T06:09:36.454Z,36.80
2022-09-25T06:12:03.066Z,37.30
2022-09-25T06:14:30.450Z,34.87
2022-09-25T06:16:57.835Z,33.63
2022-09-25T06:19:24.352Z,32.70
2022-09-25T06:21:50.806Z,35.47
2022-09-25T06:24:19.727Z,33.63
2022-09-25T06:26:46.087Z,35.20
2022-09-25T06:29:12.411Z,34.07
2022-09-25T06:31:39.332Z,39.40
2022-09-25T06:34:06.171Z,33.63
2022-09-25T06:36:33.232Z,33.97
2022-09-25T06:38:59.554Z,36.80
2022-09-25T06:41:25.911Z,37.97
2022-09-25T06:43:52.461Z,39.20
2022-09-25T06:46:20.151Z,35.23
2022-09-25T06:48:56.180Z,35.77
2022-09-25T06:51:23.240Z,36.87
2022-09-25T06:53:53.157Z,40.73
2022-09-25T06:56:19.854Z,37.97
2022-09-25T06:58:46.232Z,38.70
2022-09-25T07:01:13.887Z,37.13
2022-09-25T07:03:46.655Z,39.50
2022-09-25T07:06:14.354Z,34.50
2022-09-25T07:08:41.994Z,40.70
2022-09-25T07:11:08.380Z,40.23
2022-09-25T07:13:35.608Z,35.57
2022-09-25T07:16:03.600Z,41.03
2022-09-25T07:18:29.982Z,44.23
2022-09-25T07:21:00.427Z,44.03
2022-09-25T07:23:27.003Z,43.20
2022-09-25T07:25:53.353Z,38.00
2022-09-25T07:28:20.386Z,38.57
2022-09-25T07:30:48.213Z,38.63
2022-09-25T07:33:14.886Z,33.87
2022-09-25T07:35:41.485Z,33.37
2022-09-25T07:38:07.822Z,31.70
2022-09-25T07:40:35.580Z,37.67
2022-09-25T07:43:10.155Z,28.83
2022-09-25T07:45:36.968Z,28.73
2022-09-25T07:48:04.030Z,27.40
2022-09-25T07:50:31.387Z,36.73
2022-09-25T07:52:58.163Z,29.90
2022-09-25T07:55:24.861Z,43.77
2022-09-25T07:57:52.117Z,24.77
2022-09-25T08:00:18.807Z,24.43
2022-09-25T08:02:45.226Z,20.03
2022-09-25T08:05:11.964Z,20.50
2022-09-25T08:07:38.424Z,16.20
2022-09-25T08:10:05.013Z,16.83
2022-09-25T08:12:31.347Z,12.77
2022-09-25T08:14:57.952Z,14.80
2022-09-25T08:17:24.322Z,13.20
2022-09-25T08:19:50.651Z,8.80
2022-09-25T08:22:17.202Z,7.93
2022-09-25T08:24:43.573Z,9.50
2022-09-25T08:27:09.931Z,8.30
2022-09-25T08:29:36.277Z,6.53
2022-09-25T08:32:02.611Z,7.17
2022-09-25T08:34:40.653Z,8.20
2022-09-25T08:37:08.365Z,5.30
2022-09-25T08:39:34.838Z,6.50
2022-09-25T08:42:01.989Z,8.93
2022-09-25T08:44:40.138Z,9.33
2022-09-25T08:47:29.859Z,10.57
2022-09-25T08:50:14.983Z,100.87
2022-09-25T08:52:43.489Z,24.50
2022-09-25T08:55:19.173Z,20.97
2022-09-25T08:57:45.894Z,12.37
2022-09-25T09:00:20.696Z,13.67
2022-09-25T09:02:50.462Z,12.10
2022-09-25T09:05:20.658Z,16.53
2022-09-25T09:07:50.174Z,15.00
2022-09-25T09:10:19.616Z,12.50
2022-09-25T09:12:48.594Z,16.87
2022-09-25T09:15:34.312Z,17.93
2022-09-25T09:18:05.647Z,12.97
2022-09-25T09:20:39.684Z,12.20
2022-09-25T09:23:08.473Z,12.43
2022-09-25T09:25:49.418Z,15.17
2022-09-25T09:28:54.246Z,45.90
2022-09-25T09:31:32.938Z,10.40
2022-09-25T09:33:59.363Z,10.13
2022-09-25T09:36:36.255Z,10.87
2022-09-25T09:39:12.715Z,11.27
2022-09-25T09:41:59.319Z,10.37
2022-09-25T09:44:44.449Z,8.37
2022-09-25T09:47:19.944Z,9.53
2022-09-25T09:49:55.455Z,9.57
2022-09-25T09:52:35.902Z,10.10
2022-09-25T09:55:05.690Z,9.03
2022-09-25T09:57:41.283Z,9.77
2022-09-25T10:00:14.980Z,10.40
2022-09-25T10:02:41.456Z,9.87
2022-09-25T10:05:10.259Z,12.50
2022-09-25T10:07:38.475Z,9.83
2022-09-25T10:10:14.985Z,12.20
2022-09-25T10:12:43.783Z,13.20
2022-09-25T10:15:18.005Z,14.70
2022-09-25T10:17:44.356Z,14.80
2022-09-25T10:20:19.702Z,18.17
2022-09-25T10:22:47.162Z,69.83
2022-09-25T10:25:13.619Z,26.87
2022-09-25T10:27:41.631Z,15.60
2022-09-25T10:30:11.262Z,16.73
2022-09-25T10:32:43.531Z,13.90
2022-09-25T10:35:20.359Z,15.23
2022-09-25T10:37:56.267Z,11.53
2022-09-25T10:40:25.730Z,15.10
2022-09-25T10:43:10.915Z,13.30
2022-09-25T10:45:38.628Z,13.27
2022-09-25T10:48:53.065Z,14.40
2022-09-25T10:51:21.381Z,13.20
2022-09-25T10:53:52.057Z,12.47
2022-09-25T10:56:24.486Z,12.40
2022-09-25T10:58:56.717Z,12.10
2022-09-25T11:01:37.477Z,13.67
2022-09-25T11:04:06.062Z,11.30
2022-09-25T11:06:34.813Z,9.33
2022-09-25T11:09:01.316Z,16.13
2022-09-25T11:11:28.151Z,11.60
2022-09-25T11:13:58.221Z,12.97
2022-09-25T11:16:43.531Z,11.60
2022-09-25T11:19:15.299Z,16.30
2022-09-25T11:21:50.598Z,13.50
2022-09-25T11:24:23.242Z,12.43
2022-09-25T11:26:59.999Z,17.83
2022-09-25T11:29:44.914Z,11.57
2022-09-25T11:32:18.031Z,10.97
2022-09-25T11:34:55.012Z,13.17
2022-09-25T11:37:31.131Z,11.90
2022-09-25T11:40:23.685Z,14.00
2022-09-25T11:43:07.531Z,14.47
2022-09-25T11:45:41.122Z,13.10
2022-09-25T11:48:21.616Z,11.60
2022-09-25T11:51:00.431Z,9.40
2022-09-25T11:53:43.667Z,12.07
2022-09-25T11:56:25.601Z,9.80
2022-09-25T11:59:01.679Z,10.97
2022-09-25T12:01:49.351Z,12.77
2022-09-25T12:04:18.498Z,10.30
2022-09-25T12:07:00.366Z,12.57
2022-09-25T12:09:35.724Z,12.17
2022-09-25T12:12:14.422Z,10.50
2022-09-25T12:14:49.771Z,9.27
2022-09-25T12:17:37.602Z,11.20
2022-09-25T12:20:11.636Z,10.70
2022-09-25T12:22:44.273Z,7.70
2022-09-25T12:25:26.274Z,9.90
2022-09-25T12:27:52.663Z,13.13
2022-09-25T12:30:20.346Z,14.10
2022-09-25T12:32:49.741Z,7.73
2022-09-25T12:35:16.179Z,11.20
2022-09-25T12:37:46.706Z,8.03
2022-09-25T12:40:19.162Z,8.17
2022-09-25T12:42:55.803Z,11.20
2022-09-25T12:45:25.162Z,8.60
2022-09-25T12:47:54.570Z,13.83
2022-09-25T12:50:22.761Z,37.37
2022-09-25T12:52:58.833Z,19.50
2022-09-25T12:55:34.298Z,13.40
2022-09-25T12:58:24.906Z,6.83
2022-09-25T13:00:59.620Z,11.57
2022-09-25T13:03:38.806Z,10.33
2022-09-25T13:06:15.328Z,12.23
2022-09-25T13:08:48.055Z,9.90
2022-09-25T13:11:23.191Z,8.70
2022-09-25T13:13:53.690Z,11.30
2022-09-25T13:16:20.309Z,7.97
2022-09-25T13:18:48.527Z,10.63
2022-09-25T13:21:24.136Z,7.50
2022-09-25T13:23:51.841Z,12.57
2022-09-25T13:26:19.048Z,6.13
2022-09-25T13:28:59.256Z,9.43
2022-09-25T13:31:30.418Z,7.03
2022-09-25T13:34:04.921Z,7.83
2022-09-25T13:36:33.091Z,8.43
2022-09-25T13:39:22.636Z,4.20
2022-09-25T13:41:59.244Z,7.40
2022-09-25T13:45:07.901Z,5.53
2022-09-25T13:47:38.345Z,6.87
2022-09-25T13:50:07.459Z,7.57
2022-09-25T13:52:36.944Z,7.93
2022-09-25T13:55:18.455Z,6.03
2022-09-25T13:57:58.500Z,7.53
2022-09-25T14:00:55.899Z,7.07
2022-09-25T14:03:34.536Z,8.77
2022-09-25T14:06:02.099Z,8.10
2022-09-25T14:08:31.116Z,8.87
2022-09-25T14:10:58.471Z,7.40
2022-09-25T14:13:27.028Z,10.13
2022-09-25T14:15:55.116Z,21.20
2022-09-25T14:18:42.062Z,9.60
2022-09-25T14:21:09.896Z,6.53
2022-09-25T14:23:48.176Z,5.00
2022-09-25T14:26:22.268Z,9.97
2022-09-25T14:28:49.764Z,8.27
2022-09-25T14:31:28.173Z,6.60
2022-09-25T14:34:13.532Z,7.37
2022-09-25T14:36:59.103Z,11.63
2022-09-25T14:39:28.796Z,7.17
2022-09-25T14:42:05.243Z,3.93
2022-09-25T14:44:41.109Z,6.77
2022-09-25T14:47:10.256Z,9.30
2022-09-25T14:49:39.349Z,6.83
2022-09-25T14:52:07.794Z,7.93
2022-09-25T14:54:39.958Z,3.97
2022-09-25T14:57:07.752Z,4.30
2022-09-25T14:59:40.244Z,8.97
2022-09-25T15:02:15.856Z,7.10
2022-09-25T15:04:42.292Z,10.00
2022-09-25T15:07:08.621Z,12.40
2022-09-25T15:09:36.756Z,6.80
2022-09-25T15:12:20.215Z,6.93
2022-09-25T15:14:58.796Z,8.00
2022-09-25T15:17:25.366Z,7.77
2022-09-25T15:19:51.871Z,6.87
2022-09-25T15:22:24.433Z,7.27
2022-09-25T15:24:55.151Z,4.80
2022-09-25T15:27:22.674Z,8.23
2022-09-25T15:29:49.482Z,5.77
2022-09-25T15:32:17.901Z,4.33
2022-09-25T15:34:44.398Z,7.20
2022-09-25T15:37:19.118Z,7.07
2022-09-25T15:39:45.549Z,5.83
2022-09-25T15:42:13.377Z,7.20
2022-09-25T15:44:39.720Z,4.93
2022-09-25T15:47:06.622Z,6.30
2022-09-25T15:49:34.919Z,6.03
2022-09-25T15:52:06.377Z,5.80
2022-09-25T15:54:34.689Z,4.80
2022-09-25T15:57:02.596Z,8.37
2022-09-25T15:59:35.450Z,5.87
2022-09-25T16:02:27.670Z,7.13
2022-09-25T16:04:54.410Z,5.27
2022-09-25T16:07:22.154Z,7.87
2022-09-25T16:09:48.498Z,6.27
2022-09-25T16:12:33.254Z,12.20
2022-09-25T16:15:03.522Z,4.63
2022-09-25T16:17:35.186Z,6.47
2022-09-25T16:20:03.322Z,6.57
2022-09-25T16:22:36.119Z,11.03
2022-09-25T16:25:02.735Z,7.77
2022-09-25T16:27:34.121Z,4.43
2022-09-25T16:30:04.342Z,8.80
2022-09-25T16:32:31.878Z,8.37
2022-09-25T16:35:01.845Z,5.47
2022-09-25T16:37:30.295Z,9.77
2022-09-25T16:40:26.651Z,5.10
2022-09-25T16:42:54.763Z,8.03
2022-09-25T16:45:24.204Z,6.90
2022-09-25T16:47:50.797Z,7.10
2022-09-25T16:50:18.195Z,10.63
2022-09-25T16:52:44.778Z,4.83
2022-09-25T16:55:16.203Z,6.63
2022-09-25T16:57:46.124Z,7.20
2022-09-25T17:00:18.182Z,9.20
2022-09-25T17:02:45.588Z,8.73
2022-09-25T17:05:18.846Z,4.97
2022-09-25T17:07:46.079Z,4.80
2022-09-25T17:10:13.155Z,3.47
2022-09-25T17:12:39.528Z,5.33
2022-09-25T17:15:07.390Z,8.87
2022-09-25T17:17:33.867Z,11.77
2022-09-25T17:20:00.283Z,6.50
2022-09-25T17:22:30.255Z,6.57
2022-09-25T17:24:59.119Z,5.13
2022-09-25T17:27:25.971Z,5.00
2022-09-25T17:29:53.202Z,10.47
2022-09-25T17:32:19.525Z,11.37
2022-09-25T17:34:46.475Z,5.43
2022-09-25T17:37:12.946Z,6.40
2022-09-25T17:39:39.312Z,4.23
2022-09-25T17:42:05.801Z,11.67
2022-09-25T17:44:32.200Z,9.13
2022-09-25T17:46:59.579Z,12.87
2022-09-25T17:49:26.188Z,7.70
2022-09-25T17:51:52.868Z,7.60
2022-09-25T17:54:20.071Z,7.93
2022-09-25T17:56:46.501Z,17.67
2022-09-25T17:59:14.569Z,6.33
2022-09-25T18:01:41.218Z,10.53
2022-09-25T18:04:19.406Z,12.23
2022-09-25T18:06:45.825Z,5.47
2022-09-25T18:09:12.258Z,7.30
2022-09-25T18:11:42.688Z,7.90
2022-09-25T18:14:11.212Z,6.93
2022-09-25T18:16:38.179Z,8.00
2022-09-25T18:19:23.019Z,11.27
2022-09-25T18:22:08.084Z,10.17
2022-09-25T18:24:34.467Z,8.00
2022-09-25T18:27:00.864Z,10.93
2022-09-25T18:29:27.215Z,9.70
2022-09-25T18:31:53.629Z,6.50
2022-09-25T18:34:21.773Z,9.97
2022-09-25T18:36:49.944Z,12.57
2022-09-25T18:39:20.118Z,14.43
2022-09-25T18:41:47.934Z,10.00
2022-09-25T18:44:15.136Z,9.67
2022-09-25T18:46:41.584Z,8.70
2022-09-25T18:49:08.726Z,7.03
2022-09-25T18:51:35.447Z,10.50
2022-09-25T18:54:02.162Z,9.60
2022-09-25T18:56:28.486Z,7.73
2022-09-25T18:58:54.813Z,11.47
2022-09-25T19:01:21.397Z,11.43
2022-09-25T19:03:52.070Z,19.33
2022-09-25T19:06:18.828Z,7.80
2022-09-25T19:08:50.459Z,10.67
2022-09-25T19:11:16.810Z,7.73
2022-09-25T19:13:43.458Z,11.40
2022-09-25T19:16:10.002Z,17.03
2022-09-25T19:18:36.713Z,11.03
2022-09-25T19:21:03.894Z,7.10
2022-09-25T19:23:33.929Z,9.80
2022-09-25T19:26:02.723Z,9.80
2022-09-25T19:28:30.121Z,6.87
2022-09-25T19:30:57.585Z,9.17
2022-09-25T19:33:24.047Z,10.97
2022-09-25T19:35:50.396Z,63.73
2022-09-25T19:38:16.725Z,68.70
2022-09-25T19:40:43.122Z,28.43
2022-09-25T19:43:09.726Z,16.27
2022-09-25T19:45:37.154Z,9.43
2022-09-25T19:48:03.608Z,11.03
2022-09-25T19:50:29.952Z,9.83
2022-09-25T19:52:56.356Z,8.27
2022-09-25T19:55:22.726Z,10.87
2022-09-25T19:57:49.074Z,9.80
2022-09-25T20:00:18.243Z,12.40
2022-09-25T20:02:45.698Z,7.23
2022-09-25T20:05:12.215Z,10.63
2022-09-25T20:07:38.620Z,12.83
2022-09-25T20:10:05.165Z,9.53
2022-09-25T20:12:31.519Z,9.97
2022-09-25T20:14:57.860Z,10.50
2022-09-25T20:17:24.243Z,8.37
2022-09-25T20:19:50.574Z,8.60
2022-09-25T20:22:16.935Z,8.40
2022-09-25T20:24:43.327Z,10.80
2022-09-25T20:27:09.704Z,11.97
2022-09-25T20:29:36.136Z,15.97
2022-09-25T20:32:02.482Z,9.40
2022-09-25T20:34:28.831Z,13.40
2022-09-25T20:36:55.722Z,10.40
2022-09-25T20:39:22.263Z,8.90
2022-09-25T20:41:49.501Z,8.83
2022-09-25T20:44:15.971Z,8.07
2022-09-25T20:46:42.521Z,11.87
2022-09-25T20:49:10.137Z,10.10
2022-09-25T20:51:36.905Z,14.07
2022-09-25T20:54:04.766Z,11.47
2022-09-25T20:56:31.964Z,10.87
2022-09-25T20:58:58.834Z,7.10
2022-09-25T21:01:27.291Z,8.47
2022-09-25T21:03:54.136Z,9.00
2022-09-25T21:06:22.099Z,8.00
2022-09-25T21:08:51.292Z,6.97
2022-09-25T21:11:17.632Z,8.33
2022-09-25T21:13:44.305Z,5.67
2022-09-25T21:16:10.634Z,10.23
2022-09-25T21:18:37.139Z,8.70
2022-09-25T21:21:07.433Z,7.63
2022-09-25T21:23:34.075Z,9.33
2022-09-25T21:26:04.695Z,9.37
2022-09-25T21:28:32.061Z,6.77
2022-09-25T21:31:02.878Z,9.00
2022-09-25T21:33:29.352Z,7.80
2022-09-25T21:35:55.702Z,10.30
2022-09-25T21:38:23.309Z,9.03
2022-09-25T21:40:49.707Z,12.60
2022-09-25T21:43:16.079Z,8.63
2022-09-25T21:45:42.489Z,9.37
2022-09-25T21:48:09.042Z,7.70
2022-09-25T21:50:35.375Z,6.00
2022-09-25T21:53:01.711Z,9.63
2022-09-25T21:55:28.035Z,9.00
2022-09-25T21:57:54.411Z,7.80
2022-09-25T22:00:20.765Z,8.73
2022-09-25T22:02:50.250Z,7.33
2022-09-25T22:05:16.703Z,9.43
2022-09-25T22:07:43.103Z,7.10
2022-09-25T22:10:09.585Z,9.60
2022-09-25T22:12:35.955Z,9.60
2022-09-25T22:15:02.411Z,10.37
2022-09-25T22:17:28.772Z,9.70
2022-09-25T22:19:55.103Z,7.23
2022-09-25T22:22:21.481Z,10.73
2022-09-25T22:24:47.835Z,7.37
2022-09-25T22:27:14.270Z,5.40
2022-09-25T22:29:40.632Z,9.37
2022-09-25T22:32:06.959Z,8.53
2022-09-25T22:34:33.295Z,9.03
2022-09-25T22:37:00.517Z,9.53
2022-09-25T22:39:27.510Z,10.03
2022-09-25T22:41:54.579Z,4.97
2022-09-25T22:44:21.697Z,7.93
2022-09-25T22:46:48.199Z,7.57
2022-09-25T22:49:14.599Z,10.07
2022-09-25T22:51:41.181Z,7.67
2022-09-25T22:54:07.698Z,8.80
2022-09-25T22:56:34.666Z,8.13
2022-09-25T22:59:02.552Z,6.40
2022-09-25T23:01:34.188Z,8.17
2022-09-25T23:04:01.949Z,11.40
2022-09-25T23:06:29.677Z,7.57
2022-09-25T23:08:57.023Z,10.40
2022-09-25T23:11:24.027Z,9.70
2022-09-25T23:14:00.894Z,10.60
2022-09-25T23:16:27.808Z,6.33
2022-09-25T23:18:57.864Z,8.73
2022-09-25T23:21:24.651Z,5.50
2022-09-25T23:23:54.703Z,8.87
2022-09-25T23:26:21.064Z,7.77
2022-09-25T23:28:47.516Z,7.47
2022-09-25T23:31:15.538Z,10.77
2022-09-25T23:33:42.370Z,10.27
2022-09-25T23:36:20.324Z,7.90
2022-09-25T23:38:47.424Z,10.63
2022-09-25T23:41:13.957Z,7.70
2022-09-25T23:43:40.318Z,9.13
2022-09-25T23:46:06.705Z,11.03
2022-09-25T23:48:33.342Z,6.90
2022-09-25T23:50:59.763Z,8.03
2022-09-25T23:53:26.107Z,10.30
2022-09-25T23:55:52.434Z,5.83
2022-09-25T23:58:18.786Z,4.10
