createdAt,value
2018-12-08T06:03:11.956Z,13.90
2018-12-08T06:05:40.650Z,12.40
2018-12-08T06:08:09.692Z,8.67
2018-12-08T06:10:38.408Z,11.97
2018-12-08T06:13:07.495Z,12.33
2018-12-08T06:15:36.334Z,11.50
2018-12-08T06:18:05.515Z,17.23
2018-12-08T06:20:34.685Z,14.13
2018-12-08T06:23:04.029Z,10.87
2018-12-08T06:25:34.257Z,16.30
2018-12-08T06:28:20.751Z,15.70
2018-12-08T06:30:49.913Z,10.23
2018-12-08T06:33:19.186Z,10.93
2018-12-08T06:35:48.064Z,18.70
2018-12-08T06:38:16.871Z,15.87
2018-12-08T06:40:46.334Z,15.70
2018-12-08T06:43:15.624Z,14.53
2018-12-08T06:45:45.053Z,12.57
2018-12-08T06:48:13.763Z,16.63
2018-12-08T06:50:42.890Z,16.43
2018-12-08T06:53:11.316Z,35.20
2018-12-08T06:55:40.432Z,17.37
2018-12-08T06:58:09.982Z,11.53
2018-12-08T07:00:39.395Z,18.63
2018-12-08T07:03:08.470Z,12.87
2018-12-08T07:05:37.484Z,11.97
2018-12-08T07:08:06.479Z,11.13
2018-12-08T07:10:35.515Z,16.67
2018-12-08T07:13:04.549Z,12.47
2018-12-08T07:15:33.956Z,17.50
2018-12-08T07:18:03.003Z,14.63
2018-12-08T07:20:32.207Z,10.63
2018-12-08T07:23:01.878Z,14.10
2018-12-08T07:25:30.899Z,10.77
2018-12-08T07:28:00.089Z,14.77
2018-12-08T07:30:28.945Z,15.07
2018-12-08T07:32:57.939Z,13.90
2018-12-08T07:35:27.101Z,13.13
2018-12-08T07:37:56.137Z,22.20
2018-12-08T07:40:25.647Z,14.30
2018-12-08T07:42:54.901Z,19.40
2018-12-08T07:45:24.018Z,13.60
2018-12-08T07:47:53.409Z,13.27
2018-12-08T07:50:22.518Z,12.47
2018-12-08T07:52:51.692Z,9.57
2018-12-08T07:55:20.725Z,12.33
2018-12-08T07:57:49.522Z,10.87
2018-12-08T08:00:19.164Z,15.23
2018-12-08T08:02:48.600Z,11.23
2018-12-08T08:05:17.728Z,14.00
2018-12-08T08:07:47.186Z,13.60
2018-12-08T08:10:16.267Z,9.47
2018-12-08T08:12:45.373Z,11.07
2018-12-08T08:15:14.568Z,11.03
2018-12-08T08:17:43.837Z,14.40
2018-12-08T08:20:13.253Z,10.13
2018-12-08T08:22:42.703Z,12.70
2018-12-08T08:25:12.184Z,9.27
2018-12-08T08:27:40.887Z,14.77
2018-12-08T08:30:11.594Z,14.70
2018-12-08T08:32:40.606Z,12.17
2018-12-08T08:35:09.416Z,13.47
2018-12-08T08:37:40.615Z,7.90
2018-12-08T08:40:11.368Z,10.13
2018-12-08T08:42:40.902Z,12.97
2018-12-08T08:45:10.065Z,12.13
2018-12-08T08:47:39.889Z,14.13
2018-12-08T08:50:10.975Z,11.90
2018-12-08T08:52:40.409Z,9.23
2018-12-08T08:55:09.537Z,13.63
2018-12-08T08:57:39.228Z,16.90
2018-12-08T09:00:10.496Z,10.57
2018-12-08T09:02:39.724Z,11.37
2018-12-08T09:05:09.317Z,13.70
2018-12-08T09:07:38.758Z,15.07
2018-12-08T09:10:11.177Z,11.57
2018-12-08T09:12:39.911Z,9.27
2018-12-08T09:15:09.231Z,13.23
2018-12-08T09:17:38.681Z,10.80
2018-12-08T09:20:10.019Z,9.83
2018-12-08T09:22:39.789Z,12.67
2018-12-08T09:25:09.740Z,11.97
2018-12-08T09:27:38.711Z,8.17
2018-12-08T09:30:10.020Z,16.47
2018-12-08T09:32:39.767Z,7.97
2018-12-08T09:35:11.275Z,12.87
2018-12-08T09:37:40.980Z,12.67
2018-12-08T09:40:10.661Z,12.60
2018-12-08T09:42:39.359Z,13.47
2018-12-08T09:45:08.646Z,12.70
2018-12-08T09:47:37.771Z,13.53
2018-12-08T09:50:08.559Z,14.13
2018-12-08T09:52:37.673Z,10.03
2018-12-08T09:55:06.691Z,13.50
2018-12-08T09:57:35.737Z,15.73
2018-12-08T10:00:05.232Z,10.13
2018-12-08T10:02:35.452Z,9.70
2018-12-08T10:05:04.541Z,11.43
2018-12-08T10:07:33.815Z,11.33
2018-12-08T10:10:03.298Z,16.70
2018-12-08T10:12:32.470Z,12.67
2018-12-08T10:15:03.254Z,12.57
2018-12-08T10:17:35.244Z,10.50
2018-12-08T10:20:04.289Z,10.50
2018-12-08T10:22:33.707Z,10.63
2018-12-08T10:25:03.008Z,17.90
2018-12-08T10:27:31.737Z,12.90
2018-12-08T10:30:00.854Z,13.33
2018-12-08T10:32:30.168Z,11.20
2018-12-08T10:34:59.293Z,10.60
2018-12-08T10:37:28.737Z,8.47
2018-12-08T10:39:57.761Z,13.23
2018-12-08T10:42:27.913Z,10.20
2018-12-08T10:44:57.140Z,11.57
2018-12-08T10:47:27.380Z,13.73
2018-12-08T10:49:56.824Z,12.83
2018-12-08T10:52:26.351Z,12.43
2018-12-08T10:54:56.170Z,11.63
2018-12-08T10:57:24.912Z,9.17
2018-12-08T10:59:53.935Z,11.83
2018-12-08T11:02:28.088Z,11.93
2018-12-08T11:04:57.179Z,8.87
2018-12-08T11:07:25.889Z,10.60
2018-12-08T11:09:55.013Z,8.40
2018-12-08T11:12:24.067Z,11.93
2018-12-08T11:15:00.489Z,11.07
2018-12-08T11:17:23.812Z,12.90
2018-12-08T11:19:52.987Z,14.10
2018-12-08T11:22:21.773Z,9.23
2018-12-08T11:24:50.841Z,9.20
2018-12-08T11:27:20.083Z,12.47
2018-12-08T11:29:49.541Z,11.50
2018-12-08T11:32:18.741Z,13.13
2018-12-08T11:34:48.148Z,10.73
2018-12-08T11:37:24.303Z,15.00
2018-12-08T11:39:53.725Z,14.53
2018-12-08T11:42:22.122Z,7.50
2018-12-08T11:44:51.334Z,9.53
2018-12-08T11:47:20.396Z,15.20
2018-12-08T11:49:49.402Z,8.57
2018-12-08T11:52:18.154Z,8.77
2018-12-08T11:54:47.169Z,6.40
2018-12-08T11:57:16.645Z,12.60
2018-12-08T11:59:45.936Z,8.57
2018-12-08T12:02:16.596Z,10.03
2018-12-08T12:04:46.011Z,8.37
2018-12-08T12:07:15.887Z,10.23
2018-12-08T12:09:44.619Z,7.80
2018-12-08T12:12:14.773Z,6.53
2018-12-08T12:14:48.964Z,8.83
2018-12-08T12:17:18.407Z,7.53
2018-12-08T12:19:47.132Z,9.97
2018-12-08T12:22:15.897Z,10.40
2018-12-08T12:24:44.608Z,10.67
2018-12-08T12:27:14.212Z,11.73
2018-12-08T12:29:43.240Z,11.47
2018-12-08T12:32:12.364Z,12.03
2018-12-08T12:34:42.475Z,7.83
2018-12-08T12:37:12.225Z,9.80
2018-12-08T12:39:43.043Z,9.50
2018-12-08T12:42:11.786Z,8.97
2018-12-08T12:44:40.497Z,11.73
2018-12-08T12:47:09.488Z,10.37
2018-12-08T12:49:39.671Z,9.27
2018-12-08T12:52:08.755Z,6.37
2018-12-08T12:54:37.873Z,7.37
2018-12-08T12:57:07.578Z,10.17
2018-12-08T12:59:37.094Z,7.53
2018-12-08T13:02:06.874Z,10.57
2018-12-08T13:04:36.425Z,6.33
2018-12-08T13:07:05.981Z,7.27
2018-12-08T13:09:35.209Z,5.90
2018-12-08T13:12:04.704Z,9.87
2018-12-08T13:14:34.986Z,9.07
2018-12-08T13:17:04.776Z,6.77
2018-12-08T13:19:33.773Z,5.63
2018-12-08T13:22:02.515Z,5.97
2018-12-08T13:24:32.997Z,11.77
2018-12-08T13:27:01.415Z,7.43
2018-12-08T13:29:30.702Z,8.37
2018-12-08T13:32:00.819Z,12.27
2018-12-08T13:34:31.832Z,9.47
2018-12-08T13:37:01.471Z,9.97
2018-12-08T13:39:30.336Z,10.40
2018-12-08T13:42:00.834Z,10.27
2018-12-08T13:44:37.375Z,8.80
2018-12-08T13:47:06.208Z,8.37
2018-12-08T13:49:35.889Z,5.37
2018-12-08T13:52:03.616Z,10.70
2018-12-08T13:54:49.539Z,10.43
2018-12-08T13:57:18.319Z,10.53
2018-12-08T13:59:55.302Z,10.53
2018-12-08T14:02:24.619Z,15.87
2018-12-08T14:04:53.767Z,8.90
2018-12-08T14:07:23.324Z,8.73
2018-12-08T14:09:52.057Z,10.10
2018-12-08T14:12:21.875Z,14.07
2018-12-08T14:14:51.294Z,10.27
2018-12-08T14:17:20.025Z,15.10
2018-12-08T14:19:49.082Z,11.50
2018-12-08T14:22:18.247Z,11.63
2018-12-08T14:24:47.739Z,13.23
2018-12-08T14:27:17.191Z,12.00
2018-12-08T14:29:45.871Z,11.97
2018-12-08T14:32:16.028Z,16.73
2018-12-08T14:34:45.264Z,12.97
2018-12-08T14:37:14.435Z,15.80
2018-12-08T14:39:43.476Z,15.30
2018-12-08T14:42:12.735Z,12.37
2018-12-08T14:44:42.512Z,7.33
2018-12-08T14:47:11.380Z,13.40
2018-12-08T14:49:40.098Z,19.20
2018-12-08T14:52:08.873Z,18.77
2018-12-08T14:54:38.515Z,11.87
2018-12-08T14:57:07.972Z,20.67
2018-12-08T14:59:37.050Z,17.60
2018-12-08T15:02:05.934Z,16.03
2018-12-08T15:04:36.619Z,16.13
2018-12-08T15:07:05.727Z,16.80
2018-12-08T15:09:34.449Z,12.00
2018-12-08T15:12:03.965Z,17.70
2018-12-08T15:14:33.196Z,8.67
2018-12-08T15:17:01.897Z,16.57
2018-12-08T15:19:31.092Z,16.90
2018-12-08T15:22:00.545Z,18.60
2018-12-08T15:24:29.284Z,11.27
2018-12-08T15:26:59.036Z,12.00
2018-12-08T15:29:28.437Z,16.03
2018-12-08T15:31:58.463Z,15.83
2018-12-08T15:34:27.575Z,20.47
2018-12-08T15:36:56.284Z,19.80
2018-12-08T15:39:25.005Z,11.17
2018-12-08T15:41:53.937Z,11.20
2018-12-08T15:44:22.764Z,14.23
2018-12-08T15:46:51.836Z,9.97
2018-12-08T15:49:20.888Z,9.87
2018-12-08T15:51:49.925Z,11.53
2018-12-08T15:54:18.644Z,17.17
2018-12-08T15:56:47.843Z,12.17
2018-12-08T15:59:17.432Z,13.83
2018-12-08T16:01:46.857Z,10.40
2018-12-08T16:04:16.886Z,12.17
2018-12-08T16:06:45.655Z,19.30
2018-12-08T16:09:14.383Z,7.40
2018-12-08T16:11:43.811Z,18.37
2018-12-08T16:14:12.513Z,10.93
2018-12-08T16:16:42.567Z,16.53
2018-12-08T16:19:11.719Z,15.10
2018-12-08T16:21:41.153Z,10.00
2018-12-08T16:24:10.735Z,13.40
2018-12-08T16:26:40.473Z,9.67
2018-12-08T16:29:12.906Z,8.00
2018-12-08T16:31:41.737Z,15.60
2018-12-08T16:34:10.444Z,14.07
2018-12-08T16:36:39.170Z,17.13
2018-12-08T16:39:10.277Z,13.73
2018-12-08T16:41:39.413Z,10.30
2018-12-08T16:44:08.488Z,11.37
2018-12-08T16:46:37.721Z,14.27
2018-12-08T16:49:06.435Z,15.27
2018-12-08T16:51:35.460Z,16.53
2018-12-08T16:54:04.726Z,6.77
2018-12-08T16:56:34.105Z,14.17
2018-12-08T16:59:03.471Z,10.87
2018-12-08T17:01:32.407Z,6.87
2018-12-08T17:04:01.187Z,11.57
2018-12-08T17:06:30.348Z,10.67
2018-12-08T17:08:59.074Z,12.83
2018-12-08T17:11:28.537Z,13.30
2018-12-08T17:13:57.544Z,11.17
2018-12-08T17:16:26.627Z,12.53
2018-12-08T17:18:55.333Z,12.17
2018-12-08T17:21:24.928Z,15.60
2018-12-08T17:23:54.353Z,21.23
2018-12-08T17:26:23.384Z,16.17
2018-12-08T17:28:52.412Z,13.30
2018-12-08T17:31:21.427Z,12.23
2018-12-08T17:33:50.620Z,16.60
2018-12-08T17:36:19.711Z,8.53
2018-12-08T17:38:48.707Z,15.33
2018-12-08T17:41:18.668Z,11.33
2018-12-08T17:43:48.328Z,8.77
2018-12-08T17:46:17.041Z,11.70
2018-12-08T17:48:46.577Z,30.23
2018-12-08T17:51:16.163Z,16.90
2018-12-08T17:53:47.143Z,11.73
2018-12-08T17:56:16.144Z,7.13
2018-12-08T17:58:45.695Z,11.70
2018-12-08T18:01:14.785Z,12.07
2018-12-08T18:03:44.239Z,29.33
2018-12-08T18:06:13.431Z,17.10
2018-12-08T18:08:42.872Z,14.27
2018-12-08T18:11:12.356Z,10.00
2018-12-08T18:13:41.488Z,15.10
2018-12-08T18:16:10.558Z,11.23
2018-12-08T18:18:39.672Z,18.73
2018-12-08T18:21:09.746Z,24.13
2018-12-08T18:23:38.900Z,23.87
2018-12-08T18:26:07.624Z,36.57
2018-12-08T18:28:36.763Z,35.97
2018-12-08T18:31:06.339Z,50.27
2018-12-08T18:33:36.434Z,38.33
2018-12-08T18:36:05.848Z,33.37
2018-12-08T18:38:34.580Z,15.27
2018-12-08T18:41:03.281Z,11.77
2018-12-08T18:43:32.844Z,48.37
2018-12-08T18:46:02.659Z,85.03
2018-12-08T18:48:31.487Z,137.73
2018-12-08T18:51:00.237Z,123.23
2018-12-08T18:53:29.006Z,131.27
2018-12-08T18:55:58.152Z,102.80
2018-12-08T18:58:29.884Z,96.90
2018-12-08T19:00:59.052Z,49.00
2018-12-08T19:03:28.176Z,143.60
2018-12-08T19:05:58.095Z,91.90
2018-12-08T19:08:27.631Z,87.83
2018-12-08T19:10:56.553Z,122.93
2018-12-08T19:13:26.053Z,88.57
2018-12-08T19:15:58.380Z,189.80
2018-12-08T19:18:27.556Z,167.70
2018-12-08T19:20:56.253Z,66.73
2018-12-08T19:23:25.189Z,136.50
2018-12-08T19:25:55.345Z,126.20
2018-12-08T19:28:24.468Z,131.47
2018-12-08T19:30:53.561Z,146.30
2018-12-08T19:33:23.210Z,108.03
2018-12-08T19:35:53.168Z,22.87
2018-12-08T19:38:22.204Z,23.23
2018-12-08T19:40:51.385Z,40.43
2018-12-08T19:43:25.019Z,46.00
2018-12-08T19:45:56.159Z,106.97
2018-12-08T19:48:25.676Z,109.00
2018-12-08T19:50:54.723Z,108.00
2018-12-08T19:53:23.882Z,140.87
2018-12-08T19:55:53.087Z,128.33
2018-12-08T19:58:22.608Z,148.67
2018-12-08T20:00:52.042Z,100.63
2018-12-08T20:03:20.936Z,93.20
2018-12-08T20:05:50.185Z,54.07
2018-12-08T20:08:19.336Z,83.50
2018-12-08T20:10:48.759Z,89.43
2018-12-08T20:13:17.648Z,34.40
2018-12-08T20:15:46.697Z,42.63
2018-12-08T20:18:15.864Z,40.30
2018-12-08T20:20:45.314Z,104.13
2018-12-08T20:23:14.648Z,96.20
2018-12-08T20:25:44.652Z,82.67
2018-12-08T20:28:13.860Z,100.17
2018-12-08T20:30:43.329Z,36.27
2018-12-08T20:33:12.060Z,61.73
2018-12-08T20:35:40.779Z,69.73
2018-12-08T20:38:09.738Z,47.80
2018-12-08T20:40:39.035Z,44.60
2018-12-08T20:43:07.807Z,41.63
2018-12-08T20:45:37.330Z,52.27
2018-12-08T20:48:06.062Z,59.27
2018-12-08T20:50:35.320Z,50.60
2018-12-08T20:53:04.347Z,63.63
2018-12-08T20:55:33.853Z,34.87
2018-12-08T20:58:02.874Z,25.63
2018-12-08T21:00:31.968Z,30.63
2018-12-08T21:03:02.041Z,36.37
2018-12-08T21:05:33.375Z,30.37
2018-12-08T21:08:02.696Z,36.07
2018-12-08T21:10:32.192Z,26.83
2018-12-08T21:13:01.305Z,50.43
2018-12-08T21:15:30.058Z,21.47
2018-12-08T21:17:59.303Z,10.93
2018-12-08T21:20:28.327Z,11.33
2018-12-08T21:22:57.659Z,17.17
2018-12-08T21:25:27.191Z,7.47
2018-12-08T21:27:56.451Z,16.33
2018-12-08T21:30:27.788Z,25.50
2018-12-08T21:32:56.940Z,23.40
2018-12-08T21:35:26.039Z,25.63
2018-12-08T21:37:55.492Z,30.70
2018-12-08T21:40:27.542Z,29.67
2018-12-08T21:42:56.370Z,26.23
2018-12-08T21:45:26.087Z,29.20
2018-12-08T21:47:55.087Z,32.13
2018-12-08T21:50:24.950Z,28.63
2018-12-08T21:52:54.013Z,30.27
2018-12-08T21:55:23.119Z,30.23
