createdAt,value
2023-05-14T00:02:24.592Z,8.33
2023-05-14T00:05:08.450Z,8.77
2023-05-14T00:07:51.586Z,8.50
2023-05-14T00:10:34.792Z,8.80
2023-05-14T00:13:19.198Z,8.67
2023-05-14T00:16:02.385Z,8.97
2023-05-14T00:18:45.533Z,8.77
2023-05-14T00:21:28.738Z,8.57
2023-05-14T00:24:11.883Z,8.77
2023-05-14T00:26:54.997Z,8.93
2023-05-14T00:29:39.495Z,9.07
2023-05-14T00:32:22.700Z,9.10
2023-05-14T00:35:06.642Z,8.20
2023-05-14T00:37:49.729Z,9.20
2023-05-14T00:40:33.110Z,9.07
2023-05-14T00:43:16.257Z,8.93
2023-05-14T00:46:01.099Z,8.70
2023-05-14T00:48:44.435Z,9.07
2023-05-14T00:51:27.490Z,9.03
2023-05-14T00:54:10.907Z,9.30
2023-05-14T00:56:55.547Z,8.60
2023-05-14T00:59:41.053Z,8.47
2023-05-14T01:02:25.830Z,8.80
2023-05-14T01:05:10.202Z,9.10
2023-05-14T01:08:01.895Z,8.93
2023-05-14T01:10:52.572Z,9.53
2023-05-14T01:13:44.869Z,9.37
2023-05-14T01:16:33.296Z,9.67
2023-05-14T01:19:27.581Z,9.40
2023-05-14T01:22:12.711Z,8.83
2023-05-14T01:24:56.017Z,8.93
2023-05-14T01:27:45.723Z,8.40
2023-05-14T01:30:33.141Z,8.90
2023-05-14T01:33:19.344Z,8.53
2023-05-14T01:36:03.101Z,9.47
2023-05-14T01:38:51.302Z,8.60
2023-05-14T01:41:34.770Z,8.40
2023-05-14T01:44:18.775Z,8.67
2023-05-14T01:47:01.869Z,8.97
2023-05-14T01:49:44.955Z,7.60
2023-05-14T01:52:28.232Z,8.30
2023-05-14T01:55:12.913Z,8.57
2023-05-14T01:57:56.078Z,8.77
2023-05-14T02:00:39.499Z,8.90
2023-05-14T02:03:22.813Z,8.00
2023-05-14T02:06:06.036Z,7.67
2023-05-14T02:08:49.136Z,9.20
2023-05-14T02:11:33.650Z,8.83
2023-05-14T02:14:16.952Z,8.47
2023-05-14T02:17:00.126Z,8.37
2023-05-14T02:19:43.250Z,8.67
2023-05-14T02:22:26.311Z,8.17
2023-05-14T02:25:10.935Z,8.10
2023-05-14T02:27:55.456Z,8.07
2023-05-14T02:30:38.552Z,8.40
2023-05-14T02:33:21.729Z,8.70
2023-05-14T02:36:05.100Z,9.83
2023-05-14T02:38:48.272Z,9.17
2023-05-14T02:41:31.532Z,7.97
2023-05-14T02:44:16.039Z,8.70
2023-05-14T02:46:59.197Z,9.17
2023-05-14T02:49:42.312Z,8.07
2023-05-14T02:52:25.529Z,8.97
2023-05-14T02:55:09.386Z,8.67
2023-05-14T02:57:53.324Z,8.53
2023-05-14T03:00:37.950Z,8.20
2023-05-14T03:03:21.567Z,8.33
2023-05-14T03:06:05.497Z,8.30
2023-05-14T03:08:48.581Z,8.50
2023-05-14T03:11:31.670Z,8.70
2023-05-14T03:14:14.825Z,9.03
2023-05-14T03:16:59.446Z,9.10
2023-05-14T03:19:42.538Z,8.10
2023-05-14T03:22:25.656Z,8.77
2023-05-14T03:25:09.249Z,8.77
2023-05-14T03:27:52.392Z,8.50
2023-05-14T03:30:35.546Z,8.10
2023-05-14T03:33:20.162Z,8.70
2023-05-14T03:36:03.293Z,9.83
2023-05-14T03:38:46.601Z,9.47
2023-05-14T03:41:29.672Z,8.27
2023-05-14T03:44:12.755Z,8.87
2023-05-14T03:46:55.945Z,9.10
2023-05-14T03:49:40.558Z,8.77
2023-05-14T03:52:23.762Z,8.77
2023-05-14T03:55:07.725Z,8.93
2023-05-14T03:57:51.225Z,13.67
2023-05-14T04:00:34.368Z,8.50
2023-05-14T04:03:17.593Z,8.37
2023-05-14T04:06:02.703Z,8.37
2023-05-14T04:08:45.808Z,8.40
2023-05-14T04:11:28.881Z,9.53
2023-05-14T04:14:12.275Z,7.73
2023-05-14T04:16:55.504Z,8.87
2023-05-14T04:19:39.419Z,8.80
2023-05-14T04:22:23.979Z,8.47
2023-05-14T04:25:08.018Z,8.00
2023-05-14T04:27:51.280Z,8.07
2023-05-14T04:30:34.466Z,8.27
2023-05-14T04:33:17.591Z,7.63
2023-05-14T04:36:00.975Z,8.67
2023-05-14T04:38:45.526Z,9.67
2023-05-14T04:41:28.679Z,7.90
2023-05-14T04:44:14.087Z,7.60
2023-05-14T04:46:57.326Z,7.03
2023-05-14T04:49:40.459Z,8.17
2023-05-14T04:52:23.592Z,8.50
2023-05-14T04:55:09.521Z,7.77
2023-05-14T04:57:52.694Z,8.27
2023-05-14T05:00:35.780Z,8.23
2023-05-14T05:03:19.047Z,7.70
2023-05-14T05:06:02.595Z,9.80
2023-05-14T05:08:45.779Z,7.87
2023-05-14T05:11:30.234Z,8.67
2023-05-14T05:14:13.329Z,8.17
2023-05-14T05:16:56.531Z,7.93
2023-05-14T05:19:44.177Z,7.73
2023-05-14T05:22:27.772Z,7.50
2023-05-14T05:25:13.056Z,8.97
2023-05-14T05:27:57.760Z,8.57
2023-05-14T05:30:41.335Z,7.97
2023-05-14T05:33:24.714Z,8.50
2023-05-14T05:36:08.758Z,8.20
2023-05-14T05:38:51.892Z,9.70
2023-05-14T05:41:35.085Z,11.77
2023-05-14T05:44:19.684Z,11.27
2023-05-14T05:47:02.870Z,10.20
2023-05-14T05:49:46.116Z,10.13
2023-05-14T05:52:29.206Z,10.87
2023-05-14T05:55:12.450Z,12.30
2023-05-14T05:57:55.656Z,10.33
2023-05-14T06:00:40.295Z,11.63
2023-05-14T06:03:23.744Z,11.57
2023-05-14T06:06:07.425Z,11.67
2023-05-14T06:08:50.679Z,11.10
2023-05-14T06:11:34.267Z,11.57
2023-05-14T06:14:17.674Z,13.47
2023-05-14T06:17:02.346Z,12.10
2023-05-14T06:19:45.973Z,15.53
2023-05-14T06:22:29.072Z,16.60
2023-05-14T06:25:12.896Z,17.27
2023-05-14T06:27:56.048Z,23.03
2023-05-14T06:30:39.239Z,22.57
2023-05-14T06:33:30.895Z,18.57
2023-05-14T06:36:14.416Z,16.20
2023-05-14T06:38:57.564Z,15.20
2023-05-14T06:41:40.727Z,16.07
2023-05-14T06:44:23.841Z,15.20
2023-05-14T06:47:08.596Z,15.30
2023-05-14T06:49:53.084Z,15.70
2023-05-14T06:52:36.184Z,13.87
2023-05-14T06:55:19.479Z,12.67
2023-05-14T06:58:02.579Z,12.93
2023-05-14T07:00:45.834Z,11.67
2023-05-14T07:03:29.218Z,11.23
2023-05-14T07:06:14.006Z,11.30
2023-05-14T07:08:57.119Z,28.23
2023-05-14T07:11:40.270Z,10.57
2023-05-14T07:14:23.444Z,11.07
2023-05-14T07:17:06.577Z,11.97
2023-05-14T07:19:49.744Z,12.83
2023-05-14T07:22:34.213Z,10.60
2023-05-14T07:25:17.470Z,11.57
2023-05-14T07:28:00.669Z,12.50
2023-05-14T07:30:43.807Z,12.50
2023-05-14T07:33:27.223Z,13.10
2023-05-14T07:36:10.558Z,13.30
2023-05-14T07:38:55.175Z,10.93
2023-05-14T07:41:39.285Z,12.63
2023-05-14T07:44:22.580Z,15.30
2023-05-14T07:47:07.557Z,13.10
2023-05-14T07:49:50.834Z,12.80
2023-05-14T07:52:34.089Z,13.67
2023-05-14T07:55:18.597Z,12.57
2023-05-14T07:58:01.687Z,12.80
2023-05-14T08:00:44.833Z,12.40
2023-05-14T08:03:28.109Z,12.40
2023-05-14T08:06:11.730Z,11.73
2023-05-14T08:08:54.926Z,12.73
2023-05-14T08:11:39.449Z,13.60
2023-05-14T08:14:22.629Z,12.10
2023-05-14T08:17:06.254Z,12.50
2023-05-14T08:19:49.650Z,13.60
2023-05-14T08:22:32.834Z,13.40
2023-05-14T08:25:15.963Z,12.23
2023-05-14T08:28:01.465Z,15.40
2023-05-14T08:30:44.577Z,13.83
2023-05-14T08:33:27.776Z,13.13
2023-05-14T08:36:11.089Z,11.83
2023-05-14T08:38:54.207Z,11.87
2023-05-14T08:41:37.548Z,12.80
2023-05-14T08:44:29.760Z,12.00
2023-05-14T08:47:14.903Z,12.10
2023-05-14T08:50:04.515Z,12.83
2023-05-14T08:52:47.943Z,12.10
2023-05-14T08:55:33.538Z,16.10
2023-05-14T08:58:16.957Z,13.33
2023-05-14T09:01:01.693Z,12.10
2023-05-14T09:03:45.548Z,11.40
2023-05-14T09:06:28.850Z,10.63
2023-05-14T09:09:13.128Z,12.23
2023-05-14T09:11:56.623Z,10.63
2023-05-14T09:14:39.756Z,10.37
2023-05-14T09:17:27.509Z,11.60
2023-05-14T09:20:14.009Z,10.83
2023-05-14T09:22:58.414Z,10.63
2023-05-14T09:25:41.534Z,12.50
2023-05-14T09:28:28.177Z,11.33
2023-05-14T09:31:11.553Z,11.90
2023-05-14T09:38:49.936Z,11.27
2023-05-14T09:41:58.770Z,10.93
2023-05-14T09:44:41.867Z,10.83
2023-05-14T09:47:25.404Z,10.73
2023-05-14T09:50:09.627Z,10.10
2023-05-14T09:52:56.739Z,10.47
2023-05-14T09:55:39.895Z,10.83
2023-05-14T09:58:22.997Z,11.03
2023-05-14T10:01:07.424Z,11.27
2023-05-14T10:03:50.767Z,11.13
2023-05-14T10:06:37.945Z,10.97
2023-05-14T10:09:26.572Z,10.83
2023-05-14T10:12:10.645Z,11.07
2023-05-14T10:14:58.767Z,10.83
2023-05-14T10:17:45.894Z,10.73
2023-05-14T10:20:29.735Z,10.50
2023-05-14T10:23:13.331Z,11.00
2023-05-14T10:25:58.619Z,11.50
2023-05-14T10:28:42.456Z,20.27
2023-05-14T10:31:25.774Z,10.50
2023-05-14T10:34:34.710Z,10.90
2023-05-14T10:37:19.454Z,11.13
2023-05-14T10:40:06.267Z,11.67
2023-05-14T10:42:51.176Z,11.77
2023-05-14T10:45:34.475Z,11.87
2023-05-14T10:48:19.844Z,12.73
2023-05-14T10:51:03.282Z,12.13
2023-05-14T10:53:46.489Z,11.17
2023-05-14T10:56:30.408Z,12.43
2023-05-14T10:59:15.021Z,11.80
2023-05-14T11:01:59.860Z,11.83
2023-05-14T11:04:43.071Z,11.10
2023-05-14T11:07:30.165Z,10.90
2023-05-14T11:10:15.214Z,11.13
2023-05-14T11:12:59.011Z,11.27
2023-05-14T11:15:47.327Z,11.17
2023-05-14T11:18:31.727Z,11.63
2023-05-14T11:21:14.964Z,12.13
2023-05-14T11:23:58.425Z,12.90
2023-05-14T11:26:42.454Z,13.07
2023-05-14T11:29:25.728Z,13.80
2023-05-14T11:32:10.975Z,13.30
2023-05-14T11:34:54.698Z,14.93
2023-05-14T11:37:37.912Z,12.83
2023-05-14T11:40:21.700Z,13.67
2023-05-14T11:43:05.238Z,11.70
2023-05-14T11:45:52.569Z,13.20
2023-05-14T11:48:37.189Z,13.63
2023-05-14T11:51:20.609Z,12.47
2023-05-14T11:54:04.160Z,12.13
2023-05-14T11:56:52.172Z,11.87
2023-05-14T11:59:35.705Z,10.63
2023-05-14T12:02:20.136Z,10.93
2023-05-14T12:05:07.687Z,10.60
2023-05-14T12:07:50.765Z,10.23
2023-05-14T12:10:43.334Z,10.77
2023-05-14T12:13:27.872Z,10.33
2023-05-14T12:16:11.062Z,9.60
2023-05-14T12:18:54.278Z,9.97
2023-05-14T12:21:39.320Z,11.27
2023-05-14T12:24:22.777Z,9.97
2023-05-14T12:27:06.440Z,10.70
2023-05-14T12:29:49.582Z,10.97
2023-05-14T12:32:33.502Z,11.67
2023-05-14T12:35:16.713Z,13.60
2023-05-14T12:38:01.251Z,12.97
2023-05-14T12:40:44.434Z,11.80
2023-05-14T12:43:31.571Z,11.90
2023-05-14T12:46:14.661Z,13.03
2023-05-14T12:48:58.529Z,11.87
2023-05-14T12:51:41.754Z,13.13
2023-05-14T12:54:26.314Z,11.63
2023-05-14T12:57:09.480Z,12.30
2023-05-14T12:59:52.661Z,12.53
2023-05-14T13:02:43.053Z,12.87
2023-05-14T13:05:27.172Z,13.60
2023-05-14T13:08:11.058Z,12.77
2023-05-14T13:10:56.792Z,12.47
2023-05-14T13:13:39.825Z,13.17
2023-05-14T13:16:23.107Z,36.50
2023-05-14T13:19:06.301Z,39.13
2023-05-14T13:21:49.617Z,14.70
2023-05-14T13:24:32.763Z,17.43
2023-05-14T13:27:17.352Z,15.17
2023-05-14T13:30:00.540Z,15.80
2023-05-14T13:32:43.755Z,15.50
2023-05-14T13:35:27.113Z,15.03
2023-05-14T13:38:10.761Z,15.47
2023-05-14T13:40:54.530Z,15.50
2023-05-14T13:43:39.092Z,18.53
2023-05-14T13:46:23.766Z,22.03
2023-05-14T13:49:06.938Z,16.30
2023-05-14T13:51:52.899Z,23.57
2023-05-14T13:54:36.089Z,15.33
2023-05-14T13:57:19.765Z,15.00
2023-05-14T14:00:05.234Z,15.63
2023-05-14T14:02:48.465Z,15.63
2023-05-14T14:05:31.863Z,14.37
2023-05-14T14:08:23.511Z,14.73
2023-05-14T14:11:07.643Z,15.03
2023-05-14T14:13:51.060Z,16.33
2023-05-14T14:16:36.434Z,17.37
2023-05-14T14:19:20.770Z,16.10
2023-05-14T14:22:03.994Z,14.73
2023-05-14T14:24:48.145Z,15.70
2023-05-14T14:27:34.067Z,16.47
2023-05-14T14:30:17.373Z,16.23
2023-05-14T14:33:02.346Z,16.00
2023-05-14T14:35:46.374Z,16.67
2023-05-14T14:38:29.763Z,16.30
2023-05-14T14:41:13.036Z,18.17
2023-05-14T14:43:56.231Z,15.03
2023-05-14T14:46:39.664Z,16.77
2023-05-14T14:49:24.762Z,14.70
2023-05-14T14:52:08.224Z,15.57
2023-05-14T14:54:51.569Z,17.30
2023-05-14T14:57:35.171Z,16.20
2023-05-14T15:00:20.700Z,15.90
2023-05-14T15:03:04.142Z,17.20
2023-05-14T15:05:49.252Z,16.00
2023-05-14T15:08:32.505Z,17.80
2023-05-14T15:11:15.732Z,17.43
2023-05-14T15:13:58.987Z,18.37
2023-05-14T15:16:43.770Z,18.23
2023-05-14T15:19:27.188Z,16.40
2023-05-14T15:22:11.708Z,17.90
2023-05-14T15:24:55.260Z,16.33
2023-05-14T15:27:38.541Z,13.93
2023-05-14T15:30:21.792Z,13.73
2023-05-14T15:33:05.217Z,14.57
2023-05-14T15:35:48.791Z,16.53
2023-05-14T15:38:33.799Z,15.40
2023-05-14T15:41:17.101Z,15.20
2023-05-14T15:44:00.729Z,16.23
2023-05-14T15:46:43.916Z,16.33
2023-05-14T15:49:27.234Z,14.93
2023-05-14T15:52:10.424Z,13.87
2023-05-14T15:54:56.250Z,13.33
2023-05-14T15:57:39.390Z,11.67
2023-05-14T16:00:26.554Z,12.13
2023-05-14T16:03:10.188Z,11.67
2023-05-14T16:05:53.303Z,11.33
2023-05-14T16:08:36.375Z,12.20
2023-05-14T16:11:21.634Z,10.30
2023-05-14T16:14:05.152Z,10.27
2023-05-14T16:16:48.255Z,10.17
2023-05-14T16:19:31.543Z,10.30
2023-05-14T16:22:14.689Z,11.00
2023-05-14T16:24:57.813Z,10.63
2023-05-14T16:27:42.335Z,9.60
2023-05-14T16:30:25.648Z,9.77
2023-05-14T16:33:09.102Z,9.80
2023-05-14T16:35:52.569Z,9.77
2023-05-14T16:38:41.337Z,11.33
2023-05-14T16:41:28.519Z,9.47
2023-05-14T16:44:13.068Z,9.57
2023-05-14T16:46:56.342Z,11.03
2023-05-14T16:49:39.442Z,9.03
2023-05-14T16:52:22.536Z,9.03
2023-05-14T16:55:06.277Z,9.20
2023-05-14T16:57:49.369Z,8.43
2023-05-14T17:00:33.822Z,8.50
2023-05-14T17:03:16.968Z,9.60
2023-05-14T17:06:01.142Z,9.73
2023-05-14T17:08:44.180Z,9.70
2023-05-14T17:11:27.390Z,9.70
2023-05-14T17:14:10.506Z,8.67
2023-05-14T17:16:55.047Z,9.33
2023-05-14T17:19:38.078Z,8.57
2023-05-14T17:22:21.175Z,8.53
2023-05-14T17:25:04.465Z,9.20
2023-05-14T17:27:47.653Z,11.67
2023-05-14T17:30:30.848Z,7.93
2023-05-14T17:33:15.405Z,9.30
2023-05-14T17:35:58.697Z,10.00
2023-05-14T17:38:41.965Z,8.13
2023-05-14T17:41:25.169Z,9.07
2023-05-14T17:44:08.399Z,10.80
2023-05-14T17:46:51.708Z,13.00
2023-05-14T17:49:36.728Z,8.40
2023-05-14T17:52:20.099Z,7.77
2023-05-14T17:55:03.152Z,7.63
2023-05-14T17:57:46.685Z,8.30
2023-05-14T18:00:29.982Z,9.40
2023-05-14T18:03:14.317Z,9.90
2023-05-14T18:06:00.075Z,11.67
2023-05-14T18:08:43.418Z,9.87
2023-05-14T18:11:26.539Z,9.17
2023-05-14T18:14:09.860Z,16.97
2023-05-14T18:16:53.037Z,13.23
2023-05-14T18:19:36.950Z,10.13
2023-05-14T18:22:21.764Z,9.67
2023-05-14T18:25:06.807Z,11.10
2023-05-14T18:27:49.866Z,11.20
2023-05-14T18:30:33.244Z,11.10
2023-05-14T18:33:16.448Z,11.70
2023-05-14T18:35:59.784Z,9.93
2023-05-14T18:38:44.263Z,11.03
2023-05-14T18:41:27.365Z,11.33
2023-05-14T18:44:10.471Z,9.93
2023-05-14T18:46:55.664Z,10.93
2023-05-14T18:49:40.606Z,12.00
2023-05-14T18:52:23.850Z,16.40
2023-05-14T18:55:09.306Z,14.43
2023-05-14T18:57:53.137Z,14.93
2023-05-14T19:00:36.372Z,11.90
2023-05-14T19:03:20.317Z,22.53
2023-05-14T19:06:03.515Z,19.57
2023-05-14T19:08:47.488Z,16.33
2023-05-14T19:11:31.984Z,9.27
2023-05-14T19:14:15.104Z,8.17
2023-05-14T19:16:58.899Z,8.77
2023-05-14T19:19:42.118Z,9.73
2023-05-14T19:22:25.300Z,10.33
2023-05-14T19:25:09.227Z,10.00
2023-05-14T19:27:55.373Z,10.47
2023-05-14T19:30:38.609Z,10.13
2023-05-14T19:33:21.755Z,11.50
2023-05-14T19:36:05.826Z,10.37
2023-05-14T19:38:49.402Z,12.57
2023-05-14T19:41:32.512Z,11.30
2023-05-14T19:44:17.166Z,11.40
2023-05-14T19:47:00.284Z,10.50
2023-05-14T19:49:43.436Z,10.57
2023-05-14T19:52:26.470Z,11.13
2023-05-14T19:55:10.102Z,11.03
2023-05-14T19:57:53.229Z,11.63
2023-05-14T20:00:38.071Z,11.20
2023-05-14T20:03:23.527Z,10.83
2023-05-14T20:06:07.165Z,10.80
2023-05-14T20:08:51.414Z,18.63
2023-05-14T20:11:34.503Z,21.50
2023-05-14T20:14:17.604Z,23.60
2023-05-14T20:17:02.619Z,22.63
2023-05-14T20:19:46.368Z,17.03
2023-05-14T20:22:29.412Z,16.00
2023-05-14T20:25:12.473Z,14.00
2023-05-14T20:27:55.641Z,13.87
2023-05-14T20:30:38.696Z,13.73
2023-05-14T20:33:23.278Z,13.07
2023-05-14T20:36:06.643Z,12.83
2023-05-14T20:38:49.628Z,13.00
2023-05-14T20:41:32.875Z,13.30
2023-05-14T20:44:16.801Z,13.10
2023-05-14T20:47:01.211Z,12.27
2023-05-14T20:49:45.764Z,13.60
2023-05-14T20:52:30.413Z,13.60
2023-05-14T20:55:13.452Z,14.03
2023-05-14T20:57:56.518Z,13.00
2023-05-14T21:00:39.631Z,13.63
2023-05-14T21:03:22.835Z,13.87
2023-05-14T21:06:07.596Z,14.70
2023-05-14T21:08:50.691Z,14.13
2023-05-14T21:11:33.757Z,14.90
2023-05-14T21:14:17.219Z,14.47
2023-05-14T21:17:00.269Z,13.67
2023-05-14T21:19:43.399Z,14.27
2023-05-14T21:22:28.058Z,13.00
2023-05-14T21:25:11.396Z,13.50
2023-05-14T21:27:54.690Z,12.57
2023-05-14T21:30:37.771Z,13.63
2023-05-14T21:33:21.010Z,13.50
2023-05-14T21:36:04.391Z,13.90
2023-05-14T21:38:48.896Z,14.87
2023-05-14T21:41:33.710Z,14.83
2023-05-14T21:44:16.716Z,15.10
2023-05-14T21:47:00.321Z,16.27
2023-05-14T21:49:43.415Z,15.67
2023-05-14T21:52:26.440Z,15.80
2023-05-14T21:55:11.410Z,16.13
2023-05-14T21:57:54.552Z,14.63
2023-05-14T22:00:37.643Z,14.73
2023-05-14T22:03:20.900Z,14.77
2023-05-14T22:06:04.212Z,14.20
2023-05-14T22:08:47.285Z,15.10
2023-05-14T22:11:31.716Z,14.50
2023-05-14T22:14:14.721Z,15.10
2023-05-14T22:16:58.270Z,13.93
2023-05-14T22:19:41.414Z,14.80
2023-05-14T22:22:24.449Z,14.63
2023-05-14T22:25:08.081Z,14.57
2023-05-14T22:27:52.580Z,15.43
2023-05-14T22:30:35.661Z,14.63
2023-05-14T22:33:19.374Z,14.77
2023-05-14T22:36:02.396Z,15.83
2023-05-14T22:38:45.420Z,14.13
2023-05-14T22:41:28.960Z,15.63
2023-05-14T22:44:13.442Z,14.37
2023-05-14T22:46:56.687Z,14.40
2023-05-14T22:49:40.337Z,14.57
2023-05-14T22:52:23.458Z,13.83
2023-05-14T22:55:07.279Z,14.83
2023-05-14T22:57:50.563Z,13.47
2023-05-14T23:00:35.226Z,14.00
2023-05-14T23:03:18.336Z,13.87
2023-05-14T23:06:01.406Z,14.27
2023-05-14T23:08:44.516Z,13.47
2023-05-14T23:11:27.753Z,13.40
2023-05-14T23:14:10.816Z,13.40
2023-05-14T23:16:55.207Z,11.97
2023-05-14T23:19:38.411Z,11.67
2023-05-14T23:22:21.569Z,12.90
2023-05-14T23:25:05.307Z,11.97
2023-05-14T23:27:48.376Z,12.03
2023-05-14T23:30:31.416Z,12.60
2023-05-14T23:33:15.897Z,12.83
2023-05-14T23:35:59.221Z,11.43
2023-05-14T23:38:42.409Z,13.10
2023-05-14T23:41:26.058Z,12.17
2023-05-14T23:44:09.135Z,12.67
2023-05-14T23:46:52.184Z,12.33
2023-05-14T23:49:36.796Z,12.00
2023-05-14T23:52:19.887Z,12.00
2023-05-14T23:55:03.080Z,12.50
2023-05-14T23:57:46.301Z,11.10
