createdAt,value
2023-03-24T00:00:46.815Z,9.93
2023-03-24T00:03:17.393Z,9.92
2023-03-24T00:05:50.418Z,9.92
2023-03-24T00:08:17.997Z,9.91
2023-03-24T00:10:47.711Z,9.92
2023-03-24T00:13:16.228Z,9.96
2023-03-24T00:15:45.383Z,9.97
2023-03-24T00:18:13.034Z,9.97
2023-03-24T00:20:42.186Z,9.98
2023-03-24T00:23:11.104Z,9.99
2023-03-24T00:25:40.149Z,9.98
2023-03-24T00:28:10.062Z,9.97
2023-03-24T00:30:37.754Z,9.97
2023-03-24T00:33:05.523Z,9.97
2023-03-24T00:35:33.141Z,9.99
2023-03-24T00:38:00.764Z,10.00
2023-03-24T00:40:29.711Z,10.01
2023-03-24T00:42:59.146Z,10.02
2023-03-24T00:45:26.766Z,10.05
2023-03-24T00:47:54.771Z,10.09
2023-03-24T00:50:26.504Z,10.16
2023-03-24T00:52:58.223Z,10.22
2023-03-24T00:55:28.454Z,10.26
2023-03-24T00:57:57.571Z,10.30
2023-03-24T01:00:27.937Z,10.36
2023-03-24T01:02:57.550Z,10.38
2023-03-24T01:05:27.988Z,10.41
2023-03-24T01:07:57.263Z,10.45
2023-03-24T01:10:27.064Z,10.51
2023-03-24T01:12:59.080Z,10.57
2023-03-24T01:15:33.312Z,10.63
2023-03-24T01:18:02.183Z,10.68
2023-03-24T01:20:32.936Z,10.72
2023-03-24T01:23:00.737Z,10.76
2023-03-24T01:25:29.259Z,10.78
2023-03-24T01:27:58.425Z,10.78
2023-03-24T01:30:28.352Z,10.80
2023-03-24T01:32:56.957Z,10.75
2023-03-24T01:35:28.533Z,10.72
2023-03-24T01:37:58.910Z,10.66
2023-03-24T01:40:29.813Z,10.61
2023-03-24T01:42:59.255Z,10.56
2023-03-24T01:45:56.700Z,10.51
2023-03-24T01:48:29.498Z,10.46
2023-03-24T01:51:02.524Z,10.42
2023-03-24T01:53:33.256Z,10.38
2023-03-24T01:56:03.063Z,10.34
2023-03-24T01:58:39.589Z,10.31
2023-03-24T02:01:17.651Z,10.28
2023-03-24T02:04:04.305Z,10.23
2023-03-24T02:06:34.182Z,10.20
2023-03-24T02:09:03.787Z,10.16
2023-03-24T02:11:34.725Z,10.11
2023-03-24T02:14:08.734Z,10.10
2023-03-24T02:16:53.697Z,10.07
2023-03-24T02:20:02.761Z,10.01
2023-03-24T02:22:59.092Z,9.98
2023-03-24T02:25:55.776Z,9.96
2023-03-24T02:28:35.097Z,9.95
2023-03-24T02:31:29.091Z,9.95
2023-03-24T02:34:30.950Z,9.93
2023-03-24T02:37:29.855Z,9.91
2023-03-24T02:40:23.604Z,9.91
2023-03-24T02:43:11.641Z,9.90
2023-03-24T02:45:46.526Z,9.89
2023-03-24T02:48:23.593Z,9.89
2023-03-24T02:51:00.031Z,9.91
2023-03-24T02:53:34.164Z,9.92
2023-03-24T02:56:27.375Z,9.94
2023-03-24T02:59:03.995Z,9.95
2023-03-24T03:01:41.329Z,9.97
2023-03-24T03:04:26.418Z,9.98
2023-03-24T03:06:59.877Z,9.98
2023-03-24T03:09:29.927Z,10.01
2023-03-24T03:12:01.759Z,10.03
2023-03-24T03:14:34.034Z,10.07
2023-03-24T03:17:06.955Z,10.14
2023-03-24T03:19:41.074Z,10.18
2023-03-24T03:22:14.142Z,10.24
2023-03-24T03:24:44.885Z,10.29
2023-03-24T03:27:19.050Z,10.32
2023-03-24T03:29:54.298Z,10.34
2023-03-24T03:32:28.340Z,10.37
2023-03-24T03:35:01.501Z,10.39
2023-03-24T03:37:35.550Z,10.40
2023-03-24T03:40:09.148Z,10.43
2023-03-24T03:42:40.551Z,10.45
2023-03-24T03:45:10.033Z,10.47
2023-03-24T03:47:39.374Z,10.50
2023-03-24T03:50:09.840Z,10.51
2023-03-24T03:52:41.564Z,10.52
2023-03-24T03:55:11.518Z,10.56
2023-03-24T03:57:42.160Z,10.59
2023-03-24T04:00:17.314Z,10.60
2023-03-24T04:03:34.461Z,10.63
2023-03-24T04:06:08.959Z,10.63
2023-03-24T04:08:48.956Z,10.64
2023-03-24T04:11:55.989Z,10.65
2023-03-24T04:15:04.035Z,10.68
2023-03-24T04:17:48.224Z,10.76
2023-03-24T04:20:38.280Z,10.81
2023-03-24T04:23:18.347Z,10.84
2023-03-24T04:25:58.573Z,10.91
2023-03-24T04:28:34.660Z,10.97
2023-03-24T04:31:08.272Z,10.99
2023-03-24T04:33:43.822Z,11.01
2023-03-24T04:36:19.126Z,11.03
2023-03-24T04:39:13.160Z,11.05
2023-03-24T04:41:48.378Z,11.06
2023-03-24T04:44:25.667Z,11.07
2023-03-24T04:47:15.459Z,11.08
2023-03-24T04:50:01.857Z,11.09
2023-03-24T04:52:30.835Z,11.11
2023-03-24T04:54:59.649Z,11.12
2023-03-24T04:57:27.605Z,11.15
2023-03-24T05:00:08.619Z,11.15
2023-03-24T05:02:38.427Z,11.15
2023-03-24T05:05:13.219Z,11.16
2023-03-24T05:07:45.008Z,11.17
2023-03-24T05:10:16.241Z,11.17
2023-03-24T05:12:50.414Z,11.17
2023-03-24T05:15:21.010Z,11.19
2023-03-24T05:17:54.792Z,11.20
2023-03-24T05:20:26.393Z,11.22
2023-03-24T05:22:55.805Z,11.21
2023-03-24T05:25:23.677Z,11.21
2023-03-24T05:27:51.949Z,11.22
2023-03-24T05:30:25.462Z,11.22
2023-03-24T05:33:02.490Z,11.21
2023-03-24T05:35:30.693Z,11.20
2023-03-24T05:37:58.502Z,11.17
2023-03-24T05:40:26.763Z,11.16
2023-03-24T05:42:58.522Z,11.14
2023-03-24T05:45:31.536Z,11.12
2023-03-24T05:48:02.456Z,11.11
2023-03-24T05:50:47.438Z,11.11
2023-03-24T05:53:15.400Z,11.12
2023-03-24T05:56:03.074Z,11.13
2023-03-24T05:58:49.350Z,11.17
2023-03-24T06:01:18.306Z,11.22
2023-03-24T06:03:49.193Z,11.27
2023-03-24T06:06:18.607Z,11.31
2023-03-24T06:08:46.575Z,11.36
2023-03-24T06:11:16.358Z,11.38
2023-03-24T06:13:59.088Z,11.41
2023-03-24T06:16:27.829Z,11.41
2023-03-24T06:19:02.094Z,11.44
2023-03-24T06:21:56.001Z,11.43
2023-03-24T06:24:30.247Z,11.45
2023-03-24T06:27:08.793Z,11.44
2023-03-24T06:29:37.377Z,11.44
2023-03-24T06:32:06.384Z,11.45
2023-03-24T06:34:42.439Z,11.49
2023-03-24T06:37:18.047Z,11.55
2023-03-24T06:39:46.684Z,11.58
2023-03-24T06:42:18.528Z,11.62
2023-03-24T06:44:46.756Z,11.63
2023-03-24T06:47:15.125Z,11.67
2023-03-24T06:49:44.337Z,11.67
2023-03-24T06:52:12.240Z,11.68
2023-03-24T06:54:42.250Z,11.69
2023-03-24T06:57:10.885Z,11.72
2023-03-24T06:59:58.153Z,11.76
2023-03-24T07:02:36.237Z,11.82
2023-03-24T07:05:09.037Z,11.88
2023-03-24T07:10:31.806Z,11.92
2023-03-24T07:13:01.435Z,11.93
2023-03-24T07:15:29.276Z,11.94
2023-03-24T07:17:57.624Z,11.95
2023-03-24T07:20:41.492Z,12.00
2023-03-24T07:23:13.302Z,12.01
2023-03-24T07:25:42.141Z,12.06
2023-03-24T07:28:28.670Z,12.08
2023-03-24T07:30:57.090Z,12.11
2023-03-24T07:33:25.194Z,12.12
2023-03-24T07:35:57.436Z,12.13
2023-03-24T07:38:27.549Z,12.15
2023-03-24T07:41:01.111Z,12.21
2023-03-24T07:43:31.856Z,12.23
2023-03-24T07:46:09.599Z,12.30
2023-03-24T07:48:38.628Z,12.35
2023-03-24T07:51:08.014Z,12.41
2023-03-24T07:53:47.792Z,12.42
2023-03-24T07:56:24.257Z,12.45
2023-03-24T07:58:57.074Z,12.51
2023-03-24T08:01:36.703Z,12.54
2023-03-24T08:04:07.405Z,12.60
2023-03-24T08:07:09.034Z,12.68
2023-03-24T08:09:37.036Z,12.76
2023-03-24T08:12:13.787Z,12.82
2023-03-24T08:14:47.636Z,12.86
2023-03-24T08:17:15.473Z,12.94
2023-03-24T08:19:58.194Z,13.00
2023-03-24T08:22:28.590Z,13.04
2023-03-24T08:24:56.531Z,13.10
2023-03-24T08:27:24.229Z,13.13
2023-03-24T08:29:52.155Z,13.15
2023-03-24T08:32:20.145Z,13.16
2023-03-24T08:34:48.981Z,13.16
2023-03-24T08:37:16.545Z,13.14
2023-03-24T08:39:45.638Z,13.14
2023-03-24T08:42:13.263Z,13.14
2023-03-24T08:44:41.830Z,13.12
2023-03-24T08:47:09.662Z,13.09
2023-03-24T08:49:38.196Z,13.06
2023-03-24T08:52:06.348Z,13.05
2023-03-24T08:54:33.930Z,13.05
2023-03-24T08:57:02.847Z,13.06
2023-03-24T08:59:30.531Z,13.03
2023-03-24T09:01:58.154Z,12.93
2023-03-24T09:10:11.661Z,12.69
2023-03-24T09:12:40.216Z,12.63
2023-03-24T09:15:11.729Z,12.64
2023-03-24T09:17:41.351Z,12.83
2023-03-24T09:20:11.822Z,13.11
2023-03-24T09:22:41.099Z,13.40
2023-03-24T09:25:14.192Z,13.55
2023-03-24T09:27:42.117Z,13.55
2023-03-24T09:30:11.592Z,13.55
2023-03-24T09:32:39.489Z,13.56
2023-03-24T09:35:08.604Z,13.61
2023-03-24T09:37:38.470Z,13.66
2023-03-24T09:40:07.880Z,13.76
2023-03-24T09:42:41.249Z,13.84
2023-03-24T09:45:14.376Z,13.93
2023-03-24T09:47:47.307Z,14.01
2023-03-24T09:50:23.022Z,14.02
2023-03-24T09:52:55.320Z,14.10
2023-03-24T09:55:25.954Z,14.14
2023-03-24T09:57:59.443Z,14.25
2023-03-24T10:00:29.571Z,14.31
2023-03-24T10:03:01.761Z,14.36
2023-03-24T10:05:37.214Z,14.37
2023-03-24T10:08:15.727Z,14.40
2023-03-24T10:10:56.283Z,14.43
2023-03-24T10:13:33.761Z,14.52
2023-03-24T10:16:08.408Z,14.56
2023-03-24T10:18:41.502Z,14.58
2023-03-24T10:21:18.333Z,14.61
2023-03-24T10:23:56.743Z,14.63
2023-03-24T10:26:33.852Z,14.62
2023-03-24T10:29:18.434Z,14.63
2023-03-24T10:31:51.968Z,14.64
2023-03-24T10:34:20.409Z,14.69
2023-03-24T10:37:30.076Z,14.74
2023-03-24T10:39:57.797Z,14.73
2023-03-24T10:42:27.680Z,14.72
2023-03-24T10:44:56.007Z,14.68
2023-03-24T10:47:27.931Z,14.67
2023-03-24T10:49:59.340Z,14.67
2023-03-24T10:52:29.517Z,14.81
2023-03-24T10:54:59.744Z,14.92
2023-03-24T10:57:29.092Z,14.95
2023-03-24T10:59:59.741Z,14.89
2023-03-24T11:02:30.643Z,14.82
2023-03-24T11:05:00.152Z,14.76
2023-03-24T11:07:34.792Z,14.71
2023-03-24T11:10:08.274Z,14.66
2023-03-24T11:12:38.855Z,14.65
2023-03-24T11:15:21.780Z,14.61
2023-03-24T11:17:54.919Z,14.58
2023-03-24T11:20:28.630Z,14.50
2023-03-24T11:23:00.711Z,14.47
2023-03-24T11:25:34.165Z,14.46
2023-03-24T11:28:09.647Z,14.43
2023-03-24T11:30:46.803Z,14.39
2023-03-24T11:33:20.883Z,14.37
2023-03-24T11:36:10.608Z,14.36
2023-03-24T11:39:00.256Z,14.38
2023-03-24T11:41:29.247Z,14.43
2023-03-24T11:44:16.889Z,14.48
2023-03-24T11:46:47.505Z,14.52
2023-03-24T11:49:19.349Z,14.50
2023-03-24T11:51:52.910Z,14.45
2023-03-24T11:54:27.366Z,14.41
2023-03-24T11:57:00.812Z,14.42
2023-03-24T11:59:35.329Z,14.41
2023-03-24T12:02:15.038Z,14.41
2023-03-24T12:04:51.947Z,14.41
2023-03-24T12:07:47.757Z,14.44
2023-03-24T12:10:26.332Z,14.45
2023-03-24T12:13:05.345Z,14.47
2023-03-24T12:15:57.293Z,14.51
2023-03-24T12:18:41.618Z,14.58
2023-03-24T12:21:20.867Z,14.66
2023-03-24T12:23:57.344Z,14.69
2023-03-24T12:26:28.476Z,14.73
2023-03-24T12:28:59.804Z,14.74
2023-03-24T12:31:44.509Z,14.72
2023-03-24T12:34:29.034Z,14.72
2023-03-24T12:37:04.805Z,14.68
2023-03-24T12:39:35.972Z,14.66
2023-03-24T12:42:11.354Z,14.62
2023-03-24T12:45:04.021Z,14.64
2023-03-24T12:47:47.678Z,14.61
2023-03-24T12:50:31.233Z,14.53
2023-03-24T12:53:13.585Z,14.48
2023-03-24T12:55:44.735Z,14.42
2023-03-24T12:58:19.615Z,14.36
2023-03-24T13:00:58.888Z,14.31
2023-03-24T13:03:33.064Z,14.28
2023-03-24T13:06:17.243Z,14.16
2023-03-24T13:08:51.695Z,14.11
2023-03-24T13:11:32.882Z,14.03
2023-03-24T13:14:04.246Z,13.96
2023-03-24T13:16:37.458Z,13.94
2023-03-24T13:19:13.911Z,14.05
2023-03-24T13:21:42.542Z,14.18
2023-03-24T13:24:14.813Z,14.21
2023-03-24T13:26:50.166Z,14.24
2023-03-24T13:29:41.967Z,14.24
2023-03-24T13:32:26.682Z,14.34
2023-03-24T13:34:58.833Z,14.51
2023-03-24T13:37:29.832Z,14.70
2023-03-24T13:40:00.945Z,14.80
2023-03-24T13:42:32.708Z,14.87
2023-03-24T13:45:03.737Z,15.14
2023-03-24T13:47:50.736Z,15.47
2023-03-24T13:50:18.912Z,15.72
2023-03-24T13:52:49.982Z,15.92
2023-03-24T13:55:24.409Z,16.13
2023-03-24T13:57:57.895Z,16.32
2023-03-24T14:00:28.136Z,16.49
2023-03-24T14:02:58.263Z,16.61
2023-03-24T14:05:33.315Z,16.67
2023-03-24T14:08:18.274Z,16.81
2023-03-24T14:10:48.301Z,16.96
2023-03-24T14:13:36.667Z,17.12
2023-03-24T14:16:43.989Z,17.13
2023-03-24T14:19:22.119Z,17.17
2023-03-24T14:21:58.073Z,17.32
2023-03-24T14:24:29.393Z,17.26
2023-03-24T14:26:57.726Z,17.43
2023-03-24T14:29:43.212Z,17.48
2023-03-24T14:32:20.682Z,17.29
2023-03-24T14:34:55.900Z,17.23
2023-03-24T14:37:24.810Z,17.36
2023-03-24T14:39:57.402Z,17.44
2023-03-24T14:42:45.296Z,17.47
2023-03-24T14:45:55.679Z,17.39
2023-03-24T14:48:32.442Z,17.45
2023-03-24T14:51:04.587Z,17.45
2023-03-24T14:53:37.538Z,17.43
2023-03-24T14:56:07.946Z,17.38
2023-03-24T14:58:39.221Z,17.44
2023-03-24T15:01:08.297Z,17.46
2023-03-24T15:03:45.954Z,17.51
2023-03-24T15:06:15.858Z,17.57
2023-03-24T15:08:50.575Z,17.48
2023-03-24T15:11:21.639Z,17.45
2023-03-24T15:13:50.856Z,17.43
2023-03-24T15:16:22.046Z,17.31
2023-03-24T15:19:01.361Z,17.30
2023-03-24T15:21:34.234Z,17.27
2023-03-24T15:24:02.877Z,17.14
2023-03-24T15:26:32.563Z,17.00
2023-03-24T15:29:02.552Z,16.90
2023-03-24T15:31:33.782Z,16.80
2023-03-24T15:34:09.431Z,16.80
2023-03-24T15:36:45.675Z,16.78
2023-03-24T15:39:20.918Z,16.79
2023-03-24T15:41:52.307Z,16.87
2023-03-24T15:44:21.552Z,16.94
2023-03-24T15:46:50.151Z,16.88
2023-03-24T15:49:24.500Z,16.81
2023-03-24T15:51:55.252Z,16.75
2023-03-24T15:54:25.703Z,16.58
2023-03-24T15:57:12.042Z,16.40
2023-03-24T15:59:45.727Z,16.22
2023-03-24T16:02:32.189Z,16.14
2023-03-24T16:07:37.678Z,15.91
2023-03-24T16:10:08.731Z,15.74
2023-03-24T16:12:37.725Z,15.68
2023-03-24T16:15:06.936Z,15.63
2023-03-24T16:17:34.687Z,15.60
2023-03-24T16:20:08.834Z,15.51
2023-03-24T16:22:36.613Z,15.41
2023-03-24T16:25:04.917Z,15.27
2023-03-24T16:27:32.549Z,15.19
2023-03-24T16:30:00.950Z,15.11
2023-03-24T16:32:28.649Z,15.05
2023-03-24T16:34:56.555Z,14.96
2023-03-24T16:37:25.514Z,14.82
2023-03-24T16:39:53.175Z,14.73
2023-03-24T16:42:20.881Z,14.59
2023-03-24T16:44:48.565Z,14.46
2023-03-24T16:47:16.202Z,14.35
2023-03-24T16:49:43.896Z,14.23
2023-03-24T16:52:13.003Z,14.13
2023-03-24T16:54:41.977Z,14.02
2023-03-24T16:57:09.622Z,13.94
2023-03-24T16:59:37.371Z,13.83
2023-03-24T17:02:06.048Z,13.73
2023-03-24T17:04:35.370Z,13.67
2023-03-24T17:07:03.134Z,13.55
2023-03-24T17:09:32.218Z,13.42
2023-03-24T17:12:02.303Z,13.34
2023-03-24T17:14:31.235Z,13.26
2023-03-24T17:16:59.671Z,13.18
2023-03-24T17:19:27.367Z,13.08
2023-03-24T17:22:00.646Z,12.99
2023-03-24T17:24:28.728Z,12.91
2023-03-24T17:26:56.597Z,12.83
2023-03-24T17:29:25.545Z,12.75
2023-03-24T17:31:54.450Z,12.65
2023-03-24T17:34:22.538Z,12.59
2023-03-24T17:36:51.135Z,12.54
2023-03-24T17:39:21.049Z,12.51
2023-03-24T17:41:48.687Z,12.46
2023-03-24T17:44:16.496Z,12.43
2023-03-24T17:46:45.891Z,12.40
2023-03-24T17:49:13.550Z,12.34
2023-03-24T17:51:41.172Z,12.33
2023-03-24T17:54:10.349Z,12.30
2023-03-24T17:56:38.013Z,12.26
2023-03-24T17:59:05.942Z,12.26
2023-03-24T18:01:35.307Z,12.24
2023-03-24T18:04:04.657Z,12.22
2023-03-24T18:06:32.287Z,12.21
2023-03-24T18:09:00.083Z,12.18
2023-03-24T18:11:27.710Z,12.19
2023-03-24T18:13:55.483Z,12.21
2023-03-24T18:16:25.183Z,12.19
2023-03-24T18:18:53.112Z,12.14
2023-03-24T18:21:22.605Z,12.05
2023-03-24T18:23:50.292Z,11.98
2023-03-24T18:26:18.976Z,11.90
2023-03-24T18:28:46.927Z,11.83
2023-03-24T18:31:18.711Z,11.75
2023-03-24T18:33:46.818Z,11.68
2023-03-24T18:36:16.309Z,11.63
2023-03-24T18:38:46.665Z,11.55
2023-03-24T18:41:16.785Z,11.49
2023-03-24T18:43:47.549Z,11.40
2023-03-24T18:46:16.123Z,11.34
2023-03-24T18:48:44.271Z,11.29
2023-03-24T18:51:13.084Z,11.28
2023-03-24T18:53:41.368Z,11.24
2023-03-24T18:56:11.509Z,11.22
2023-03-24T18:58:39.353Z,11.19
2023-03-24T19:01:10.175Z,11.18
2023-03-24T19:03:39.354Z,11.16
2023-03-24T19:06:08.313Z,11.13
2023-03-24T19:08:38.200Z,11.10
2023-03-24T19:11:06.695Z,11.02
2023-03-24T19:13:36.142Z,10.96
2023-03-24T19:16:04.092Z,10.89
2023-03-24T19:18:31.973Z,10.80
2023-03-24T19:21:02.043Z,10.72
2023-03-24T19:23:30.752Z,10.66
2023-03-24T19:25:58.448Z,10.60
2023-03-24T19:28:29.232Z,10.55
2023-03-24T19:30:59.466Z,10.50
2023-03-24T19:33:27.485Z,10.43
2023-03-24T19:35:55.338Z,10.39
2023-03-24T19:38:24.164Z,10.32
2023-03-24T19:40:52.762Z,10.23
2023-03-24T19:43:24.324Z,10.16
2023-03-24T19:45:56.362Z,10.09
2023-03-24T19:48:25.431Z,10.02
2023-03-24T19:50:55.068Z,9.96
2023-03-24T19:53:23.778Z,9.90
2023-03-24T19:55:51.923Z,9.84
2023-03-24T19:58:19.922Z,9.80
2023-03-24T20:00:47.558Z,9.76
2023-03-24T20:03:15.534Z,9.72
2023-03-24T20:05:44.579Z,9.69
2023-03-24T20:08:12.200Z,9.65
2023-03-24T20:10:40.794Z,9.64
2023-03-24T20:13:09.108Z,9.60
2023-03-24T20:15:36.815Z,9.58
2023-03-24T20:18:05.229Z,9.55
2023-03-24T20:20:32.994Z,9.53
2023-03-24T20:23:02.030Z,9.50
2023-03-24T20:25:29.802Z,9.47
2023-03-24T20:27:57.408Z,9.43
2023-03-24T20:30:28.137Z,9.39
2023-03-24T20:32:57.613Z,9.34
2023-03-24T20:35:25.684Z,9.29
2023-03-24T20:37:53.380Z,9.22
2023-03-24T20:40:24.602Z,9.15
2023-03-24T20:42:52.465Z,9.11
2023-03-24T20:45:20.671Z,9.03
2023-03-24T20:47:48.457Z,8.95
2023-03-24T20:50:16.364Z,8.87
2023-03-24T20:52:44.067Z,8.82
2023-03-24T20:55:12.433Z,8.74
2023-03-24T20:57:41.471Z,8.68
2023-03-24T21:00:13.446Z,8.63
2023-03-24T21:02:42.225Z,8.59
2023-03-24T21:05:10.796Z,8.56
2023-03-24T21:07:42.378Z,8.54
2023-03-24T21:10:10.982Z,8.52
2023-03-24T21:12:53.433Z,8.48
2023-03-24T21:15:25.025Z,8.43
2023-03-24T21:17:53.248Z,8.40
2023-03-24T21:20:21.218Z,8.35
2023-03-24T21:22:54.959Z,8.28
2023-03-24T21:25:24.018Z,8.22
2023-03-24T21:27:52.111Z,8.18
2023-03-24T21:30:20.236Z,8.13
2023-03-24T21:32:51.042Z,8.09
2023-03-24T21:35:20.076Z,8.04
2023-03-24T21:37:48.637Z,7.99
2023-03-24T21:40:18.749Z,7.93
2023-03-24T21:42:49.577Z,7.90
2023-03-24T21:45:18.903Z,7.84
2023-03-24T21:47:47.939Z,7.85
2023-03-24T21:50:23.146Z,7.85
2023-03-24T21:52:52.051Z,7.82
2023-03-24T21:55:21.498Z,7.75
2023-03-24T21:57:51.875Z,7.66
2023-03-24T22:00:23.241Z,7.59
2023-03-24T22:02:52.768Z,7.48
2023-03-24T22:05:23.990Z,7.41
2023-03-24T22:07:52.798Z,7.39
2023-03-24T22:10:22.785Z,7.37
2023-03-24T22:12:51.155Z,7.37
2023-03-24T22:15:19.368Z,7.38
2023-03-24T22:17:47.147Z,7.37
2023-03-24T22:20:16.775Z,7.36
2023-03-24T22:22:45.948Z,7.36
2023-03-24T22:25:16.213Z,7.34
2023-03-24T22:27:43.943Z,7.32
2023-03-24T22:30:14.218Z,7.30
2023-03-24T22:32:42.590Z,7.27
2023-03-24T22:35:11.028Z,7.27
2023-03-24T22:37:38.786Z,7.26
2023-03-24T22:40:11.004Z,7.24
2023-03-24T22:42:38.625Z,7.24
2023-03-24T22:45:07.431Z,7.22
2023-03-24T22:47:36.223Z,7.24
2023-03-24T22:50:04.180Z,7.24
2023-03-24T22:52:32.480Z,7.22
2023-03-24T22:55:00.235Z,7.19
2023-03-24T22:57:29.917Z,7.17
2023-03-24T23:00:01.672Z,7.13
2023-03-24T23:02:29.694Z,7.09
2023-03-24T23:04:57.641Z,7.08
2023-03-24T23:07:28.295Z,7.04
2023-03-24T23:09:59.412Z,7.01
2023-03-24T23:12:29.247Z,7.00
2023-03-24T23:14:56.937Z,6.96
2023-03-24T23:17:25.191Z,6.93
2023-03-24T23:19:53.304Z,6.92
2023-03-24T23:22:21.744Z,6.92
2023-03-24T23:24:53.673Z,6.90
2023-03-24T23:27:34.244Z,6.88
2023-03-24T23:30:01.949Z,6.84
2023-03-24T23:32:32.509Z,6.80
2023-03-24T23:35:02.676Z,6.77
2023-03-24T23:37:32.079Z,6.75
2023-03-24T23:40:02.304Z,6.74
2023-03-24T23:42:33.402Z,6.72
2023-03-24T23:45:01.307Z,6.71
2023-03-24T23:47:32.561Z,6.68
2023-03-24T23:50:02.657Z,6.67
2023-03-24T23:52:30.322Z,6.64
2023-03-24T23:54:58.481Z,6.61
2023-03-24T23:57:26.162Z,6.60
2023-03-24T23:59:55.207Z,6.58
