createdAt,value
2017-09-25T00:01:06.913Z,15.30
2017-09-25T00:03:36.575Z,15.30
2017-09-25T00:06:06.308Z,15.30
2017-09-25T00:08:36.009Z,15.30
2017-09-25T00:11:06.211Z,15.30
2017-09-25T00:13:35.921Z,15.30
2017-09-25T00:16:05.642Z,15.30
2017-09-25T00:18:35.117Z,15.30
2017-09-25T00:21:04.561Z,15.30
2017-09-25T00:23:34.237Z,15.20
2017-09-25T00:26:03.738Z,15.20
2017-09-25T00:28:33.462Z,15.20
2017-09-25T00:31:03.134Z,15.20
2017-09-25T00:33:32.820Z,15.10
2017-09-25T00:36:02.005Z,15.10
2017-09-25T00:38:31.672Z,15.10
2017-09-25T00:41:01.017Z,15.00
2017-09-25T00:43:30.692Z,15.00
2017-09-25T00:46:00.396Z,14.90
2017-09-25T00:48:29.725Z,14.90
2017-09-25T00:50:58.714Z,14.80
2017-09-25T00:53:39.522Z,14.80
2017-09-25T00:56:08.652Z,14.70
2017-09-25T00:58:38.153Z,14.70
2017-09-25T01:01:13.641Z,14.70
2017-09-25T01:03:54.415Z,14.70
2017-09-25T01:06:25.823Z,14.70
2017-09-25T01:08:55.324Z,14.60
2017-09-25T01:11:25.006Z,14.60
2017-09-25T01:13:54.700Z,14.50
2017-09-25T01:16:25.159Z,14.50
2017-09-25T01:18:55.614Z,14.50
2017-09-25T01:21:24.786Z,14.40
2017-09-25T01:23:54.832Z,14.40
2017-09-25T01:26:24.359Z,14.40
2017-09-25T01:28:53.845Z,14.40
2017-09-25T01:31:23.357Z,14.50
2017-09-25T01:33:53.059Z,14.50
2017-09-25T01:36:22.774Z,14.50
2017-09-25T01:38:52.469Z,14.40
2017-09-25T01:41:22.251Z,14.40
2017-09-25T01:43:51.943Z,14.40
2017-09-25T01:46:21.636Z,14.50
2017-09-25T01:48:51.332Z,14.40
2017-09-25T01:51:21.060Z,14.50
2017-09-25T01:53:50.748Z,14.50
2017-09-25T01:56:20.246Z,14.50
2017-09-25T01:58:49.927Z,14.60
2017-09-25T02:01:20.380Z,14.60
2017-09-25T02:03:50.126Z,14.60
2017-09-25T02:06:19.817Z,14.60
2017-09-25T02:08:49.559Z,14.60
2017-09-25T02:11:19.083Z,14.60
2017-09-25T02:13:48.828Z,14.60
2017-09-25T02:16:18.763Z,14.60
2017-09-25T02:18:48.233Z,14.60
2017-09-25T02:21:18.712Z,14.50
2017-09-25T02:23:48.525Z,14.50
2017-09-25T02:26:18.338Z,14.50
2017-09-25T02:28:48.013Z,14.60
2017-09-25T02:31:18.526Z,14.60
2017-09-25T02:33:48.220Z,14.50
2017-09-25T02:36:17.917Z,14.60
2017-09-25T02:38:47.424Z,14.60
2017-09-25T02:41:16.929Z,14.60
2017-09-25T02:43:46.685Z,14.60
2017-09-25T02:46:16.387Z,14.70
2017-09-25T02:48:46.857Z,14.70
2017-09-25T02:51:16.542Z,14.70
2017-09-25T02:53:47.014Z,14.60
2017-09-25T02:56:16.693Z,14.60
2017-09-25T02:58:46.396Z,14.60
2017-09-25T03:01:16.847Z,14.60
2017-09-25T03:03:46.576Z,14.60
2017-09-25T03:06:16.254Z,14.70
2017-09-25T03:08:45.955Z,14.70
2017-09-25T03:11:16.441Z,14.70
2017-09-25T03:13:46.141Z,14.70
2017-09-25T03:16:15.828Z,14.70
2017-09-25T03:18:45.576Z,14.70
2017-09-25T03:21:15.260Z,14.70
2017-09-25T03:23:44.972Z,14.70
2017-09-25T03:26:14.637Z,14.70
2017-09-25T03:28:45.152Z,14.70
2017-09-25T03:31:14.817Z,14.70
2017-09-25T03:33:44.530Z,14.70
2017-09-25T03:36:14.208Z,14.70
2017-09-25T03:38:44.701Z,14.70
2017-09-25T03:41:14.399Z,14.70
2017-09-25T03:43:44.081Z,14.60
2017-09-25T03:46:13.780Z,14.70
2017-09-25T03:48:44.222Z,14.60
2017-09-25T03:51:13.978Z,14.60
2017-09-25T03:53:43.659Z,14.60
2017-09-25T03:56:13.370Z,14.60
2017-09-25T03:58:43.058Z,14.70
2017-09-25T04:01:12.769Z,14.60
2017-09-25T04:03:42.483Z,14.60
2017-09-25T04:06:12.177Z,14.60
2017-09-25T04:08:42.617Z,14.70
2017-09-25T04:11:12.348Z,14.70
2017-09-25T04:13:42.027Z,14.70
2017-09-25T04:16:11.726Z,14.70
2017-09-25T04:18:42.176Z,14.70
2017-09-25T04:21:11.895Z,14.70
2017-09-25T04:23:41.580Z,14.70
2017-09-25T04:26:11.271Z,14.70
2017-09-25T04:28:40.948Z,14.60
2017-09-25T04:31:11.408Z,14.60
2017-09-25T04:33:41.084Z,14.60
2017-09-25T04:36:11.550Z,14.60
2017-09-25T04:38:41.225Z,14.60
2017-09-25T04:41:11.687Z,14.50
2017-09-25T04:43:41.418Z,14.50
2017-09-25T04:46:11.120Z,14.50
2017-09-25T04:48:40.786Z,14.40
2017-09-25T04:51:11.267Z,14.50
2017-09-25T04:53:40.951Z,14.40
2017-09-25T04:56:10.663Z,14.40
2017-09-25T04:58:40.329Z,14.40
2017-09-25T05:01:10.785Z,14.30
2017-09-25T05:03:40.468Z,14.30
2017-09-25T05:06:10.931Z,14.20
2017-09-25T05:08:40.616Z,14.20
2017-09-25T05:11:11.068Z,14.20
2017-09-25T05:13:40.756Z,14.20
2017-09-25T05:16:11.238Z,14.10
2017-09-25T05:18:40.917Z,14.10
2017-09-25T05:21:10.618Z,14.10
2017-09-25T05:23:40.310Z,14.10
2017-09-25T05:26:10.750Z,14.10
2017-09-25T05:28:40.088Z,14.10
2017-09-25T05:31:09.569Z,14.10
2017-09-25T05:33:39.252Z,14.10
2017-09-25T05:36:08.917Z,14.00
2017-09-25T05:38:38.612Z,14.10
2017-09-25T05:41:08.299Z,14.10
2017-09-25T05:43:38.768Z,14.10
2017-09-25T05:46:08.444Z,14.10
2017-09-25T05:48:38.890Z,14.20
2017-09-25T05:51:08.564Z,14.20
2017-09-25T05:53:38.253Z,14.20
2017-09-25T05:56:07.916Z,14.20
2017-09-25T05:58:37.622Z,14.10
2017-09-25T06:01:07.289Z,14.20
2017-09-25T06:03:36.979Z,14.20
2017-09-25T06:06:06.648Z,14.20
2017-09-25T06:08:36.331Z,14.20
2017-09-25T06:11:06.013Z,14.20
2017-09-25T06:13:35.513Z,14.20
2017-09-25T06:16:05.192Z,14.20
2017-09-25T06:18:34.894Z,14.20
2017-09-25T06:21:04.555Z,14.20
2017-09-25T06:23:34.248Z,14.20
2017-09-25T06:26:03.928Z,14.20
2017-09-25T06:28:33.625Z,14.20
2017-09-25T06:31:03.292Z,14.10
2017-09-25T06:33:32.990Z,14.10
2017-09-25T06:36:02.649Z,14.10
2017-09-25T06:38:32.278Z,14.10
2017-09-25T06:41:02.729Z,14.10
2017-09-25T06:43:33.183Z,14.20
2017-09-25T06:46:02.844Z,14.20
2017-09-25T06:48:33.293Z,14.20
2017-09-25T06:51:03.761Z,14.30
2017-09-25T06:53:33.464Z,14.20
2017-09-25T06:56:02.786Z,14.30
2017-09-25T06:58:32.505Z,14.40
2017-09-25T07:01:02.256Z,14.40
2017-09-25T07:03:31.950Z,14.40
2017-09-25T07:06:02.413Z,14.50
2017-09-25T07:08:32.085Z,14.40
2017-09-25T07:11:02.543Z,14.60
2017-09-25T07:13:32.211Z,14.60
2017-09-25T07:16:01.906Z,14.60
2017-09-25T07:18:31.564Z,14.60
2017-09-25T07:21:01.278Z,14.60
2017-09-25T07:23:30.954Z,14.50
2017-09-25T07:26:00.634Z,14.50
2017-09-25T07:28:30.319Z,14.50
2017-09-25T07:30:59.993Z,14.60
2017-09-25T07:33:30.422Z,14.50
2017-09-25T07:36:00.901Z,14.50
2017-09-25T07:38:30.581Z,14.50
2017-09-25T07:41:00.287Z,14.50
2017-09-25T07:43:29.982Z,14.50
2017-09-25T07:46:00.457Z,14.60
2017-09-25T07:48:30.121Z,14.60
2017-09-25T07:51:00.576Z,14.50
2017-09-25T07:53:30.575Z,14.50
2017-09-25T07:56:01.015Z,14.60
2017-09-25T07:58:30.688Z,14.60
2017-09-25T08:01:00.368Z,14.70
2017-09-25T08:03:30.067Z,14.80
2017-09-25T08:05:59.741Z,14.90
2017-09-25T08:08:29.412Z,15.00
2017-09-25T08:10:59.143Z,14.90
2017-09-25T08:13:29.605Z,14.90
2017-09-25T08:15:59.303Z,14.90
2017-09-25T08:18:29.716Z,14.90
2017-09-25T08:21:00.203Z,14.80
2017-09-25T08:23:29.874Z,14.80
2017-09-25T08:25:59.559Z,14.80
2017-09-25T08:28:30.029Z,14.70
2017-09-25T08:30:59.718Z,14.70
2017-09-25T08:33:29.400Z,14.60
2017-09-25T08:35:59.857Z,14.60
2017-09-25T08:38:29.549Z,14.60
2017-09-25T08:41:00.007Z,14.60
2017-09-25T08:43:29.694Z,14.60
2017-09-25T08:45:59.387Z,14.60
2017-09-25T08:48:29.848Z,14.70
2017-09-25T08:50:59.537Z,14.70
2017-09-25T08:53:29.245Z,14.80
2017-09-25T08:55:59.195Z,14.70
2017-09-25T08:58:29.713Z,14.80
2017-09-25T09:00:59.374Z,14.80
2017-09-25T09:03:29.826Z,14.90
2017-09-25T09:05:59.523Z,14.90
2017-09-25T09:08:52.935Z,14.80
2017-09-25T09:11:22.617Z,14.80
2017-09-25T09:13:52.310Z,14.90
2017-09-25T09:16:21.982Z,14.90
2017-09-25T09:18:52.449Z,14.90
2017-09-25T09:21:22.134Z,14.90
2017-09-25T09:23:52.602Z,14.80
2017-09-25T09:26:22.283Z,14.80
2017-09-25T09:28:52.563Z,14.80
2017-09-25T09:31:22.237Z,14.80
2017-09-25T09:33:51.939Z,14.70
2017-09-25T09:36:22.397Z,14.70
2017-09-25T09:38:52.133Z,14.70
2017-09-25T09:41:21.877Z,14.70
2017-09-25T09:43:51.564Z,14.70
2017-09-25T09:46:21.238Z,14.70
2017-09-25T09:48:50.997Z,14.70
2017-09-25T09:51:20.658Z,14.70
2017-09-25T09:53:50.368Z,14.80
2017-09-25T09:56:20.032Z,14.80
2017-09-25T09:58:49.725Z,14.80
2017-09-25T10:01:20.255Z,14.70
2017-09-25T10:03:50.718Z,14.60
2017-09-25T10:06:20.395Z,14.60
2017-09-25T10:08:50.854Z,14.50
2017-09-25T10:11:20.532Z,14.50
2017-09-25T10:13:50.991Z,14.60
2017-09-25T10:16:20.669Z,14.60
2017-09-25T10:18:51.126Z,14.60
2017-09-25T10:21:20.958Z,14.60
2017-09-25T10:23:50.476Z,14.70
2017-09-25T10:26:20.172Z,14.80
2017-09-25T10:28:49.883Z,14.80
2017-09-25T10:31:19.568Z,14.90
2017-09-25T10:33:49.056Z,15.00
2017-09-25T10:36:18.733Z,15.10
2017-09-25T10:38:49.222Z,15.20
2017-09-25T10:41:18.900Z,15.20
2017-09-25T10:43:48.597Z,15.40
2017-09-25T10:46:18.033Z,15.60
2017-09-25T10:48:47.469Z,15.70
2017-09-25T10:51:17.654Z,15.80
2017-09-25T10:53:47.061Z,15.80
2017-09-25T10:56:16.774Z,15.90
2017-09-25T10:58:46.468Z,15.70
2017-09-25T11:01:16.943Z,15.30
2017-09-25T11:03:46.627Z,15.30
2017-09-25T11:06:16.324Z,15.20
2017-09-25T11:08:46.001Z,15.20
2017-09-25T11:11:15.712Z,15.20
2017-09-25T11:13:45.374Z,15.30
2017-09-25T11:16:15.081Z,15.30
2017-09-25T11:18:44.754Z,15.20
2017-09-25T11:21:15.231Z,15.30
2017-09-25T11:23:44.896Z,15.20
2017-09-25T11:26:15.370Z,15.40
2017-09-25T11:28:46.126Z,15.70
2017-09-25T11:31:15.557Z,15.70
2017-09-25T11:33:44.936Z,16.00
2017-09-25T11:36:13.466Z,16.40
2017-09-25T11:38:43.639Z,16.90
2017-09-25T11:41:13.054Z,16.90
2017-09-25T11:43:42.478Z,17.10
2017-09-25T11:46:11.912Z,17.30
2017-09-25T11:48:42.087Z,18.10
2017-09-25T11:51:11.534Z,18.20
2017-09-25T11:53:41.719Z,20.10
2017-09-25T11:56:11.127Z,20.10
2017-09-25T11:58:41.295Z,20.00
2017-09-25T12:01:11.126Z,19.90
2017-09-25T12:03:40.524Z,18.90
2017-09-25T12:06:09.947Z,18.10
2017-09-25T12:08:39.369Z,17.80
2017-09-25T12:11:08.773Z,17.50
2017-09-25T12:13:38.192Z,17.10
2017-09-25T12:16:07.620Z,16.80
2017-09-25T12:18:37.064Z,16.60
2017-09-25T12:21:06.469Z,16.30
2017-09-25T12:23:35.673Z,16.30
2017-09-25T12:26:05.361Z,16.10
2017-09-25T12:28:34.804Z,16.00
2017-09-25T12:31:04.196Z,15.90
2017-09-25T12:33:33.919Z,15.90
2017-09-25T12:36:03.376Z,16.00
2017-09-25T12:38:32.809Z,16.30
2017-09-25T12:41:02.238Z,17.50
2017-09-25T12:43:31.634Z,18.00
2017-09-25T12:46:01.050Z,17.90
2017-09-25T12:48:31.210Z,16.80
2017-09-25T12:51:00.856Z,16.80
2017-09-25T12:53:30.258Z,16.50
2017-09-25T12:56:00.599Z,16.10
2017-09-25T12:58:30.805Z,15.90
2017-09-25T13:01:00.638Z,15.90
2017-09-25T13:03:30.847Z,15.70
2017-09-25T13:06:00.546Z,15.70
2017-09-25T13:08:30.221Z,15.60
2017-09-25T13:11:00.910Z,15.60
2017-09-25T13:13:30.580Z,15.60
2017-09-25T13:16:01.052Z,15.50
2017-09-25T13:18:30.745Z,15.50
2017-09-25T13:21:00.561Z,15.40
2017-09-25T13:23:31.014Z,15.50
2017-09-25T13:26:01.509Z,15.50
2017-09-25T13:28:31.185Z,15.50
2017-09-25T13:31:00.865Z,15.60
2017-09-25T13:33:30.285Z,15.50
2017-09-25T13:35:59.962Z,15.50
2017-09-25T13:38:29.670Z,15.60
2017-09-25T13:40:59.338Z,15.60
2017-09-25T13:43:29.038Z,15.60
2017-09-25T13:45:58.707Z,15.60
2017-09-25T13:48:28.970Z,15.60
2017-09-25T13:50:58.665Z,15.60
2017-09-25T13:53:29.120Z,15.60
2017-09-25T13:55:58.784Z,15.60
2017-09-25T13:58:29.371Z,15.70
2017-09-25T14:03:33.975Z,15.70
2017-09-25T14:06:03.385Z,15.70
2017-09-25T14:08:33.834Z,15.80
2017-09-25T14:11:03.250Z,15.80
2017-09-25T14:13:32.939Z,15.80
2017-09-25T14:16:02.347Z,15.80
2017-09-25T14:18:32.040Z,15.80
2017-09-25T14:21:01.722Z,15.80
2017-09-25T14:23:32.175Z,15.70
2017-09-25T14:26:01.845Z,15.70
2017-09-25T14:28:31.298Z,15.80
2017-09-25T14:31:00.713Z,15.90
2017-09-25T14:33:30.891Z,16.10
2017-09-25T14:36:00.315Z,16.10
2017-09-25T14:38:29.743Z,16.40
2017-09-25T14:40:59.199Z,16.40
2017-09-25T14:43:28.581Z,16.60
2017-09-25T14:45:58.764Z,16.60
2017-09-25T14:48:28.177Z,16.60
2017-09-25T14:50:57.623Z,16.50
2017-09-25T14:53:27.023Z,16.60
2017-09-25T14:55:56.463Z,16.50
2017-09-25T14:58:25.887Z,16.30
2017-09-25T15:00:55.333Z,16.20
2017-09-25T15:03:25.488Z,15.90
2017-09-25T15:05:54.921Z,15.90
2017-09-25T15:08:24.614Z,15.80
2017-09-25T15:10:54.344Z,15.80
2017-09-25T15:13:24.038Z,15.70
2017-09-25T15:15:53.723Z,15.60
2017-09-25T15:18:23.445Z,15.60
2017-09-25T15:20:52.962Z,15.60
2017-09-25T15:23:22.649Z,15.60
2017-09-25T15:25:52.157Z,15.60
2017-09-25T15:28:21.860Z,15.50
2017-09-25T15:30:51.332Z,15.50
2017-09-25T15:33:21.049Z,15.40
2017-09-25T15:35:50.733Z,15.40
2017-09-25T15:38:20.422Z,15.40
2017-09-25T15:40:50.137Z,15.40
2017-09-25T15:43:19.836Z,15.40
2017-09-25T15:45:49.249Z,15.40
2017-09-25T15:48:18.943Z,15.50
2017-09-25T15:50:48.647Z,15.50
2017-09-25T15:53:18.338Z,15.60
2017-09-25T15:55:48.795Z,15.60
2017-09-25T15:58:18.521Z,15.60
2017-09-25T16:00:48.187Z,15.60
2017-09-25T16:03:17.913Z,15.60
2017-09-25T16:05:47.590Z,15.60
2017-09-25T16:08:18.079Z,15.70
2017-09-25T16:10:47.557Z,15.60
2017-09-25T16:13:17.235Z,15.60
2017-09-25T16:15:47.700Z,15.50
2017-09-25T16:18:17.402Z,15.40
2017-09-25T16:20:47.102Z,15.50
2017-09-25T16:23:17.374Z,15.30
2017-09-25T16:25:47.068Z,15.30
2017-09-25T16:28:16.745Z,15.20
2017-09-25T16:30:46.488Z,15.20
2017-09-25T16:33:16.164Z,15.10
2017-09-25T16:35:45.864Z,15.10
2017-09-25T16:38:16.337Z,15.00
2017-09-25T16:40:45.828Z,15.00
2017-09-25T16:43:15.540Z,15.00
2017-09-25T16:45:45.259Z,15.00
2017-09-25T16:48:14.924Z,15.00
2017-09-25T16:50:45.406Z,14.90
2017-09-25T16:53:15.076Z,14.90
2017-09-25T16:55:45.374Z,14.80
2017-09-25T16:58:15.067Z,14.80
2017-09-25T17:00:44.781Z,14.80
2017-09-25T17:03:14.452Z,14.80
2017-09-25T17:05:44.174Z,14.80
2017-09-25T17:08:13.635Z,14.80
2017-09-25T17:10:44.108Z,14.80
2017-09-25T17:13:13.629Z,14.80
2017-09-25T17:15:43.324Z,14.70
2017-09-25T17:18:13.038Z,14.80
2017-09-25T17:20:42.712Z,14.70
2017-09-25T17:23:12.435Z,14.70
2017-09-25T17:25:42.125Z,14.70
2017-09-25T17:28:12.593Z,14.70
2017-09-25T17:30:42.265Z,14.70
2017-09-25T17:33:12.746Z,14.70
2017-09-25T17:35:42.439Z,14.60
2017-09-25T17:38:12.126Z,14.60
2017-09-25T17:40:41.833Z,14.60
2017-09-25T17:43:12.310Z,14.60
2017-09-25T17:45:41.988Z,14.60
2017-09-25T17:48:12.006Z,14.60
2017-09-25T17:50:41.464Z,14.70
2017-09-25T17:53:11.745Z,14.60
2017-09-25T17:55:41.406Z,14.60
2017-09-25T17:58:11.896Z,14.60
2017-09-25T18:00:41.292Z,14.60
2017-09-25T18:03:11.543Z,14.60
2017-09-25T18:05:41.245Z,14.60
2017-09-25T18:08:10.913Z,14.50
2017-09-25T18:10:40.597Z,14.60
2017-09-25T18:13:10.299Z,14.50
2017-09-25T18:15:40.008Z,14.50
2017-09-25T18:18:09.704Z,14.60
2017-09-25T18:20:39.393Z,14.60
2017-09-25T18:23:09.860Z,14.60
2017-09-25T18:25:39.570Z,14.60
2017-09-25T18:28:09.324Z,14.60
2017-09-25T18:30:39.044Z,14.60
2017-09-25T18:33:08.739Z,14.60
2017-09-25T18:35:38.443Z,14.50
2017-09-25T18:38:08.124Z,14.50
2017-09-25T18:40:37.812Z,14.50
2017-09-25T18:43:07.493Z,14.60
2017-09-25T18:45:37.938Z,14.60
2017-09-25T18:48:07.430Z,14.60
2017-09-25T18:50:37.867Z,14.50
2017-09-25T18:53:07.572Z,14.50
2017-09-25T18:55:38.024Z,14.50
2017-09-25T18:58:07.722Z,14.50
2017-09-25T19:00:37.423Z,14.50
2017-09-25T19:03:06.580Z,14.60
2017-09-25T19:05:36.253Z,14.60
2017-09-25T19:08:05.969Z,14.50
2017-09-25T19:10:35.646Z,14.60
2017-09-25T19:13:06.116Z,14.60
2017-09-25T19:15:35.779Z,14.50
2017-09-25T19:18:05.919Z,14.60
2017-09-25T19:20:35.595Z,14.60
2017-09-25T19:23:06.075Z,14.50
2017-09-25T19:25:35.756Z,14.50
2017-09-25T19:28:05.428Z,14.50
2017-09-25T19:30:35.113Z,14.50
2017-09-25T19:33:04.798Z,14.50
2017-09-25T19:35:34.497Z,14.50
2017-09-25T19:38:04.220Z,14.50
2017-09-25T19:40:33.725Z,14.50
2017-09-25T19:43:04.190Z,14.50
2017-09-25T19:45:34.454Z,14.50
2017-09-25T19:51:04.140Z,14.50
2017-09-25T19:53:33.650Z,14.50
2017-09-25T19:56:03.933Z,14.40
2017-09-25T19:58:39.599Z,14.40
2017-09-25T20:01:09.875Z,14.50
2017-09-25T20:03:39.357Z,14.40
2017-09-25T20:06:08.882Z,14.50
2017-09-25T20:08:38.373Z,14.40
2017-09-25T20:11:07.892Z,14.40
2017-09-25T20:13:37.381Z,14.50
2017-09-25T20:16:06.905Z,14.40
2017-09-25T20:18:36.201Z,14.40
2017-09-25T20:21:05.899Z,14.30
2017-09-25T20:23:35.667Z,14.30
2017-09-25T20:26:05.361Z,14.40
2017-09-25T20:28:35.075Z,14.40
2017-09-25T20:31:04.761Z,14.30
2017-09-25T20:33:34.468Z,14.30
2017-09-25T20:36:04.155Z,14.30
2017-09-25T20:38:33.687Z,14.30
2017-09-25T20:44:15.207Z,14.30
2017-09-25T20:46:44.882Z,14.30
2017-09-25T20:49:14.614Z,14.30
2017-09-25T20:51:44.307Z,14.30
2017-09-25T20:54:13.830Z,14.30
2017-09-25T20:56:43.518Z,14.30
2017-09-25T20:59:13.216Z,14.30
2017-09-25T21:01:42.923Z,14.30
2017-09-25T21:04:13.060Z,14.30
2017-09-25T21:06:42.762Z,14.30
2017-09-25T21:09:12.114Z,14.40
2017-09-25T21:11:41.618Z,14.30
2017-09-25T21:14:11.120Z,14.30
2017-09-25T21:16:40.806Z,14.30
2017-09-25T21:19:10.486Z,14.30
2017-09-25T21:21:40.748Z,14.30
2017-09-25T21:24:10.228Z,14.30
2017-09-25T21:26:39.729Z,14.30
2017-09-25T21:29:09.227Z,14.30
2017-09-25T21:31:38.734Z,14.30
2017-09-25T21:34:09.175Z,14.30
2017-09-25T21:36:38.861Z,14.30
2017-09-25T21:39:09.311Z,14.20
2017-09-25T21:41:39.025Z,14.20
2017-09-25T21:44:08.705Z,14.20
2017-09-25T21:46:39.177Z,14.20
2017-09-25T21:49:08.863Z,14.20
2017-09-25T21:51:39.320Z,14.10
2017-09-25T21:54:08.842Z,14.10
2017-09-25T21:56:38.505Z,14.10
2017-09-25T21:59:08.970Z,14.10
2017-09-25T22:01:38.640Z,14.10
2017-09-25T22:04:08.723Z,14.10
2017-09-25T22:06:38.611Z,14.10
2017-09-25T22:09:08.310Z,14.10
2017-09-25T22:11:38.011Z,14.00
2017-09-25T22:14:08.495Z,14.10
2017-09-25T22:16:43.129Z,14.10
2017-09-25T22:19:12.837Z,14.10
2017-09-25T22:21:42.679Z,14.10
2017-09-25T22:24:13.165Z,14.10
2017-09-25T22:26:42.828Z,14.00
2017-09-25T22:29:12.525Z,14.00
2017-09-25T22:31:42.217Z,14.00
2017-09-25T22:34:11.704Z,14.10
2017-09-25T22:36:41.204Z,14.00
2017-09-25T22:39:10.680Z,14.00
2017-09-25T22:41:40.184Z,14.00
2017-09-25T22:44:25.338Z,14.00
2017-09-25T22:46:55.065Z,14.00
2017-09-25T22:49:24.591Z,14.00
2017-09-25T22:51:54.085Z,14.00
2017-09-25T22:54:23.582Z,13.90
2017-09-25T22:56:53.147Z,13.90
2017-09-25T22:59:22.634Z,13.80
2017-09-25T23:01:52.141Z,13.80
2017-09-25T23:04:21.429Z,13.80
2017-09-25T23:06:50.754Z,13.80
2017-09-25T23:09:41.025Z,13.80
2017-09-25T23:12:10.525Z,13.80
2017-09-25T23:14:40.217Z,13.70
2017-09-25T23:17:09.925Z,13.70
2017-09-25T23:19:39.605Z,13.70
2017-09-25T23:22:10.082Z,13.60
2017-09-25T23:24:39.560Z,13.60
2017-09-25T23:27:09.109Z,13.60
2017-09-25T23:29:43.309Z,13.50
2017-09-25T23:32:12.811Z,13.60
2017-09-25T23:34:42.506Z,13.50
2017-09-25T23:37:12.199Z,13.50
2017-09-25T23:39:41.912Z,13.50
2017-09-25T23:42:11.585Z,13.50
2017-09-25T23:44:41.285Z,13.60
2017-09-25T23:47:10.953Z,13.50
2017-09-25T23:49:40.653Z,13.50
2017-09-25T23:52:10.329Z,13.50
2017-09-25T23:54:40.788Z,13.40
2017-09-25T23:57:10.485Z,13.40
2017-09-25T23:59:40.928Z,13.30
