createdAt,value
2019-04-10T00:01:09.658Z,99.90
2019-04-10T00:03:42.018Z,99.90
2019-04-10T00:06:10.234Z,99.90
2019-04-10T00:08:39.538Z,99.90
2019-04-10T00:11:08.604Z,99.90
2019-04-10T00:13:38.533Z,99.90
2019-04-10T00:16:07.705Z,99.90
2019-04-10T00:18:36.776Z,99.90
2019-04-10T00:21:07.044Z,99.90
2019-04-10T00:23:37.315Z,99.90
2019-04-10T00:26:07.595Z,99.90
2019-04-10T00:28:36.811Z,99.90
2019-04-10T00:31:05.775Z,99.90
2019-04-10T00:33:34.783Z,99.90
2019-04-10T00:36:03.814Z,99.90
2019-04-10T00:38:33.625Z,99.90
2019-04-10T00:41:03.812Z,99.90
2019-04-10T00:43:32.938Z,99.90
2019-04-10T00:46:02.068Z,99.90
2019-04-10T00:48:32.072Z,99.90
2019-04-10T00:51:01.302Z,99.90
2019-04-10T00:53:30.361Z,99.90
2019-04-10T00:55:59.910Z,99.90
2019-04-10T00:58:30.114Z,99.90
2019-04-10T01:00:59.554Z,99.90
2019-04-10T01:03:44.068Z,99.90
2019-04-10T01:06:14.181Z,99.90
2019-04-10T01:08:44.619Z,99.90
2019-04-10T01:11:15.061Z,99.90
2019-04-10T01:13:45.250Z,99.90
2019-04-10T01:16:16.520Z,99.90
2019-04-10T01:18:46.361Z,99.90
2019-04-10T01:21:15.646Z,99.90
2019-04-10T01:23:44.925Z,99.90
2019-04-10T01:26:14.906Z,99.90
2019-04-10T01:28:45.118Z,99.90
2019-04-10T01:31:15.125Z,99.90
2019-04-10T01:33:45.941Z,99.90
2019-04-10T01:36:15.203Z,99.90
2019-04-10T01:38:44.202Z,99.90
2019-04-10T01:41:13.332Z,99.90
2019-04-10T01:43:43.330Z,99.90
2019-04-10T01:46:12.341Z,99.90
2019-04-10T01:48:41.842Z,99.90
2019-04-10T01:51:11.350Z,99.90
2019-04-10T01:53:40.329Z,99.90
2019-04-10T01:56:21.148Z,99.90
2019-04-10T01:58:41.523Z,99.90
2019-04-10T02:01:21.360Z,99.90
2019-04-10T02:03:50.303Z,99.90
2019-04-10T02:06:19.603Z,99.90
2019-04-10T02:08:48.596Z,99.90
2019-04-10T02:11:17.571Z,99.90
2019-04-10T02:13:47.609Z,99.90
2019-04-10T02:16:17.214Z,99.90
2019-04-10T02:18:46.159Z,99.90
2019-04-10T02:21:15.749Z,99.90
2019-04-10T02:23:44.888Z,99.90
2019-04-10T02:26:14.044Z,99.90
2019-04-10T02:28:43.093Z,99.90
2019-04-10T02:31:12.629Z,99.90
2019-04-10T02:33:42.970Z,99.90
2019-04-10T02:36:13.036Z,99.90
2019-04-10T02:38:57.243Z,99.90
2019-04-10T02:41:14.146Z,99.90
2019-04-10T02:43:43.283Z,99.90
2019-04-10T02:46:13.319Z,99.90
2019-04-10T02:48:43.420Z,99.90
2019-04-10T02:51:13.682Z,99.90
2019-04-10T02:53:43.816Z,99.90
2019-04-10T02:56:13.619Z,99.90
2019-04-10T02:58:42.824Z,99.90
2019-04-10T03:01:13.468Z,99.90
2019-04-10T03:03:44.551Z,99.90
2019-04-10T03:06:13.462Z,99.90
2019-04-10T03:08:58.992Z,99.90
2019-04-10T03:11:14.494Z,99.90
2019-04-10T03:13:45.196Z,99.90
2019-04-10T03:16:15.928Z,99.90
2019-04-10T03:18:45.202Z,99.90
2019-04-10T03:21:15.256Z,99.90
2019-04-10T03:23:45.380Z,99.90
2019-04-10T03:26:15.302Z,99.90
2019-04-10T03:28:44.448Z,99.90
2019-04-10T03:31:15.192Z,99.90
2019-04-10T03:33:50.513Z,99.90
2019-04-10T03:36:19.245Z,99.90
2019-04-10T03:38:57.685Z,99.90
2019-04-10T03:41:19.837Z,99.90
2019-04-10T03:43:50.029Z,99.90
2019-04-10T03:46:19.478Z,99.90
2019-04-10T03:48:49.388Z,99.90
2019-04-10T03:51:18.624Z,99.90
2019-04-10T03:53:48.639Z,99.90
2019-04-10T03:56:18.030Z,99.90
2019-04-10T03:58:47.679Z,99.90
2019-04-10T04:01:16.639Z,99.90
2019-04-10T04:03:45.772Z,99.90
2019-04-10T04:06:15.446Z,99.90
2019-04-10T04:08:45.821Z,99.90
2019-04-10T04:11:15.609Z,99.90
2019-04-10T04:13:45.710Z,99.90
2019-04-10T04:16:15.096Z,99.90
2019-04-10T04:18:44.051Z,99.90
2019-04-10T04:21:13.073Z,99.90
2019-04-10T04:23:42.649Z,99.90
2019-04-10T04:26:12.647Z,99.90
2019-04-10T04:28:41.956Z,99.90
2019-04-10T04:31:11.167Z,99.90
2019-04-10T04:33:41.054Z,99.90
2019-04-10T04:36:10.406Z,99.90
2019-04-10T04:38:39.681Z,99.90
2019-04-10T04:41:09.017Z,99.90
2019-04-10T04:43:39.088Z,99.90
2019-04-10T04:46:08.180Z,99.90
2019-04-10T04:48:37.160Z,99.90
2019-04-10T04:51:06.728Z,99.90
2019-04-10T04:53:36.418Z,99.90
2019-04-10T04:56:05.719Z,99.90
2019-04-10T04:58:36.059Z,99.90
2019-04-10T05:01:06.214Z,99.90
2019-04-10T05:03:35.462Z,99.90
2019-04-10T05:06:04.483Z,99.90
2019-04-10T05:08:34.473Z,99.90
2019-04-10T05:11:04.349Z,99.90
2019-04-10T05:13:33.408Z,99.90
2019-04-10T05:16:02.667Z,99.90
2019-04-10T05:18:31.826Z,99.90
2019-04-10T05:21:00.919Z,99.90
2019-04-10T05:23:30.896Z,99.90
2019-04-10T05:26:00.560Z,99.90
2019-04-10T05:28:29.984Z,99.90
2019-04-10T05:31:00.982Z,99.90
2019-04-10T05:33:31.019Z,99.90
2019-04-10T05:36:01.334Z,99.90
2019-04-10T05:38:30.521Z,99.90
2019-04-10T05:40:59.752Z,99.90
2019-04-10T05:43:28.731Z,99.90
2019-04-10T05:45:57.687Z,99.90
2019-04-10T05:48:27.836Z,99.90
2019-04-10T05:51:03.043Z,99.90
2019-04-10T05:53:27.706Z,99.90
2019-04-10T05:55:58.008Z,99.90
2019-04-10T05:58:27.567Z,99.90
2019-04-10T06:00:58.857Z,99.90
2019-04-10T06:03:28.210Z,99.90
2019-04-10T06:06:00.679Z,99.90
2019-04-10T06:08:28.287Z,99.90
2019-04-10T06:10:58.213Z,99.90
2019-04-10T06:13:28.208Z,99.90
2019-04-10T06:15:57.494Z,99.90
2019-04-10T06:18:27.482Z,99.90
2019-04-10T06:20:56.684Z,99.90
2019-04-10T06:23:25.720Z,99.90
2019-04-10T06:25:54.711Z,99.90
2019-04-10T06:28:25.727Z,99.90
2019-04-10T06:30:54.735Z,99.90
2019-04-10T06:33:24.345Z,99.90
2019-04-10T06:35:55.155Z,99.90
2019-04-10T06:38:24.244Z,99.90
2019-04-10T06:40:54.355Z,99.90
2019-04-10T06:43:23.714Z,99.90
2019-04-10T06:45:52.787Z,99.90
2019-04-10T06:48:21.748Z,99.90
2019-04-10T06:50:51.348Z,99.90
2019-04-10T06:53:20.564Z,99.90
2019-04-10T06:55:49.672Z,99.90
2019-04-10T06:58:19.075Z,99.90
2019-04-10T07:00:52.963Z,99.90
2019-04-10T07:03:19.569Z,99.90
2019-04-10T07:06:02.478Z,99.90
2019-04-10T07:08:23.668Z,99.90
2019-04-10T07:10:57.852Z,99.90
2019-04-10T07:13:22.496Z,99.90
2019-04-10T07:15:54.466Z,99.90
2019-04-10T07:18:22.110Z,99.90
2019-04-10T07:20:51.105Z,99.90
2019-04-10T07:23:26.770Z,99.90
2019-04-10T07:25:51.974Z,99.90
2019-04-10T07:28:21.534Z,99.90
2019-04-10T07:30:51.891Z,99.90
2019-04-10T07:33:21.388Z,99.90
2019-04-10T07:35:50.487Z,99.90
2019-04-10T07:38:21.213Z,99.90
2019-04-10T07:40:51.179Z,99.90
2019-04-10T07:43:25.463Z,99.90
2019-04-10T07:45:51.315Z,99.90
2019-04-10T07:48:20.542Z,99.90
2019-04-10T07:50:49.847Z,99.90
2019-04-10T07:53:18.928Z,99.90
2019-04-10T07:55:58.406Z,99.90
2019-04-10T07:58:19.486Z,99.90
2019-04-10T08:00:49.733Z,99.90
2019-04-10T08:03:18.915Z,99.90
2019-04-10T08:05:50.299Z,99.90
2019-04-10T08:08:19.454Z,99.90
2019-04-10T08:10:48.796Z,99.90
2019-04-10T08:13:17.963Z,99.90
2019-04-10T08:15:46.942Z,99.90
2019-04-10T08:18:16.318Z,99.90
2019-04-10T08:20:45.376Z,99.90
2019-04-10T08:23:14.386Z,99.90
2019-04-10T08:25:43.431Z,99.90
2019-04-10T08:28:12.481Z,99.90
2019-04-10T08:30:41.954Z,99.90
2019-04-10T08:33:11.895Z,99.90
2019-04-10T08:35:41.934Z,99.90
2019-04-10T08:38:10.954Z,99.90
2019-04-10T08:40:40.425Z,99.90
2019-04-10T08:43:10.230Z,99.90
2019-04-10T08:45:46.618Z,99.90
2019-04-10T08:48:11.373Z,99.90
2019-04-10T08:50:41.894Z,99.90
2019-04-10T08:53:11.648Z,99.90
2019-04-10T08:55:42.030Z,99.90
2019-04-10T08:58:12.119Z,99.90
2019-04-10T09:00:42.751Z,99.90
2019-04-10T09:03:12.987Z,99.90
2019-04-10T09:05:43.009Z,99.90
2019-04-10T09:08:12.891Z,99.90
2019-04-10T09:10:42.756Z,99.90
2019-04-10T09:13:12.536Z,99.90
2019-04-10T09:15:42.359Z,99.90
2019-04-10T09:18:12.849Z,99.90
2019-04-10T09:20:42.721Z,99.90
2019-04-10T09:23:28.881Z,99.90
2019-04-10T09:25:43.442Z,99.90
2019-04-10T09:28:13.917Z,99.90
2019-04-10T09:30:43.292Z,99.90
2019-04-10T09:33:21.254Z,99.90
2019-04-10T09:35:44.698Z,99.90
2019-04-10T09:38:14.647Z,99.90
2019-04-10T09:40:44.703Z,99.90
2019-04-10T09:43:14.352Z,99.90
2019-04-10T09:45:43.801Z,99.90
2019-04-10T09:48:13.023Z,99.90
2019-04-10T09:50:42.122Z,99.90
2019-04-10T09:53:11.151Z,99.90
2019-04-10T09:55:40.481Z,99.90
2019-04-10T09:58:09.701Z,99.90
2019-04-10T10:00:40.962Z,99.90
2019-04-10T10:03:10.107Z,99.90
2019-04-10T10:05:39.200Z,99.90
2019-04-10T10:08:09.126Z,99.90
2019-04-10T10:10:39.778Z,99.90
2019-04-10T10:13:09.638Z,99.90
2019-04-10T10:15:38.713Z,99.90
2019-04-10T10:18:08.883Z,99.90
2019-04-10T10:20:38.060Z,99.90
2019-04-10T10:23:07.123Z,99.90
2019-04-10T10:25:37.404Z,99.90
2019-04-10T10:28:06.976Z,99.90
2019-04-10T10:30:36.416Z,99.90
2019-04-10T10:33:05.751Z,99.90
2019-04-10T10:35:35.533Z,99.90
2019-04-10T10:38:05.409Z,99.90
2019-04-10T10:40:34.585Z,99.90
2019-04-10T10:45:34.653Z,97.40
2019-04-10T10:48:03.851Z,97.70
2019-04-10T10:50:33.168Z,96.90
2019-04-10T11:00:31.441Z,93.50
2019-04-10T11:03:00.694Z,94.30
2019-04-10T11:05:31.771Z,94.60
2019-04-10T11:08:00.752Z,93.70
2019-04-10T11:13:00.067Z,89.80
2019-04-10T11:15:29.140Z,90.00
2019-04-10T11:17:58.342Z,90.60
2019-04-10T11:20:28.038Z,91.60
2019-04-10T11:22:57.723Z,92.30
2019-04-10T11:25:28.663Z,91.90
2019-04-10T11:27:58.480Z,90.50
2019-04-10T11:32:58.247Z,86.60
2019-04-10T11:35:28.910Z,86.70
2019-04-10T12:13:12.454Z,82.90
2019-04-10T12:33:07.574Z,73.60
2019-04-10T12:35:38.118Z,74.50
2019-04-10T12:38:10.468Z,76.10
2019-04-10T12:40:40.092Z,77.10
2019-04-10T13:13:01.828Z,70.00
2019-04-10T13:15:31.906Z,70.90
2019-04-10T13:18:01.271Z,71.50
2019-04-10T13:20:31.566Z,70.60
2019-04-10T13:23:01.016Z,70.40
2019-04-10T13:25:30.207Z,70.80
2019-04-10T14:00:39.631Z,61.60
2019-04-10T14:03:08.070Z,63.60
2019-04-10T14:05:37.402Z,63.90
2019-04-10T14:08:08.397Z,63.30
2019-04-10T14:48:36.146Z,59.80
2019-04-10T14:51:18.346Z,60.80
2019-04-10T14:53:49.132Z,60.00
2019-04-10T15:38:38.721Z,60.60
2019-04-10T15:41:08.491Z,61.30
2019-04-10T15:43:37.870Z,62.50
2019-04-10T15:46:07.212Z,61.80
2019-04-10T15:48:36.195Z,60.70
2019-04-10T15:51:05.755Z,60.10
2019-04-10T15:53:34.818Z,59.60
2019-04-10T15:56:03.766Z,58.80
2019-04-10T15:58:33.352Z,59.10
2019-04-10T16:01:03.916Z,59.30
2019-04-10T16:39:11.313Z,58.60
2019-04-10T16:41:41.782Z,59.20
2019-04-10T16:44:11.018Z,59.70
2019-04-10T16:46:40.476Z,60.10
2019-04-10T16:49:10.642Z,60.10
2019-04-10T16:51:42.586Z,59.80
2019-04-10T16:54:12.629Z,59.90
2019-04-10T16:56:42.277Z,59.00
2019-04-10T16:59:12.218Z,57.90
2019-04-10T17:01:47.348Z,58.10
2019-04-10T17:04:36.052Z,57.80
2019-04-10T17:07:04.340Z,58.70
2019-04-10T17:09:34.484Z,58.60
2019-04-10T17:12:06.813Z,59.10
2019-04-10T17:14:37.802Z,60.00
2019-04-10T17:17:17.975Z,60.80
2019-04-10T17:19:54.915Z,62.00
2019-04-10T17:22:31.071Z,62.90
2019-04-10T17:24:50.382Z,65.10
2019-04-10T17:27:19.513Z,65.90
2019-04-10T17:29:49.428Z,66.20
2019-04-10T17:32:19.351Z,66.60
2019-04-10T17:34:49.527Z,66.60
2019-04-10T17:37:18.707Z,66.80
2019-04-10T17:39:47.682Z,66.60
2019-04-10T17:42:16.918Z,66.80
2019-04-10T17:44:47.718Z,67.80
2019-04-10T17:47:16.911Z,68.00
2019-04-10T17:49:47.584Z,68.10
2019-04-10T17:52:16.760Z,68.20
2019-04-10T17:54:45.734Z,68.80
2019-04-10T17:57:16.943Z,69.40
2019-04-10T17:59:46.898Z,69.80
2019-04-10T18:02:16.167Z,70.40
2019-04-10T18:04:46.247Z,70.90
2019-04-10T18:07:16.267Z,71.50
2019-04-10T18:09:46.407Z,72.10
2019-04-10T18:12:16.230Z,72.50
2019-04-10T18:14:45.336Z,72.90
2019-04-10T18:17:14.548Z,73.30
2019-04-10T18:19:44.130Z,73.60
2019-04-10T18:22:14.247Z,73.80
2019-04-10T18:24:43.432Z,74.30
2019-04-10T18:27:12.537Z,74.90
2019-04-10T18:29:41.743Z,75.50
2019-04-10T18:32:11.673Z,76.00
2019-04-10T18:34:41.006Z,76.50
2019-04-10T18:37:11.095Z,76.60
2019-04-10T18:39:41.084Z,76.70
2019-04-10T18:42:10.074Z,76.60
2019-04-10T18:44:39.554Z,77.10
2019-04-10T18:47:08.880Z,77.60
2019-04-10T18:49:37.978Z,77.20
2019-04-10T18:52:07.465Z,77.40
2019-04-10T18:54:36.600Z,77.60
2019-04-10T18:57:05.577Z,77.70
2019-04-10T18:59:53.260Z,77.80
2019-04-10T19:02:33.084Z,77.30
2019-04-10T19:05:13.984Z,77.30
2019-04-10T19:07:43.212Z,77.60
2019-04-10T19:10:12.888Z,77.60
2019-04-10T19:12:43.074Z,77.20
2019-04-10T19:15:12.757Z,77.50
2019-04-10T19:17:42.002Z,77.20
2019-04-10T19:20:11.213Z,77.40
2019-04-10T19:22:40.395Z,77.50
2019-04-10T19:25:10.510Z,78.00
2019-04-10T19:27:40.248Z,78.10
2019-04-10T19:30:30.866Z,78.80
2019-04-10T19:33:00.181Z,79.30
2019-04-10T19:35:29.153Z,78.50
2019-04-10T19:37:58.163Z,78.70
2019-04-10T19:40:27.796Z,79.40
2019-04-10T19:42:57.780Z,79.70
2019-04-10T19:45:28.013Z,79.90
2019-04-10T19:47:57.503Z,80.20
2019-04-10T19:50:27.632Z,81.00
2019-04-10T19:52:57.097Z,81.40
2019-04-10T19:55:27.509Z,81.50
2019-04-10T19:57:57.453Z,82.00
2019-04-10T20:00:34.692Z,82.10
2019-04-10T20:03:04.190Z,82.20
2019-04-10T20:05:33.705Z,82.70
2019-04-10T20:08:05.098Z,83.00
2019-04-10T20:10:35.181Z,83.00
2019-04-10T20:13:06.827Z,83.10
2019-04-10T20:15:36.798Z,83.20
2019-04-10T20:18:08.615Z,83.20
2019-04-10T20:20:37.889Z,83.10
2019-04-10T20:23:07.577Z,83.50
2019-04-10T20:25:38.703Z,84.20
2019-04-10T20:28:08.906Z,84.70
2019-04-10T20:30:38.348Z,84.80
2019-04-10T20:33:10.468Z,85.00
2019-04-10T20:35:40.418Z,84.70
2019-04-10T20:38:11.320Z,84.40
2019-04-10T20:40:40.665Z,84.10
2019-04-10T20:43:10.715Z,84.80
2019-04-10T20:45:40.068Z,85.20
2019-04-10T20:48:09.375Z,85.70
2019-04-10T20:50:38.370Z,85.60
2019-04-10T20:53:09.694Z,86.20
2019-04-10T20:55:39.192Z,86.70
2019-04-10T20:58:09.041Z,86.70
2019-04-10T21:00:41.015Z,86.50
2019-04-10T21:03:11.313Z,86.90
2019-04-10T21:05:40.653Z,87.40
2019-04-10T21:08:09.669Z,87.30
2019-04-10T21:10:40.862Z,86.60
2019-04-10T21:13:13.196Z,86.50
2019-04-10T21:15:42.491Z,86.40
2019-04-10T21:18:11.464Z,87.20
2019-04-10T21:20:40.861Z,87.30
2019-04-10T21:23:10.955Z,87.70
2019-04-10T21:25:41.471Z,88.00
2019-04-10T21:28:11.654Z,87.60
2019-04-10T21:31:02.791Z,87.00
2019-04-10T21:33:36.707Z,86.90
2019-04-10T21:36:18.513Z,86.90
2019-04-10T21:38:49.185Z,86.90
2019-04-10T21:41:18.479Z,85.80
2019-04-10T21:43:47.452Z,86.10
2019-04-10T21:46:16.509Z,85.90
2019-04-10T21:48:46.772Z,85.80
2019-04-10T21:51:16.852Z,85.50
2019-04-10T21:53:49.385Z,85.30
2019-04-10T21:56:18.592Z,84.70
2019-04-10T21:58:48.458Z,84.20
2019-04-10T22:01:18.571Z,84.60
2019-04-10T22:03:47.919Z,84.30
2019-04-10T22:06:38.214Z,84.90
2019-04-10T22:09:12.806Z,85.40
2019-04-10T22:11:43.575Z,85.60
2019-04-10T22:14:13.053Z,85.50
2019-04-10T22:16:42.412Z,85.00
2019-04-10T22:19:12.213Z,85.40
2019-04-10T22:21:41.932Z,85.40
2019-04-10T22:24:11.627Z,85.70
2019-04-10T22:26:40.809Z,86.10
2019-04-10T22:29:10.694Z,86.40
2019-04-10T22:31:41.567Z,86.90
2019-04-10T22:34:11.756Z,86.80
2019-04-10T22:36:41.559Z,86.40
2019-04-10T22:39:12.561Z,86.80
2019-04-10T22:41:42.704Z,87.90
2019-04-10T22:44:12.193Z,87.50
2019-04-10T22:46:41.184Z,86.90
2019-04-10T22:49:10.390Z,87.00
2019-04-10T22:51:41.794Z,86.70
2019-04-10T22:54:11.837Z,87.00
2019-04-10T22:56:42.272Z,87.50
2019-04-10T22:59:47.534Z,87.30
2019-04-10T23:02:16.729Z,87.30
2019-04-10T23:04:51.229Z,88.00
2019-04-10T23:07:20.448Z,88.30
2019-04-10T23:09:49.421Z,88.20
2019-04-10T23:12:18.363Z,88.50
2019-04-10T23:14:47.381Z,88.30
2019-04-10T23:17:19.017Z,88.40
2019-04-10T23:19:50.089Z,88.90
2019-04-10T23:22:19.511Z,89.40
2019-04-10T23:24:48.668Z,88.80
2019-04-10T23:27:17.796Z,88.90
2019-04-10T23:29:46.849Z,89.40
2019-04-10T23:32:15.803Z,89.40
2019-04-10T23:34:45.130Z,89.50
2019-04-10T23:37:15.004Z,89.50
2019-04-10T23:39:44.098Z,90.10
2019-04-10T23:42:13.158Z,90.20
2019-04-10T23:44:42.952Z,90.50
2019-04-10T23:47:14.467Z,90.60
2019-04-10T23:49:43.769Z,90.70
2019-04-10T23:52:13.722Z,90.60
2019-04-10T23:54:44.448Z,90.70
2019-04-10T23:57:14.546Z,91.00
2019-04-10T23:59:44.994Z,90.80
