createdAt,value
2023-05-03T00:01:23.524Z,0
2023-05-03T00:11:20.975Z,0
2023-05-03T00:21:20.959Z,0
2023-05-03T00:31:22.249Z,0
2023-05-03T00:41:21.025Z,0
2023-05-03T00:51:21.110Z,0
2023-05-03T01:01:20.937Z,0
2023-05-03T01:11:21.162Z,0
2023-05-03T01:21:21.315Z,0
2023-05-03T01:31:21.776Z,0
2023-05-03T01:41:21.335Z,0
2023-05-03T01:51:21.045Z,0
2023-05-03T02:01:20.992Z,0
2023-05-03T02:11:21.731Z,0
2023-05-03T02:21:21.317Z,0
2023-05-03T02:31:21.197Z,0
2023-05-03T02:41:21.034Z,0
2023-05-03T02:51:21.366Z,0
2023-05-03T03:01:21.187Z,0
2023-05-03T03:11:21.038Z,0
2023-05-03T03:21:21.029Z,0
2023-05-03T03:31:21.233Z,0
2023-05-03T03:41:21.468Z,0
2023-05-03T03:51:21.367Z,0
2023-05-03T04:01:21.663Z,0
2023-05-03T04:11:21.473Z,0
2023-05-03T04:21:21.208Z,0
2023-05-03T04:31:21.485Z,0
2023-05-03T04:41:21.038Z,0
2023-05-03T04:51:21.075Z,0
2023-05-03T05:01:21.124Z,0.1278
2023-05-03T05:11:21.103Z,0.1278
2023-05-03T05:21:21.117Z,0.1278
2023-05-03T05:31:21.013Z,0.1278
2023-05-03T05:41:21.812Z,0.1278
2023-05-03T05:51:20.939Z,0.1278
2023-05-03T06:01:21.000Z,0.531
2023-05-03T06:11:21.067Z,0.531
2023-05-03T06:21:21.704Z,0.531
2023-05-03T06:31:21.157Z,0.531
2023-05-03T06:41:21.332Z,0.531
2023-05-03T06:51:21.000Z,0.531
2023-05-03T07:01:21.314Z,1.3275
2023-05-03T07:11:21.161Z,1.3275
2023-05-03T07:21:21.174Z,1.3275
2023-05-03T07:31:21.552Z,1.3275
2023-05-03T07:41:21.119Z,1.3275
2023-05-03T07:51:21.313Z,1.3275
2023-05-03T08:01:26.813Z,2.5764
2023-05-03T08:11:23.361Z,2.5764
2023-05-03T08:21:23.501Z,2.5764
2023-05-03T08:31:23.231Z,2.5764
2023-05-03T08:41:23.199Z,2.5764
2023-05-03T08:51:23.585Z,2.5764
2023-05-03T09:01:23.312Z,4.0121
2023-05-03T09:11:23.507Z,4.0121
2023-05-03T09:21:23.250Z,4.0121
2023-05-03T09:31:23.618Z,4.0121
2023-05-03T09:41:23.486Z,4.0121
2023-05-03T09:51:23.941Z,4.0121
2023-05-03T10:01:25.924Z,5.4577
2023-05-03T10:11:23.448Z,5.4577
2023-05-03T10:21:25.414Z,5.4577
2023-05-03T10:31:23.238Z,5.4577
2023-05-03T10:41:23.258Z,5.4577
2023-05-03T10:51:23.241Z,5.4577
2023-05-03T11:01:23.586Z,6.087
2023-05-03T11:11:23.229Z,6.087
2023-05-03T11:21:23.603Z,6.087
2023-05-03T11:31:23.347Z,6.087
2023-05-03T11:41:23.621Z,6.087
2023-05-03T11:51:23.239Z,6.087
2023-05-03T12:01:23.642Z,6.087
2023-05-03T12:11:26.619Z,6.087
2023-05-03T12:31:23.492Z,6.087
2023-05-03T12:41:50.600Z,6.087
2023-05-03T12:51:25.991Z,6.087
2023-05-03T13:02:17.848Z,5.4577
2023-05-03T13:11:23.450Z,5.4577
2023-05-03T13:21:23.498Z,5.4577
2023-05-03T13:31:23.343Z,5.4577
2023-05-03T13:41:24.422Z,5.4577
2023-05-03T13:51:23.752Z,5.4577
2023-05-03T14:01:23.300Z,4.2186
2023-05-03T14:11:23.486Z,4.2186
2023-05-03T14:21:23.373Z,4.2186
2023-05-03T14:31:24.517Z,4.2186
2023-05-03T14:41:23.391Z,4.2186
2023-05-03T14:51:23.293Z,4.2186
2023-05-03T15:01:23.431Z,2.7436
2023-05-03T15:11:23.281Z,2.7436
2023-05-03T15:21:23.328Z,2.7436
2023-05-03T15:31:23.339Z,2.7436
2023-05-03T15:41:23.300Z,2.7436
2023-05-03T15:51:23.257Z,2.7436
2023-05-03T16:01:23.407Z,1.4456
2023-05-03T16:11:24.062Z,1.4456
2023-05-03T16:21:23.337Z,1.4456
2023-05-03T16:31:23.327Z,1.4456
2023-05-03T16:41:23.638Z,1.4456
2023-05-03T16:51:23.286Z,1.4456
2023-05-03T17:01:23.407Z,0.59
2023-05-03T17:11:23.482Z,0.59
2023-05-03T17:21:25.530Z,0.59
2023-05-03T17:31:23.496Z,0.59
2023-05-03T17:41:23.648Z,0.59
2023-05-03T17:51:23.323Z,0.59
2023-05-03T18:01:23.479Z,0.1573
2023-05-03T18:11:23.363Z,0.1573
2023-05-03T18:21:23.592Z,0.1573
2023-05-03T18:32:27.202Z,0.1573
2023-05-03T18:41:23.344Z,0.1573
2023-05-03T18:51:23.725Z,0.1573
2023-05-03T19:01:23.652Z,0
2023-05-03T19:11:24.570Z,0
2023-05-03T19:21:23.326Z,0
2023-05-03T19:31:23.686Z,0
2023-05-03T19:41:23.386Z,0
2023-05-03T19:51:23.405Z,0
2023-05-03T20:01:23.574Z,0
2023-05-03T20:11:23.394Z,0
2023-05-03T20:21:23.403Z,0
2023-05-03T20:31:23.609Z,0
2023-05-03T20:41:23.392Z,0
2023-05-03T20:51:23.419Z,0
2023-05-03T21:01:23.419Z,0
2023-05-03T21:11:23.601Z,0
2023-05-03T21:21:23.465Z,0
2023-05-03T21:31:23.354Z,0
2023-05-03T21:41:23.566Z,0
2023-05-03T21:51:23.596Z,0
2023-05-03T22:01:23.341Z,0
2023-05-03T22:11:23.500Z,0
2023-05-03T22:21:23.503Z,0
2023-05-03T22:31:23.569Z,0
2023-05-03T22:41:23.603Z,0
2023-05-03T22:51:23.381Z,0
2023-05-03T23:01:24.020Z,0
2023-05-03T23:11:26.607Z,0
2023-05-03T23:21:26.537Z,0
2023-05-03T23:31:29.799Z,0
2023-05-03T23:41:26.472Z,0
2023-05-03T23:51:26.240Z,0
