createdAt,value
2024-05-09T00:00:41.842Z,4.70
2024-05-09T00:03:54.148Z,4.63
2024-05-09T00:07:13.941Z,5.03
2024-05-09T00:10:35.551Z,4.97
2024-05-09T00:13:55.808Z,5.03
2024-05-09T00:17:14.535Z,4.20
2024-05-09T00:20:37.656Z,4.40
2024-05-09T00:23:55.308Z,4.50
2024-05-09T00:27:14.934Z,4.90
2024-05-09T00:30:33.696Z,5.07
2024-05-09T00:33:56.382Z,3.90
2024-05-09T00:37:18.662Z,4.10
2024-05-09T00:40:38.743Z,4.73
2024-05-09T00:44:00.772Z,4.13
2024-05-09T00:47:20.331Z,3.73
2024-05-09T00:50:51.298Z,4.40
2024-05-09T00:54:10.456Z,3.97
2024-05-09T00:57:25.327Z,4.23
2024-05-09T01:00:44.429Z,3.80
2024-05-09T01:04:05.490Z,4.07
2024-05-09T01:07:30.905Z,4.17
2024-05-09T01:10:45.186Z,4.30
2024-05-09T01:13:59.353Z,3.97
2024-05-09T01:17:10.216Z,4.33
2024-05-09T01:20:32.105Z,3.87
2024-05-09T01:23:53.790Z,4.70
2024-05-09T01:27:06.458Z,4.43
2024-05-09T01:30:34.409Z,4.60
2024-05-09T01:33:48.235Z,4.20
2024-05-09T01:37:10.932Z,3.83
2024-05-09T01:40:40.229Z,4.70
2024-05-09T01:44:03.353Z,4.03
2024-05-09T01:47:22.585Z,3.80
2024-05-09T01:50:40.919Z,4.00
2024-05-09T01:53:57.324Z,3.53
2024-05-09T01:57:18.012Z,4.57
2024-05-09T02:00:38.176Z,3.90
2024-05-09T02:03:56.355Z,4.17
2024-05-09T02:07:15.240Z,4.17
2024-05-09T02:10:32.937Z,3.47
2024-05-09T02:13:53.980Z,4.07
2024-05-09T02:17:07.526Z,3.90
2024-05-09T02:20:30.339Z,4.40
2024-05-09T02:23:48.422Z,4.07
2024-05-09T02:27:06.551Z,3.10
2024-05-09T02:30:35.056Z,3.40
2024-05-09T02:33:59.836Z,3.53
2024-05-09T02:37:15.945Z,3.73
2024-05-09T02:40:33.219Z,4.00
2024-05-09T02:43:57.711Z,3.57
2024-05-09T02:47:11.339Z,3.53
2024-05-09T02:50:37.165Z,3.20
2024-05-09T02:53:55.234Z,3.87
2024-05-09T02:57:12.562Z,3.97
2024-05-09T03:00:38.955Z,3.87
2024-05-09T03:04:01.050Z,3.53
2024-05-09T03:07:14.675Z,4.27
2024-05-09T03:10:32.410Z,3.60
2024-05-09T03:13:43.975Z,3.47
2024-05-09T03:17:06.469Z,3.80
2024-05-09T03:20:34.531Z,3.73
2024-05-09T03:23:50.214Z,3.87
2024-05-09T03:27:07.429Z,3.27
2024-05-09T03:30:26.214Z,3.30
2024-05-09T03:33:47.676Z,4.40
2024-05-09T03:37:11.771Z,3.90
2024-05-09T03:40:32.413Z,4.20
2024-05-09T03:43:52.387Z,3.90
2024-05-09T03:47:01.427Z,3.83
2024-05-09T03:50:22.723Z,3.63
2024-05-09T03:54:00.599Z,4.07
2024-05-09T03:57:10.355Z,3.50
2024-05-09T04:00:31.329Z,4.10
2024-05-09T04:03:47.746Z,3.80
2024-05-09T04:07:10.268Z,4.53
2024-05-09T04:10:36.526Z,3.97
2024-05-09T04:13:54.172Z,3.90
2024-05-09T04:17:19.244Z,3.87
2024-05-09T04:20:41.361Z,4.10
2024-05-09T04:23:50.798Z,3.87
2024-05-09T04:27:18.048Z,4.10
2024-05-09T04:30:37.528Z,4.20
2024-05-09T04:33:53.328Z,3.70
2024-05-09T04:37:02.932Z,4.73
2024-05-09T04:40:31.417Z,5.03
2024-05-09T04:43:47.457Z,4.40
2024-05-09T04:46:59.500Z,4.80
2024-05-09T04:50:11.575Z,3.83
2024-05-09T04:53:34.126Z,4.10
2024-05-09T04:56:42.584Z,4.67
2024-05-09T04:59:55.863Z,3.97
2024-05-09T05:03:14.489Z,4.60
2024-05-09T05:06:30.315Z,4.37
2024-05-09T05:09:38.523Z,4.20
2024-05-09T05:13:06.855Z,4.60
2024-05-09T05:16:24.237Z,4.33
2024-05-09T05:19:35.873Z,4.40
2024-05-09T05:22:48.756Z,3.93
2024-05-09T05:26:00.938Z,4.47
2024-05-09T05:29:23.894Z,4.40
2024-05-09T05:32:37.573Z,5.03
2024-05-09T05:35:52.884Z,4.67
2024-05-09T05:39:15.389Z,4.80
2024-05-09T05:42:35.886Z,4.60
2024-05-09T05:45:54.769Z,4.67
2024-05-09T05:49:09.244Z,4.30
2024-05-09T05:52:20.254Z,4.50
2024-05-09T05:55:36.632Z,4.33
2024-05-09T05:58:58.453Z,4.37
2024-05-09T06:02:06.797Z,4.50
2024-05-09T06:05:39.313Z,3.97
2024-05-09T06:08:54.006Z,4.50
2024-05-09T06:12:12.735Z,5.13
2024-05-09T06:15:23.982Z,4.60
2024-05-09T06:18:35.974Z,4.67
2024-05-09T06:21:53.611Z,4.60
2024-05-09T06:25:01.861Z,4.50
2024-05-09T06:28:19.974Z,4.37
2024-05-09T06:31:31.965Z,4.90
2024-05-09T06:34:52.611Z,4.97
2024-05-09T06:38:15.744Z,4.37
2024-05-09T06:41:36.209Z,4.20
2024-05-09T06:44:45.219Z,4.70
2024-05-09T06:48:01.892Z,4.73
2024-05-09T06:51:21.579Z,4.70
2024-05-09T06:54:38.124Z,4.20
2024-05-09T06:57:48.262Z,3.87
2024-05-09T07:01:08.336Z,4.30
2024-05-09T07:04:16.998Z,3.73
2024-05-09T07:07:31.346Z,3.90
2024-05-09T07:10:45.583Z,4.03
2024-05-09T07:13:58.969Z,3.40
2024-05-09T07:17:08.635Z,4.20
2024-05-09T07:20:31.902Z,4.53
2024-05-09T07:23:46.120Z,4.37
2024-05-09T07:27:16.748Z,3.37
2024-05-09T07:30:36.748Z,3.97
2024-05-09T07:33:44.791Z,3.73
2024-05-09T07:37:06.571Z,4.17
2024-05-09T07:40:24.491Z,3.80
2024-05-09T07:43:53.520Z,4.03
2024-05-09T07:48:14.310Z,3.30
2024-05-09T07:54:07.788Z,3.57
2024-05-09T07:57:20.684Z,3.50
2024-05-09T08:00:41.919Z,4.17
2024-05-09T08:03:51.001Z,4.00
2024-05-09T08:07:10.058Z,4.23
2024-05-09T08:10:24.514Z,3.13
2024-05-09T08:13:39.895Z,5.03
2024-05-09T08:16:50.701Z,4.30
2024-05-09T08:20:11.427Z,4.53
2024-05-09T08:23:24.921Z,3.50
2024-05-09T08:26:43.499Z,4.20
2024-05-09T08:30:03.982Z,4.40
2024-05-09T08:33:28.233Z,4.20
2024-05-09T08:36:44.697Z,3.83
2024-05-09T08:39:52.656Z,3.97
2024-05-09T08:43:11.591Z,4.50
2024-05-09T08:46:28.426Z,3.90
2024-05-09T08:49:43.955Z,4.10
2024-05-09T08:53:03.045Z,3.40
2024-05-09T08:56:18.362Z,4.47
2024-05-09T08:59:30.852Z,3.93
2024-05-09T09:02:41.670Z,3.90
2024-05-09T09:06:01.736Z,3.40
2024-05-09T09:09:25.907Z,3.13
2024-05-09T09:12:45.593Z,3.00
2024-05-09T09:15:59.568Z,2.93
2024-05-09T09:19:08.080Z,3.00
2024-05-09T09:22:27.703Z,2.97
2024-05-09T09:25:35.848Z,3.17
2024-05-09T09:28:53.374Z,3.03
2024-05-09T09:32:08.529Z,3.33
2024-05-09T09:35:36.555Z,3.60
2024-05-09T09:38:53.004Z,3.23
2024-05-09T09:42:04.384Z,3.53
2024-05-09T09:45:16.538Z,3.37
2024-05-09T09:48:32.415Z,3.60
2024-05-09T09:51:43.808Z,3.07
2024-05-09T09:55:03.329Z,3.33
2024-05-09T09:58:17.457Z,3.50
2024-05-09T10:01:32.810Z,3.67
2024-05-09T10:04:55.501Z,3.70
2024-05-09T10:08:10.441Z,3.13
2024-05-09T10:11:42.056Z,3.67
2024-05-09T10:14:57.767Z,3.30
2024-05-09T10:18:12.833Z,2.90
2024-05-09T10:21:26.589Z,2.90
2024-05-09T10:24:53.020Z,2.80
2024-05-09T10:28:16.846Z,3.23
2024-05-09T10:31:35.445Z,2.87
2024-05-09T10:35:02.425Z,3.80
2024-05-09T10:38:18.442Z,4.13
2024-05-09T10:41:27.297Z,3.70
2024-05-09T10:44:45.153Z,3.53
2024-05-09T10:47:55.499Z,3.40
2024-05-09T10:51:08.204Z,3.70
2024-05-09T10:54:16.894Z,3.00
2024-05-09T10:57:29.681Z,3.70
2024-05-09T11:00:46.138Z,3.20
2024-05-09T11:04:06.356Z,3.50
2024-05-09T11:07:25.867Z,4.03
2024-05-09T11:10:41.560Z,3.77
2024-05-09T11:14:02.146Z,3.43
2024-05-09T11:17:17.890Z,3.83
2024-05-09T11:20:35.708Z,3.23
2024-05-09T11:23:51.055Z,3.40
2024-05-09T11:27:20.182Z,3.50
2024-05-09T11:30:35.075Z,3.20
2024-05-09T11:34:02.940Z,4.10
2024-05-09T11:37:13.023Z,3.33
2024-05-09T11:40:32.353Z,3.23
2024-05-09T11:43:53.748Z,3.83
2024-05-09T11:47:05.093Z,3.03
2024-05-09T11:50:35.871Z,3.30
2024-05-09T11:53:45.926Z,3.73
2024-05-09T11:56:58.513Z,3.27
2024-05-09T12:00:24.519Z,3.40
2024-05-09T12:03:54.128Z,3.40
2024-05-09T12:07:17.167Z,4.13
2024-05-09T12:10:36.816Z,3.43
2024-05-09T12:13:57.442Z,3.43
2024-05-09T12:17:06.487Z,3.73
2024-05-09T12:20:32.423Z,3.97
2024-05-09T12:23:58.306Z,3.70
2024-05-09T12:27:16.203Z,3.90
2024-05-09T12:30:37.530Z,3.70
2024-05-09T12:33:50.928Z,3.57
2024-05-09T12:37:10.341Z,3.50
2024-05-09T12:40:34.616Z,4.03
2024-05-09T12:43:55.729Z,3.60
2024-05-09T12:47:15.363Z,3.57
2024-05-09T12:50:34.220Z,4.00
2024-05-09T12:53:53.010Z,3.40
2024-05-09T12:57:24.953Z,3.97
2024-05-09T13:00:34.385Z,3.40
2024-05-09T13:03:48.027Z,3.07
2024-05-09T13:07:05.640Z,3.47
2024-05-09T13:10:32.349Z,3.17
2024-05-09T13:13:49.417Z,3.23
2024-05-09T13:17:05.009Z,3.27
2024-05-09T13:20:22.468Z,2.80
2024-05-09T13:23:41.142Z,3.10
2024-05-09T13:26:52.905Z,3.17
2024-05-09T13:30:30.003Z,2.80
2024-05-09T13:33:47.334Z,3.40
2024-05-09T13:37:07.560Z,2.90
2024-05-09T13:40:26.680Z,3.03
2024-05-09T13:43:49.794Z,2.63
2024-05-09T13:47:18.068Z,2.60
2024-05-09T13:50:37.485Z,2.80
2024-05-09T13:53:59.852Z,2.70
2024-05-09T13:57:21.590Z,3.37
2024-05-09T14:00:42.459Z,3.10
2024-05-09T14:04:04.167Z,2.80
2024-05-09T14:07:12.268Z,2.40
2024-05-09T14:10:31.030Z,2.37
2024-05-09T14:13:42.677Z,3.07
2024-05-09T14:17:03.935Z,2.50
2024-05-09T14:20:31.334Z,2.80
2024-05-09T14:23:46.368Z,2.50
2024-05-09T14:27:00.524Z,2.97
2024-05-09T14:30:18.254Z,2.63
2024-05-09T14:33:45.493Z,2.73
2024-05-09T14:37:12.688Z,2.80
2024-05-09T14:40:36.752Z,2.43
2024-05-09T14:43:52.373Z,3.37
2024-05-09T14:47:05.383Z,2.80
2024-05-09T14:50:23.663Z,2.77
2024-05-09T14:53:44.590Z,2.57
2024-05-09T14:57:06.120Z,2.03
2024-05-09T15:00:21.450Z,2.10
2024-05-09T15:03:48.259Z,2.60
2024-05-09T15:07:04.133Z,2.60
2024-05-09T15:10:27.038Z,2.40
2024-05-09T15:13:52.906Z,2.67
2024-05-09T15:17:10.489Z,2.80
2024-05-09T15:20:35.564Z,2.33
2024-05-09T15:23:57.421Z,2.50
2024-05-09T15:27:10.001Z,1.97
2024-05-09T15:33:47.764Z,3.23
2024-05-09T15:37:07.683Z,2.43
2024-05-09T15:40:31.410Z,2.20
2024-05-09T15:44:03.711Z,2.50
2024-05-09T15:47:17.537Z,2.47
2024-05-09T15:50:37.195Z,2.47
2024-05-09T15:54:00.389Z,2.37
2024-05-09T15:57:10.917Z,2.83
2024-05-09T16:03:43.932Z,2.50
2024-05-09T16:07:04.246Z,2.77
2024-05-09T16:10:22.695Z,2.87
2024-05-09T16:13:45.428Z,2.80
2024-05-09T16:17:10.305Z,2.40
2024-05-09T16:20:33.698Z,2.47
2024-05-09T16:23:51.073Z,2.87
2024-05-09T16:27:09.938Z,2.27
2024-05-09T16:30:27.818Z,2.50
2024-05-09T16:33:53.490Z,2.57
2024-05-09T16:37:04.898Z,2.87
2024-05-09T16:40:25.584Z,2.80
2024-05-09T16:43:51.089Z,3.07
2024-05-09T16:47:16.519Z,3.10
2024-05-09T16:50:32.416Z,2.47
2024-05-09T16:53:47.241Z,2.63
2024-05-09T16:57:06.762Z,2.50
2024-05-09T17:00:36.283Z,2.83
2024-05-09T17:03:51.581Z,2.50
2024-05-09T17:07:21.024Z,2.50
2024-05-09T17:10:33.396Z,2.47
2024-05-09T17:13:55.736Z,2.63
2024-05-09T17:17:10.346Z,2.97
2024-05-09T17:20:32.242Z,2.57
2024-05-09T17:23:55.819Z,2.33
2024-05-09T17:27:15.356Z,2.20
2024-05-09T17:30:34.504Z,2.40
2024-05-09T17:33:46.430Z,2.50
2024-05-09T17:37:07.464Z,2.53
2024-05-09T17:40:30.510Z,3.30
2024-05-09T17:43:47.058Z,2.83
2024-05-09T17:47:08.732Z,2.00
2024-05-09T17:50:31.446Z,2.70
2024-05-09T17:53:49.617Z,2.70
2024-05-09T17:57:12.732Z,2.87
2024-05-09T18:00:33.144Z,2.93
2024-05-09T18:03:52.627Z,2.70
2024-05-09T18:07:05.048Z,2.60
2024-05-09T18:10:25.770Z,2.60
2024-05-09T18:13:47.236Z,3.10
2024-05-09T18:17:08.033Z,2.80
2024-05-09T18:20:31.861Z,2.53
2024-05-09T18:23:57.449Z,3.07
2024-05-09T18:27:20.773Z,2.97
2024-05-09T18:30:38.120Z,2.93
2024-05-09T18:33:59.338Z,3.10
2024-05-09T18:37:09.669Z,3.03
2024-05-09T18:40:34.511Z,2.90
2024-05-09T18:43:50.303Z,3.40
2024-05-09T18:47:20.232Z,3.10
2024-05-09T18:50:36.023Z,2.90
2024-05-09T18:53:59.732Z,3.13
2024-05-09T18:57:11.942Z,3.10
2024-05-09T19:00:31.230Z,2.83
2024-05-09T19:03:56.582Z,3.20
2024-05-09T19:07:16.199Z,2.97
2024-05-09T19:10:34.145Z,3.20
2024-05-09T19:13:54.788Z,2.90
2024-05-09T19:17:05.376Z,2.87
2024-05-09T19:20:34.987Z,3.40
2024-05-09T19:23:52.194Z,3.03
2024-05-09T19:27:06.042Z,3.50
2024-05-09T19:30:29.000Z,3.37
2024-05-09T19:33:58.265Z,2.77
2024-05-09T19:37:10.859Z,3.57
2024-05-09T19:40:31.804Z,3.00
2024-05-09T19:43:53.724Z,3.30
2024-05-09T19:47:05.552Z,3.43
2024-05-09T19:50:40.066Z,3.30
2024-05-09T19:54:04.659Z,3.50
2024-05-09T19:57:14.927Z,3.70
2024-05-09T20:00:32.832Z,3.33
2024-05-09T20:03:55.818Z,3.40
2024-05-09T20:07:05.290Z,3.27
2024-05-09T20:10:33.229Z,3.60
2024-05-09T20:13:54.917Z,3.20
2024-05-09T20:17:04.112Z,3.70
2024-05-09T20:20:32.926Z,3.47
2024-05-09T20:23:50.362Z,3.10
2024-05-09T20:27:04.424Z,3.40
2024-05-09T20:30:28.992Z,4.00
2024-05-09T20:33:53.298Z,3.40
2024-05-09T20:37:02.594Z,3.80
2024-05-09T20:40:21.630Z,3.03
2024-05-09T20:43:57.553Z,3.33
2024-05-09T20:47:06.519Z,3.30
2024-05-09T20:50:35.767Z,3.80
2024-05-09T20:54:02.343Z,3.43
2024-05-09T20:57:21.577Z,3.57
2024-05-09T21:00:44.962Z,3.03
2024-05-09T21:03:58.722Z,3.57
2024-05-09T21:07:09.436Z,3.33
2024-05-09T21:10:23.068Z,2.90
2024-05-09T21:13:38.991Z,3.90
2024-05-09T21:16:54.230Z,3.40
2024-05-09T21:20:17.488Z,3.60
2024-05-09T21:23:40.810Z,3.67
2024-05-09T21:26:51.216Z,3.40
2024-05-09T21:30:12.909Z,3.80
2024-05-09T21:33:47.363Z,3.70
2024-05-09T21:37:06.309Z,3.20
2024-05-09T21:40:30.699Z,3.90
2024-05-09T21:43:55.338Z,3.73
2024-05-09T21:47:06.407Z,3.40
2024-05-09T21:50:28.444Z,3.60
2024-05-09T21:53:47.309Z,4.30
2024-05-09T21:57:01.060Z,3.90
2024-05-09T22:00:28.520Z,3.33
2024-05-09T22:03:57.775Z,3.53
2024-05-09T22:07:17.382Z,4.10
2024-05-09T22:10:37.564Z,3.93
2024-05-09T22:13:46.037Z,4.00
2024-05-09T22:17:05.498Z,4.00
2024-05-09T22:20:34.332Z,3.87
2024-05-09T22:23:56.845Z,4.13
2024-05-09T22:27:05.169Z,4.10
2024-05-09T22:30:33.768Z,4.10
2024-05-09T22:34:00.937Z,4.00
2024-05-09T22:37:12.778Z,3.90
2024-05-09T22:40:46.143Z,3.90
2024-05-09T22:43:58.892Z,4.30
2024-05-09T22:47:12.667Z,4.47
2024-05-09T22:50:27.006Z,4.20
2024-05-09T22:53:44.362Z,4.50
2024-05-09T22:56:58.624Z,4.00
2024-05-09T23:00:16.431Z,3.90
2024-05-09T23:03:41.625Z,4.37
2024-05-09T23:06:54.423Z,4.60
2024-05-09T23:10:21.449Z,4.30
2024-05-09T23:13:44.623Z,4.10
2024-05-09T23:17:07.481Z,4.53
2024-05-09T23:20:29.597Z,4.80
2024-05-09T23:23:53.524Z,3.87
2024-05-09T23:27:17.729Z,4.50
2024-05-09T23:30:41.477Z,3.77
2024-05-09T23:33:56.266Z,4.03
2024-05-09T23:37:12.572Z,4.00
2024-05-09T23:40:26.732Z,4.70
2024-05-09T23:43:53.407Z,4.70
2024-05-09T23:47:22.204Z,3.90
2024-05-09T23:50:35.771Z,3.70
2024-05-09T23:53:57.723Z,4.27
2024-05-09T23:57:06.352Z,4.57
