createdAt,value
2022-11-06T00:00:28.647Z,7.10
2022-11-06T00:02:57.503Z,7.10
2022-11-06T00:05:24.466Z,7.10
2022-11-06T00:07:51.333Z,7.20
2022-11-06T00:10:18.884Z,7.10
2022-11-06T00:12:46.509Z,7.10
2022-11-06T00:15:14.689Z,7.00
2022-11-06T00:17:41.478Z,7.10
2022-11-06T00:20:08.995Z,7.10
2022-11-06T00:22:36.569Z,7.00
2022-11-06T00:25:03.897Z,7.00
2022-11-06T00:27:30.677Z,6.90
2022-11-06T00:29:57.393Z,6.90
2022-11-06T00:32:25.493Z,6.90
2022-11-06T00:34:52.207Z,6.80
2022-11-06T00:37:18.991Z,6.90
2022-11-06T00:39:45.704Z,7.10
2022-11-06T00:42:12.417Z,7.10
2022-11-06T00:44:39.124Z,7.00
2022-11-06T00:47:05.846Z,7.00
2022-11-06T00:49:33.923Z,7.00
2022-11-06T00:52:00.666Z,7.00
2022-11-06T00:54:27.559Z,7.10
2022-11-06T00:56:54.348Z,7.00
2022-11-06T00:59:21.075Z,7.00
2022-11-06T01:01:47.934Z,7.10
2022-11-06T01:04:16.697Z,7.00
2022-11-06T01:06:47.976Z,7.00
2022-11-06T01:09:17.229Z,7.00
2022-11-06T01:12:12.304Z,7.00
2022-11-06T01:14:32.559Z,7.00
2022-11-06T01:16:59.308Z,6.90
2022-11-06T01:19:26.038Z,6.70
2022-11-06T01:21:54.146Z,6.80
2022-11-06T01:24:22.759Z,6.80
2022-11-06T01:27:19.849Z,6.80
2022-11-06T01:29:37.503Z,6.90
2022-11-06T01:32:05.144Z,6.90
2022-11-06T01:34:31.918Z,6.90
2022-11-06T01:36:59.990Z,6.90
2022-11-06T01:39:26.720Z,6.90
2022-11-06T01:41:54.070Z,6.90
2022-11-06T01:44:58.051Z,6.80
2022-11-06T01:47:26.913Z,6.90
2022-11-06T01:49:57.147Z,6.80
2022-11-06T01:52:27.075Z,6.90
2022-11-06T01:54:57.323Z,6.90
2022-11-06T01:57:24.625Z,6.90
2022-11-06T01:59:52.800Z,6.80
2022-11-06T02:02:20.245Z,6.80
2022-11-06T02:04:49.310Z,6.80
2022-11-06T02:07:17.830Z,6.80
2022-11-06T02:09:46.637Z,6.80
2022-11-06T02:12:18.850Z,6.80
2022-11-06T02:14:56.753Z,6.80
2022-11-06T02:17:34.616Z,6.80
2022-11-06T02:20:05.527Z,6.80
2022-11-06T02:22:51.370Z,6.80
2022-11-06T02:25:31.386Z,6.80
2022-11-06T02:28:03.205Z,6.70
2022-11-06T02:30:34.665Z,6.80
2022-11-06T02:33:06.321Z,6.80
2022-11-06T02:35:36.549Z,6.80
2022-11-06T02:38:08.443Z,6.80
2022-11-06T02:40:40.845Z,6.80
2022-11-06T02:43:09.761Z,6.70
2022-11-06T02:45:41.332Z,6.60
2022-11-06T02:48:10.937Z,6.60
2022-11-06T02:50:43.473Z,6.60
2022-11-06T02:53:14.087Z,6.60
2022-11-06T02:55:45.323Z,6.60
2022-11-06T02:58:17.522Z,6.50
2022-11-06T03:00:48.771Z,6.50
2022-11-06T03:03:20.698Z,6.60
2022-11-06T03:05:53.650Z,6.50
2022-11-06T03:08:27.159Z,6.50
2022-11-06T03:11:05.555Z,6.50
2022-11-06T03:13:46.339Z,6.30
2022-11-06T03:16:28.325Z,6.40
2022-11-06T03:19:02.762Z,6.40
2022-11-06T03:21:36.400Z,6.40
2022-11-06T03:24:12.664Z,6.40
2022-11-06T03:26:45.606Z,6.40
2022-11-06T03:29:19.037Z,6.40
2022-11-06T03:31:50.307Z,6.40
2022-11-06T03:34:26.597Z,6.40
2022-11-06T03:37:00.827Z,6.40
2022-11-06T03:39:31.403Z,6.40
2022-11-06T03:42:02.322Z,6.40
2022-11-06T03:44:32.698Z,6.40
2022-11-06T03:47:03.959Z,6.40
2022-11-06T03:49:34.653Z,6.40
2022-11-06T03:52:06.636Z,6.30
2022-11-06T03:54:39.564Z,6.30
2022-11-06T03:57:13.520Z,6.40
2022-11-06T03:59:46.216Z,6.30
2022-11-06T04:02:15.091Z,6.20
2022-11-06T04:04:46.302Z,6.20
2022-11-06T04:07:15.327Z,6.20
2022-11-06T04:09:46.229Z,6.30
2022-11-06T04:12:15.245Z,6.20
2022-11-06T04:14:47.293Z,6.20
2022-11-06T04:17:15.765Z,6.20
2022-11-06T04:19:47.813Z,6.20
2022-11-06T04:22:31.805Z,6.20
2022-11-06T04:25:07.766Z,6.10
2022-11-06T04:27:47.916Z,6.20
2022-11-06T04:30:17.500Z,6.20
2022-11-06T04:32:59.810Z,6.10
2022-11-06T04:35:34.183Z,6.20
2022-11-06T04:38:06.025Z,6.10
2022-11-06T04:40:41.018Z,6.20
2022-11-06T04:43:14.674Z,6.10
2022-11-06T04:45:47.425Z,6.10
2022-11-06T04:48:14.828Z,6.10
2022-11-06T04:50:45.798Z,6.10
2022-11-06T04:53:13.901Z,6.10
2022-11-06T04:55:47.432Z,6.10
2022-11-06T04:58:14.645Z,6.10
2022-11-06T05:00:47.088Z,6.10
2022-11-06T05:03:14.577Z,6.10
2022-11-06T05:05:41.940Z,6.10
2022-11-06T05:08:13.557Z,5.90
2022-11-06T05:10:40.819Z,6.00
2022-11-06T05:13:07.550Z,6.00
2022-11-06T05:15:34.300Z,5.90
2022-11-06T05:18:02.865Z,5.90
2022-11-06T05:20:30.041Z,6.00
2022-11-06T05:22:56.850Z,6.00
2022-11-06T05:25:23.610Z,5.90
2022-11-06T05:27:50.347Z,5.90
2022-11-06T05:30:17.629Z,5.90
2022-11-06T05:32:44.391Z,6.00
2022-11-06T05:35:12.479Z,6.00
2022-11-06T05:37:39.195Z,6.00
2022-11-06T05:40:06.900Z,6.10
2022-11-06T05:42:33.808Z,6.00
2022-11-06T05:45:00.528Z,6.00
2022-11-06T05:47:27.243Z,5.90
2022-11-06T05:49:53.985Z,6.00
2022-11-06T05:52:22.223Z,5.90
2022-11-06T05:54:48.961Z,6.00
2022-11-06T05:57:15.772Z,5.90
2022-11-06T05:59:42.500Z,5.90
2022-11-06T06:02:10.251Z,6.00
2022-11-06T06:04:37.124Z,6.00
2022-11-06T06:07:03.893Z,5.90
2022-11-06T06:09:32.713Z,5.90
2022-11-06T06:11:59.597Z,5.90
2022-11-06T06:14:26.369Z,5.90
2022-11-06T06:16:53.091Z,5.90
2022-11-06T06:19:20.016Z,5.90
2022-11-06T06:21:46.767Z,5.90
2022-11-06T06:24:13.593Z,5.90
2022-11-06T06:26:41.706Z,5.90
2022-11-06T06:29:08.418Z,5.90
2022-11-06T06:31:35.148Z,6.00
2022-11-06T06:34:01.885Z,6.00
2022-11-06T06:36:28.621Z,6.00
2022-11-06T06:38:55.431Z,6.10
2022-11-06T06:41:22.158Z,6.10
2022-11-06T06:43:50.464Z,6.10
2022-11-06T06:46:17.215Z,6.10
2022-11-06T06:48:44.220Z,6.10
2022-11-06T06:51:11.147Z,6.10
2022-11-06T06:53:38.955Z,6.10
2022-11-06T06:56:06.475Z,6.10
2022-11-06T06:58:33.464Z,6.10
2022-11-06T07:01:02.663Z,6.10
2022-11-06T07:03:30.025Z,6.20
2022-11-06T07:05:57.626Z,6.10
2022-11-06T07:08:24.599Z,6.10
2022-11-06T07:10:51.551Z,6.10
2022-11-06T07:13:18.276Z,6.20
2022-11-06T07:15:45.029Z,6.20
2022-11-06T07:18:13.357Z,6.30
2022-11-06T07:20:40.254Z,6.30
2022-11-06T07:23:08.178Z,6.30
2022-11-06T07:25:35.527Z,6.40
2022-11-06T07:28:03.073Z,6.30
2022-11-06T07:30:29.930Z,6.40
2022-11-06T07:32:56.896Z,6.40
2022-11-06T07:35:24.947Z,6.50
2022-11-06T07:37:51.685Z,6.50
2022-11-06T07:40:18.556Z,6.60
2022-11-06T07:42:45.287Z,6.60
2022-11-06T07:45:12.103Z,6.60
2022-11-06T07:47:39.321Z,6.60
2022-11-06T07:50:07.003Z,6.60
2022-11-06T07:52:35.096Z,6.70
2022-11-06T07:55:01.841Z,6.70
2022-11-06T07:57:28.584Z,6.70
2022-11-06T07:59:55.313Z,6.70
2022-11-06T08:02:22.147Z,6.70
2022-11-06T08:04:48.936Z,6.70
2022-11-06T08:07:15.665Z,6.70
2022-11-06T08:09:43.727Z,6.70
2022-11-06T08:12:10.452Z,6.70
2022-11-06T08:14:41.280Z,6.70
2022-11-06T08:17:08.365Z,6.80
2022-11-06T08:19:35.246Z,6.80
2022-11-06T08:22:01.947Z,6.70
2022-11-06T08:24:28.872Z,6.80
2022-11-06T08:26:57.380Z,6.80
2022-11-06T08:29:24.142Z,6.80
2022-11-06T08:31:50.895Z,6.80
2022-11-06T08:34:17.620Z,6.80
2022-11-06T08:36:49.266Z,6.80
2022-11-06T08:39:16.870Z,6.80
2022-11-06T08:41:43.947Z,6.80
2022-11-06T08:44:12.053Z,6.80
2022-11-06T08:46:38.776Z,6.80
2022-11-06T08:49:05.512Z,6.80
2022-11-06T08:51:32.237Z,6.90
2022-11-06T08:53:59.029Z,6.90
2022-11-06T08:56:25.851Z,6.90
2022-11-06T08:58:55.603Z,6.90
2022-11-06T09:01:24.273Z,6.90
2022-11-06T09:03:51.167Z,7.00
2022-11-06T09:06:18.128Z,6.90
2022-11-06T09:08:44.849Z,7.00
2022-11-06T09:11:11.596Z,7.00
2022-11-06T09:13:38.318Z,7.00
2022-11-06T09:16:08.945Z,7.00
2022-11-06T09:18:39.567Z,7.00
2022-11-06T09:21:06.307Z,7.00
2022-11-06T09:23:33.170Z,7.00
2022-11-06T09:26:00.041Z,7.00
2022-11-06T09:28:26.779Z,7.00
2022-11-06T09:30:53.504Z,7.00
2022-11-06T09:33:20.845Z,7.00
2022-11-06T09:35:49.085Z,7.00
2022-11-06T09:38:15.883Z,7.00
2022-11-06T09:40:49.451Z,7.10
2022-11-06T09:43:58.077Z,7.10
2022-11-06T09:46:21.701Z,7.00
2022-11-06T09:48:56.244Z,7.10
2022-11-06T09:51:32.003Z,7.10
2022-11-06T09:54:04.966Z,7.10
2022-11-06T09:56:36.071Z,7.10
2022-11-06T09:59:05.874Z,7.10
2022-11-06T10:01:40.738Z,7.10
2022-11-06T10:04:20.931Z,7.10
2022-11-06T10:06:49.025Z,7.10
2022-11-06T10:09:15.775Z,7.10
2022-11-06T10:11:54.397Z,7.10
2022-11-06T10:14:32.789Z,7.20
2022-11-06T10:17:04.255Z,7.20
2022-11-06T10:19:38.240Z,7.20
2022-11-06T10:22:14.402Z,7.20
2022-11-06T10:24:45.480Z,7.20
2022-11-06T10:27:16.214Z,7.20
2022-11-06T10:30:06.022Z,7.20
2022-11-06T10:33:04.977Z,7.30
2022-11-06T10:35:35.582Z,7.30
2022-11-06T10:38:10.686Z,7.30
2022-11-06T10:40:39.022Z,7.30
2022-11-06T10:43:14.307Z,7.30
2022-11-06T10:45:47.102Z,7.30
2022-11-06T10:48:28.933Z,7.30
2022-11-06T10:51:08.225Z,7.30
2022-11-06T10:53:46.434Z,7.40
2022-11-06T10:56:29.722Z,7.40
2022-11-06T10:58:56.604Z,7.40
2022-11-06T11:01:23.623Z,7.40
2022-11-06T11:03:51.016Z,7.40
2022-11-06T11:06:18.068Z,7.40
2022-11-06T11:08:47.448Z,7.40
2022-11-06T11:11:23.870Z,7.40
2022-11-06T11:14:06.888Z,7.50
2022-11-06T11:16:37.659Z,7.50
2022-11-06T11:19:16.723Z,7.50
2022-11-06T11:21:52.915Z,7.50
2022-11-06T11:24:21.266Z,7.50
2022-11-06T11:26:51.044Z,7.50
2022-11-06T11:29:26.265Z,7.50
2022-11-06T11:31:56.199Z,7.50
2022-11-06T11:34:26.207Z,7.60
2022-11-06T11:36:59.022Z,7.60
2022-11-06T11:39:29.984Z,7.60
2022-11-06T11:42:16.574Z,7.60
2022-11-06T11:44:43.455Z,7.60
2022-11-06T11:47:21.824Z,7.60
2022-11-06T11:49:48.617Z,7.60
2022-11-06T11:52:20.086Z,7.60
2022-11-06T11:54:52.543Z,7.60
2022-11-06T11:57:22.183Z,7.60
2022-11-06T11:59:51.735Z,7.70
2022-11-06T12:02:27.305Z,7.70
2022-11-06T12:04:57.644Z,7.70
2022-11-06T12:07:27.729Z,7.70
2022-11-06T12:09:56.735Z,7.70
2022-11-06T12:12:26.022Z,7.70
2022-11-06T12:15:19.262Z,7.80
2022-11-06T12:17:52.092Z,7.70
2022-11-06T12:20:24.368Z,7.70
2022-11-06T12:22:53.911Z,7.80
2022-11-06T12:25:26.059Z,7.80
2022-11-06T12:27:54.910Z,7.80
2022-11-06T12:30:21.915Z,7.80
2022-11-06T12:32:59.198Z,7.80
2022-11-06T12:35:29.028Z,7.80
2022-11-06T12:38:05.649Z,7.80
2022-11-06T12:40:37.812Z,7.80
2022-11-06T12:43:14.350Z,7.90
2022-11-06T12:45:53.656Z,7.90
2022-11-06T12:48:38.510Z,7.90
2022-11-06T12:51:11.274Z,7.90
2022-11-06T12:53:52.940Z,7.90
2022-11-06T12:56:27.680Z,7.90
2022-11-06T12:59:05.493Z,7.90
2022-11-06T13:01:48.882Z,8.00
2022-11-06T13:04:32.479Z,8.00
2022-11-06T13:07:19.668Z,7.90
2022-11-06T13:09:57.733Z,8.00
2022-11-06T13:12:34.006Z,8.00
2022-11-06T13:15:14.947Z,8.00
2022-11-06T13:17:49.739Z,8.00
2022-11-06T13:20:23.425Z,8.00
2022-11-06T13:22:55.754Z,8.00
2022-11-06T13:25:28.464Z,8.00
2022-11-06T13:28:01.195Z,8.00
2022-11-06T13:30:30.271Z,8.00
2022-11-06T13:33:18.173Z,8.00
2022-11-06T13:35:46.383Z,8.00
2022-11-06T13:38:18.339Z,8.00
2022-11-06T13:40:48.385Z,8.10
2022-11-06T13:43:21.613Z,8.10
2022-11-06T13:45:53.100Z,8.10
2022-11-06T13:48:35.986Z,8.10
2022-11-06T13:51:11.140Z,8.10
2022-11-06T13:53:44.449Z,8.10
2022-11-06T13:56:24.640Z,8.10
2022-11-06T13:59:08.791Z,8.10
2022-11-06T14:01:49.667Z,8.20
2022-11-06T14:04:41.854Z,8.10
2022-11-06T14:07:11.021Z,8.10
2022-11-06T14:09:43.159Z,8.10
2022-11-06T14:12:17.235Z,8.10
2022-11-06T14:14:45.568Z,8.10
2022-11-06T14:17:19.679Z,8.20
2022-11-06T14:20:00.116Z,8.10
2022-11-06T14:22:29.071Z,8.20
2022-11-06T14:25:01.258Z,8.10
2022-11-06T14:28:04.404Z,8.20
2022-11-06T14:31:10.883Z,8.20
2022-11-06T14:33:59.915Z,8.20
2022-11-06T14:36:37.113Z,8.20
2022-11-06T14:39:09.354Z,8.10
2022-11-06T14:41:56.755Z,8.20
2022-11-06T14:44:48.246Z,8.20
2022-11-06T14:47:31.664Z,8.20
2022-11-06T14:50:01.930Z,8.20
2022-11-06T14:52:38.107Z,8.20
2022-11-06T14:55:06.790Z,8.20
2022-11-06T14:57:43.082Z,8.20
2022-11-06T15:00:14.837Z,8.20
2022-11-06T15:02:43.775Z,8.20
2022-11-06T15:05:17.741Z,8.20
2022-11-06T15:08:05.659Z,8.20
2022-11-06T15:10:53.542Z,8.10
2022-11-06T15:13:28.284Z,8.20
2022-11-06T15:15:58.089Z,8.10
2022-11-06T15:18:26.571Z,8.20
2022-11-06T15:20:55.755Z,8.10
2022-11-06T15:23:26.542Z,8.10
2022-11-06T15:26:03.441Z,8.10
2022-11-06T15:28:38.804Z,8.10
2022-11-06T15:31:12.073Z,8.10
2022-11-06T15:33:50.449Z,8.10
2022-11-06T15:36:22.412Z,8.10
2022-11-06T15:38:49.222Z,8.10
2022-11-06T15:41:19.660Z,8.10
2022-11-06T15:43:48.798Z,8.10
2022-11-06T15:46:19.376Z,8.10
2022-11-06T15:48:48.257Z,8.10
2022-11-06T15:51:26.121Z,8.10
2022-11-06T15:53:53.416Z,8.10
2022-11-06T15:56:24.261Z,8.10
2022-11-06T15:59:07.119Z,8.10
2022-11-06T16:01:34.656Z,8.10
2022-11-06T16:04:15.510Z,8.00
2022-11-06T16:06:44.275Z,8.00
2022-11-06T16:09:17.977Z,8.00
2022-11-06T16:11:46.913Z,8.00
2022-11-06T16:14:14.318Z,8.00
2022-11-06T16:16:43.142Z,8.00
2022-11-06T16:19:29.454Z,8.00
2022-11-06T16:21:59.317Z,7.90
2022-11-06T16:24:28.570Z,7.90
2022-11-06T16:26:55.859Z,7.90
2022-11-06T16:29:25.634Z,7.90
2022-11-06T16:32:03.751Z,7.90
2022-11-06T16:34:38.258Z,7.90
2022-11-06T16:37:06.414Z,7.80
2022-11-06T16:39:50.493Z,7.80
2022-11-06T16:42:24.988Z,7.80
2022-11-06T16:44:51.558Z,7.80
2022-11-06T16:47:20.156Z,7.80
2022-11-06T16:49:53.597Z,7.80
2022-11-06T16:52:27.350Z,7.70
2022-11-06T16:54:56.948Z,7.70
2022-11-06T16:57:26.958Z,7.70
2022-11-06T16:59:57.072Z,7.70
2022-11-06T17:02:27.088Z,7.70
2022-11-06T17:05:09.103Z,7.70
2022-11-06T17:07:35.956Z,7.60
2022-11-06T17:10:25.978Z,7.60
2022-11-06T17:12:52.738Z,7.60
2022-11-06T17:15:19.498Z,7.60
2022-11-06T17:17:46.280Z,7.60
2022-11-06T17:20:17.087Z,7.60
2022-11-06T17:22:43.892Z,7.60
2022-11-06T17:25:10.733Z,7.50
2022-11-06T17:27:37.503Z,7.50
2022-11-06T17:30:04.748Z,7.50
2022-11-06T17:32:31.498Z,7.50
2022-11-06T17:34:58.211Z,7.50
2022-11-06T17:37:26.589Z,7.50
2022-11-06T17:39:53.351Z,7.50
2022-11-06T17:42:20.068Z,7.50
2022-11-06T17:44:46.780Z,7.50
2022-11-06T17:47:13.552Z,7.50
2022-11-06T17:49:40.301Z,7.50
2022-11-06T17:52:07.144Z,7.40
2022-11-06T17:54:35.243Z,7.50
2022-11-06T17:57:03.834Z,7.50
2022-11-06T17:59:30.925Z,7.40
2022-11-06T18:01:57.949Z,7.40
2022-11-06T18:04:26.841Z,7.40
2022-11-06T18:06:54.601Z,7.40
2022-11-06T18:09:22.814Z,7.40
2022-11-06T18:11:52.420Z,7.40
2022-11-06T18:14:20.606Z,7.40
2022-11-06T18:16:47.779Z,7.40
2022-11-06T18:19:16.377Z,7.30
2022-11-06T18:21:43.182Z,7.30
2022-11-06T18:24:10.174Z,7.30
2022-11-06T18:26:36.925Z,7.30
2022-11-06T18:29:05.530Z,7.30
2022-11-06T18:31:32.565Z,7.30
2022-11-06T18:33:59.387Z,7.30
2022-11-06T18:36:26.160Z,7.30
2022-11-06T18:38:52.889Z,7.30
2022-11-06T18:41:22.056Z,7.30
2022-11-06T18:43:49.280Z,7.30
2022-11-06T18:46:18.760Z,7.30
2022-11-06T18:48:46.019Z,7.30
2022-11-06T18:51:15.780Z,7.30
2022-11-06T18:53:55.498Z,7.30
2022-11-06T18:56:22.477Z,7.30
2022-11-06T18:58:49.322Z,7.30
2022-11-06T19:01:18.291Z,7.30
2022-11-06T19:03:46.105Z,7.20
2022-11-06T19:06:14.965Z,7.30
2022-11-06T19:08:42.004Z,7.20
2022-11-06T19:11:09.451Z,7.30
2022-11-06T19:13:36.703Z,7.30
2022-11-06T19:16:03.890Z,7.20
2022-11-06T19:18:34.179Z,7.20
2022-11-06T19:21:01.015Z,7.20
2022-11-06T19:23:27.724Z,7.20
2022-11-06T19:26:10.422Z,7.20
2022-11-06T19:28:42.108Z,7.20
2022-11-06T19:31:08.955Z,7.20
2022-11-06T19:33:37.034Z,7.20
2022-11-06T19:36:04.407Z,7.20
2022-11-06T19:38:35.343Z,7.20
2022-11-06T19:41:03.706Z,7.20
2022-11-06T19:43:35.861Z,7.20
2022-11-06T19:46:03.800Z,7.20
2022-11-06T19:48:31.730Z,7.30
2022-11-06T19:51:00.646Z,7.30
2022-11-06T19:53:28.002Z,7.30
2022-11-06T19:55:54.733Z,7.20
2022-11-06T19:58:21.543Z,7.20
2022-11-06T20:00:48.303Z,7.30
2022-11-06T20:03:16.167Z,7.30
2022-11-06T20:05:43.215Z,7.30
2022-11-06T20:08:11.925Z,7.30
2022-11-06T20:10:38.874Z,7.30
2022-11-06T20:13:05.624Z,7.30
2022-11-06T20:15:33.046Z,7.30
2022-11-06T20:17:59.951Z,7.40
2022-11-06T20:20:29.636Z,7.40
2022-11-06T20:23:00.043Z,7.40
2022-11-06T20:25:28.240Z,7.40
2022-11-06T20:27:55.059Z,7.40
2022-11-06T20:30:21.811Z,7.40
2022-11-06T20:32:48.537Z,7.40
2022-11-06T20:35:15.300Z,7.40
2022-11-06T20:37:42.104Z,7.50
2022-11-06T20:40:09.604Z,7.40
2022-11-06T20:42:37.864Z,7.40
2022-11-06T20:45:05.485Z,7.50
2022-11-06T20:47:32.248Z,7.50
2022-11-06T20:49:59.108Z,7.50
2022-11-06T20:52:25.858Z,7.50
2022-11-06T20:54:52.586Z,7.50
2022-11-06T20:57:19.330Z,7.50
2022-11-06T20:59:47.420Z,7.50
2022-11-06T21:02:14.311Z,7.50
2022-11-06T21:04:41.205Z,7.50
2022-11-06T21:07:08.115Z,7.50
2022-11-06T21:09:34.890Z,7.60
2022-11-06T21:12:01.655Z,7.60
2022-11-06T21:14:28.393Z,7.60
2022-11-06T21:16:56.541Z,7.60
2022-11-06T21:19:23.822Z,7.60
2022-11-06T21:21:50.938Z,7.60
2022-11-06T21:24:17.682Z,7.60
2022-11-06T21:26:44.425Z,7.60
2022-11-06T21:29:11.630Z,7.60
2022-11-06T21:31:40.462Z,7.60
2022-11-06T21:34:12.291Z,7.60
2022-11-06T21:36:39.060Z,7.60
2022-11-06T21:39:07.835Z,7.60
2022-11-06T21:41:35.019Z,7.60
2022-11-06T21:44:03.243Z,7.60
2022-11-06T21:46:30.293Z,7.60
2022-11-06T21:48:57.549Z,7.60
2022-11-06T21:51:28.015Z,7.60
2022-11-06T21:53:55.662Z,7.60
2022-11-06T21:56:26.097Z,7.60
2022-11-06T21:58:54.755Z,7.60
2022-11-06T22:01:22.414Z,7.70
2022-11-06T22:03:49.418Z,7.70
2022-11-06T22:06:18.537Z,7.70
2022-11-06T22:08:47.785Z,7.70
2022-11-06T22:11:17.194Z,7.70
2022-11-06T22:13:44.680Z,7.70
2022-11-06T22:16:13.688Z,7.70
2022-11-06T22:18:41.201Z,7.70
2022-11-06T22:21:09.919Z,7.70
2022-11-06T22:23:37.027Z,7.70
2022-11-06T22:26:06.585Z,7.70
2022-11-06T22:28:33.711Z,7.70
2022-11-06T22:31:01.073Z,7.70
2022-11-06T22:33:28.555Z,7.70
2022-11-06T22:36:01.361Z,7.70
2022-11-06T22:38:28.103Z,7.70
2022-11-06T22:40:56.884Z,7.70
2022-11-06T22:43:25.848Z,7.70
2022-11-06T22:45:53.168Z,7.70
2022-11-06T22:48:19.964Z,7.70
2022-11-06T22:50:46.714Z,7.70
2022-11-06T22:53:15.220Z,7.70
2022-11-06T22:55:42.120Z,7.70
2022-11-06T22:58:08.849Z,7.70
2022-11-06T23:00:36.956Z,7.70
2022-11-06T23:03:04.138Z,7.70
2022-11-06T23:05:31.058Z,7.70
2022-11-06T23:07:57.797Z,7.70
2022-11-06T23:10:24.507Z,7.70
2022-11-06T23:12:51.951Z,7.70
2022-11-06T23:15:19.404Z,7.70
2022-11-06T23:17:47.505Z,7.70
2022-11-06T23:20:14.676Z,7.70
2022-11-06T23:22:41.408Z,7.70
2022-11-06T23:25:09.803Z,7.70
2022-11-06T23:27:37.206Z,7.70
2022-11-06T23:30:05.089Z,7.70
2022-11-06T23:32:34.831Z,7.70
2022-11-06T23:35:09.111Z,7.80
2022-11-06T23:37:38.485Z,7.80
2022-11-06T23:40:06.374Z,7.70
2022-11-06T23:42:33.165Z,7.80
2022-11-06T23:44:59.906Z,7.70
2022-11-06T23:47:27.300Z,7.80
2022-11-06T23:49:54.381Z,7.80
2022-11-06T23:52:22.925Z,7.80
2022-11-06T23:54:49.818Z,7.80
2022-11-06T23:57:16.719Z,7.80
2022-11-06T23:59:43.519Z,7.80
