createdAt,value
2022-07-29T00:00:05.737Z,24.85
2022-07-29T00:02:33.782Z,24.87
2022-07-29T00:05:00.947Z,24.91
2022-07-29T00:07:28.162Z,24.93
2022-07-29T00:09:55.357Z,24.95
2022-07-29T00:12:26.298Z,24.96
2022-07-29T00:14:58.045Z,24.97
2022-07-29T00:17:26.114Z,24.97
2022-07-29T00:19:53.549Z,24.90
2022-07-29T00:22:21.498Z,24.76
2022-07-29T00:24:50.398Z,24.66
2022-07-29T00:27:18.921Z,24.64
2022-07-29T00:29:46.203Z,24.62
2022-07-29T00:32:13.581Z,24.64
2022-07-29T00:34:59.323Z,24.66
2022-07-29T00:37:26.835Z,24.70
2022-07-29T00:39:53.982Z,24.74
2022-07-29T00:42:21.268Z,24.79
2022-07-29T00:44:48.729Z,24.80
2022-07-29T00:47:16.055Z,24.84
2022-07-29T00:49:44.048Z,24.85
2022-07-29T00:52:12.496Z,24.86
2022-07-29T00:54:44.638Z,24.88
2022-07-29T00:57:13.190Z,24.85
2022-07-29T00:59:40.537Z,24.78
2022-07-29T01:02:07.933Z,24.66
2022-07-29T01:04:35.650Z,24.58
2022-07-29T01:07:04.404Z,24.55
2022-07-29T01:09:35.079Z,24.49
2022-07-29T01:12:18.863Z,24.52
2022-07-29T01:14:51.125Z,24.58
2022-07-29T01:17:29.229Z,24.63
2022-07-29T01:20:32.212Z,24.64
2022-07-29T01:23:08.573Z,24.68
2022-07-29T01:26:10.825Z,24.66
2022-07-29T01:29:07.556Z,24.65
2022-07-29T01:31:59.041Z,24.66
2022-07-29T01:35:10.372Z,24.68
2022-07-29T01:38:12.719Z,24.67
2022-07-29T01:40:44.413Z,24.54
2022-07-29T01:43:15.822Z,24.46
2022-07-29T01:45:59.212Z,24.45
2022-07-29T01:48:35.490Z,24.42
2022-07-29T01:51:30.562Z,24.38
2022-07-29T01:54:19.677Z,24.39
2022-07-29T01:56:50.433Z,24.43
2022-07-29T01:59:19.223Z,24.47
2022-07-29T02:01:48.528Z,24.49
2022-07-29T02:04:29.192Z,24.50
2022-07-29T02:07:02.136Z,24.48
2022-07-29T02:09:31.023Z,24.47
2022-07-29T02:12:00.058Z,24.47
2022-07-29T02:14:29.926Z,24.45
2022-07-29T02:16:59.750Z,24.40
2022-07-29T02:19:28.823Z,24.43
2022-07-29T02:21:59.204Z,24.47
2022-07-29T02:24:27.860Z,24.50
2022-07-29T02:26:57.867Z,24.52
2022-07-29T02:29:27.672Z,24.51
2022-07-29T02:31:55.844Z,24.49
2022-07-29T02:34:23.857Z,24.49
2022-07-29T02:36:52.059Z,24.51
2022-07-29T02:39:20.423Z,24.53
2022-07-29T02:41:53.068Z,24.53
2022-07-29T02:44:22.727Z,24.45
2022-07-29T02:47:02.381Z,24.31
2022-07-29T02:50:04.982Z,24.24
2022-07-29T02:53:00.198Z,24.22
2022-07-29T02:55:46.260Z,24.20
2022-07-29T02:58:20.897Z,24.19
2022-07-29T03:00:50.394Z,24.16
2022-07-29T03:03:19.668Z,24.16
2022-07-29T03:05:47.230Z,24.13
2022-07-29T03:08:16.175Z,24.11
2022-07-29T03:10:47.005Z,24.09
2022-07-29T03:13:15.110Z,24.05
2022-07-29T03:15:45.123Z,24.04
2022-07-29T03:18:13.362Z,24.05
2022-07-29T03:20:40.970Z,24.09
2022-07-29T03:23:09.754Z,24.13
2022-07-29T03:25:37.102Z,24.17
2022-07-29T03:28:04.375Z,24.20
2022-07-29T03:30:32.194Z,24.20
2022-07-29T03:32:59.504Z,24.24
2022-07-29T03:35:26.890Z,24.29
2022-07-29T03:37:54.005Z,24.30
2022-07-29T03:40:39.740Z,24.25
2022-07-29T03:43:10.080Z,24.19
2022-07-29T03:45:38.674Z,24.17
2022-07-29T03:48:10.248Z,24.16
2022-07-29T03:50:37.972Z,24.19
2022-07-29T03:53:05.457Z,24.17
2022-07-29T03:55:41.363Z,24.15
2022-07-29T03:58:09.589Z,24.13
2022-07-29T04:00:38.993Z,24.04
2022-07-29T04:03:10.870Z,23.94
2022-07-29T04:05:39.061Z,23.83
2022-07-29T04:08:06.764Z,23.77
2022-07-29T04:10:35.734Z,23.74
2022-07-29T04:13:03.115Z,23.75
2022-07-29T04:15:30.994Z,23.80
2022-07-29T04:17:59.723Z,23.83
2022-07-29T04:20:27.074Z,23.87
2022-07-29T04:22:54.587Z,23.88
2022-07-29T04:25:21.817Z,23.90
2022-07-29T04:28:07.316Z,23.93
2022-07-29T04:30:36.041Z,23.95
2022-07-29T04:33:06.492Z,23.99
2022-07-29T04:35:38.565Z,24.03
2022-07-29T04:38:15.832Z,24.10
2022-07-29T04:40:44.440Z,24.07
2022-07-29T04:43:12.559Z,24.12
2022-07-29T04:45:41.400Z,24.15
2022-07-29T04:48:08.915Z,24.16
2022-07-29T04:50:36.358Z,24.17
2022-07-29T04:53:03.462Z,24.17
2022-07-29T04:55:30.713Z,24.13
2022-07-29T04:57:58.030Z,24.05
2022-07-29T05:00:33.225Z,24.06
2022-07-29T05:03:01.219Z,24.08
2022-07-29T05:05:28.492Z,24.14
2022-07-29T05:07:56.576Z,24.19
2022-07-29T05:10:24.076Z,24.16
2022-07-29T05:12:51.158Z,24.14
2022-07-29T05:15:19.010Z,24.19
2022-07-29T05:17:46.297Z,24.21
2022-07-29T05:20:13.399Z,24.15
2022-07-29T05:22:40.530Z,24.14
2022-07-29T05:25:09.313Z,24.18
2022-07-29T05:27:38.179Z,24.22
2022-07-29T05:30:05.881Z,24.26
2022-07-29T05:32:33.313Z,24.30
2022-07-29T05:35:00.480Z,24.31
2022-07-29T05:37:27.642Z,24.28
2022-07-29T05:39:56.511Z,24.17
2022-07-29T05:42:26.254Z,24.09
2022-07-29T05:44:53.949Z,24.07
2022-07-29T05:47:21.277Z,24.05
2022-07-29T05:49:48.456Z,24.02
2022-07-29T05:52:16.137Z,23.96
2022-07-29T05:54:43.349Z,23.88
2022-07-29T05:57:17.238Z,23.81
2022-07-29T05:59:44.383Z,23.71
2022-07-29T06:02:11.612Z,23.62
2022-07-29T06:04:39.094Z,23.56
2022-07-29T06:07:06.791Z,23.48
2022-07-29T06:09:36.389Z,23.44
2022-07-29T06:12:04.086Z,23.43
2022-07-29T06:14:31.389Z,23.39
2022-07-29T06:16:58.456Z,23.34
2022-07-29T06:19:25.684Z,23.31
2022-07-29T06:21:52.866Z,23.38
2022-07-29T06:24:20.393Z,23.43
2022-07-29T06:26:47.716Z,23.49
2022-07-29T06:29:14.904Z,23.55
2022-07-29T06:31:42.089Z,23.60
2022-07-29T06:34:09.504Z,23.65
2022-07-29T06:36:39.739Z,23.68
2022-07-29T06:39:09.125Z,23.68
2022-07-29T06:41:36.875Z,23.68
2022-07-29T06:44:05.957Z,23.65
2022-07-29T06:46:33.581Z,23.61
2022-07-29T06:49:02.926Z,23.59
2022-07-29T06:51:30.397Z,23.58
2022-07-29T06:54:02.248Z,23.57
2022-07-29T06:56:39.524Z,23.59
2022-07-29T06:59:09.395Z,23.60
2022-07-29T07:01:38.514Z,23.59
2022-07-29T07:04:06.133Z,23.65
2022-07-29T07:06:33.573Z,23.66
2022-07-29T07:09:00.830Z,23.71
2022-07-29T07:11:28.497Z,23.76
2022-07-29T07:14:00.674Z,23.76
2022-07-29T07:16:30.499Z,23.76
2022-07-29T07:18:57.699Z,23.81
2022-07-29T07:21:24.865Z,23.88
2022-07-29T07:23:52.040Z,23.95
2022-07-29T07:26:19.273Z,24.00
2022-07-29T07:28:46.554Z,24.03
2022-07-29T07:31:13.797Z,24.10
2022-07-29T07:33:40.987Z,24.17
2022-07-29T07:36:08.238Z,24.19
2022-07-29T07:38:35.568Z,24.20
2022-07-29T07:41:02.926Z,24.15
2022-07-29T07:43:30.123Z,24.11
2022-07-29T07:45:57.263Z,24.02
2022-07-29T07:48:24.446Z,23.99
2022-07-29T07:50:52.006Z,23.99
2022-07-29T07:53:19.434Z,23.95
2022-07-29T07:58:37.694Z,23.92
2022-07-29T08:01:04.916Z,23.94
2022-07-29T08:03:32.093Z,23.95
2022-07-29T08:05:59.454Z,24.02
2022-07-29T08:08:26.616Z,23.96
2022-07-29T08:10:53.764Z,23.97
2022-07-29T08:13:22.594Z,24.02
2022-07-29T08:15:59.018Z,24.11
2022-07-29T08:18:30.533Z,24.16
2022-07-29T08:20:58.638Z,24.17
2022-07-29T08:23:32.970Z,24.17
2022-07-29T08:26:15.040Z,24.23
2022-07-29T08:28:49.941Z,24.27
2022-07-29T08:31:18.018Z,24.31
2022-07-29T08:33:45.186Z,24.34
2022-07-29T08:36:14.177Z,24.43
2022-07-29T08:38:41.544Z,24.52
2022-07-29T08:41:08.755Z,24.55
2022-07-29T08:43:38.693Z,24.60
2022-07-29T08:46:06.233Z,24.69
2022-07-29T08:48:34.539Z,24.76
2022-07-29T08:51:04.312Z,24.82
2022-07-29T08:53:32.263Z,24.80
2022-07-29T08:56:00.107Z,24.79
2022-07-29T08:58:31.433Z,24.67
2022-07-29T09:00:58.912Z,24.62
2022-07-29T09:03:31.144Z,24.59
2022-07-29T09:06:00.032Z,24.65
2022-07-29T09:08:27.689Z,24.65
2022-07-29T09:10:55.322Z,24.73
2022-07-29T09:13:23.239Z,24.85
2022-07-29T09:15:50.362Z,24.91
2022-07-29T09:18:39.550Z,24.96
2022-07-29T09:21:30.907Z,25.00
2022-07-29T09:24:02.682Z,25.01
2022-07-29T09:26:32.200Z,25.05
2022-07-29T09:29:00.487Z,25.11
2022-07-29T09:31:36.469Z,25.16
2022-07-29T09:34:04.851Z,25.18
2022-07-29T09:36:32.145Z,25.25
2022-07-29T09:39:03.830Z,25.31
2022-07-29T09:41:31.346Z,25.25
2022-07-29T09:44:00.229Z,25.22
2022-07-29T09:46:27.551Z,25.15
2022-07-29T09:49:11.198Z,25.16
2022-07-29T09:51:38.962Z,25.12
2022-07-29T09:54:27.159Z,25.01
2022-07-29T09:56:55.527Z,24.95
2022-07-29T09:59:27.677Z,24.85
2022-07-29T10:01:55.522Z,24.79
2022-07-29T10:04:23.149Z,24.78
2022-07-29T10:07:05.488Z,24.82
2022-07-29T10:09:33.915Z,24.81
2022-07-29T10:12:08.433Z,24.71
2022-07-29T10:14:35.998Z,24.67
2022-07-29T10:17:04.899Z,24.58
2022-07-29T10:19:33.161Z,24.52
2022-07-29T10:22:01.332Z,24.55
2022-07-29T10:24:30.565Z,24.58
2022-07-29T10:26:59.420Z,24.65
2022-07-29T10:29:27.341Z,24.81
2022-07-29T10:32:31.833Z,24.99
2022-07-29T10:34:58.706Z,25.07
2022-07-29T10:37:45.807Z,25.17
2022-07-29T10:41:06.662Z,25.23
2022-07-29T10:43:42.377Z,25.29
2022-07-29T10:46:10.803Z,25.36
2022-07-29T10:49:17.560Z,25.36
2022-07-29T10:51:59.326Z,25.39
2022-07-29T10:54:48.788Z,25.41
2022-07-29T10:57:25.633Z,25.41
2022-07-29T11:00:27.233Z,25.31
2022-07-29T11:02:57.135Z,25.39
2022-07-29T11:05:32.061Z,25.38
2022-07-29T11:08:21.041Z,25.45
2022-07-29T11:11:15.907Z,25.44
2022-07-29T11:13:56.962Z,25.53
2022-07-29T11:16:25.442Z,25.76
2022-07-29T11:19:14.900Z,25.91
2022-07-29T11:21:54.710Z,25.93
2022-07-29T11:24:34.905Z,26.04
2022-07-29T11:27:13.529Z,26.16
2022-07-29T11:29:53.480Z,26.30
2022-07-29T11:32:23.155Z,26.40
2022-07-29T11:35:17.126Z,26.45
2022-07-29T11:38:23.763Z,26.48
2022-07-29T11:41:20.853Z,26.56
2022-07-29T11:43:50.596Z,26.56
2022-07-29T11:46:40.086Z,26.50
2022-07-29T11:49:10.325Z,26.48
2022-07-29T11:51:48.155Z,26.48
2022-07-29T11:54:27.568Z,26.45
2022-07-29T11:56:55.393Z,26.54
2022-07-29T11:59:22.796Z,26.61
2022-07-29T12:04:59.799Z,26.83
2022-07-29T12:07:03.416Z,26.71
2022-07-29T12:07:35.685Z,26.99
2022-07-29T12:10:03.688Z,27.09
2022-07-29T12:12:30.796Z,27.25
2022-07-29T12:14:57.967Z,27.41
2022-07-29T12:17:32.848Z,27.64
2022-07-29T12:20:04.424Z,27.80
2022-07-29T12:22:42.237Z,27.89
2022-07-29T12:25:32.321Z,27.91
2022-07-29T12:28:01.981Z,27.92
2022-07-29T12:30:51.753Z,27.91
2022-07-29T12:33:28.813Z,27.99
2022-07-29T12:36:09.439Z,28.04
2022-07-29T12:38:42.031Z,28.02
2022-07-29T12:41:09.213Z,28.09
2022-07-29T12:43:36.442Z,28.21
2022-07-29T12:46:15.406Z,28.28
2022-07-29T12:48:45.194Z,28.36
2022-07-29T12:51:15.584Z,28.45
2022-07-29T12:53:43.213Z,28.42
2022-07-29T12:59:24.365Z,28.24
2022-07-29T13:01:53.421Z,28.01
2022-07-29T13:04:32.215Z,27.98
2022-07-29T13:07:04.577Z,27.98
2022-07-29T13:09:43.375Z,27.92
2022-07-29T13:12:12.793Z,27.87
2022-07-29T13:14:42.650Z,27.99
2022-07-29T13:17:17.015Z,28.05
2022-07-29T13:19:51.154Z,27.96
2022-07-29T13:22:25.561Z,27.76
2022-07-29T13:24:57.782Z,27.70
2022-07-29T13:27:26.930Z,27.79
2022-07-29T13:29:57.775Z,27.93
2022-07-29T13:32:28.231Z,28.03
2022-07-29T13:35:05.594Z,27.96
2022-07-29T13:37:35.392Z,27.82
2022-07-29T13:40:04.646Z,27.70
2022-07-29T13:42:33.395Z,27.67
2022-07-29T13:45:01.159Z,27.68
2022-07-29T13:47:32.628Z,27.68
2022-07-29T13:50:05.308Z,27.64
2022-07-29T13:52:34.874Z,27.64
2022-07-29T13:55:02.472Z,27.52
2022-07-29T13:57:30.623Z,27.42
2022-07-29T13:59:58.168Z,27.31
2022-07-29T14:02:26.293Z,27.23
2022-07-29T14:04:55.187Z,27.13
2022-07-29T14:07:23.405Z,27.05
2022-07-29T14:09:51.410Z,27.08
2022-07-29T14:12:18.993Z,27.13
2022-07-29T14:14:47.286Z,27.19
2022-07-29T14:17:15.137Z,27.14
2022-07-29T14:19:42.802Z,27.27
2022-07-29T14:22:10.728Z,27.25
2022-07-29T14:24:38.503Z,27.23
2022-07-29T14:27:09.192Z,27.22
2022-07-29T14:29:38.180Z,27.11
2022-07-29T14:32:11.579Z,27.14
2022-07-29T14:34:39.508Z,27.23
2022-07-29T14:37:07.885Z,27.22
2022-07-29T14:39:42.837Z,27.23
2022-07-29T14:42:12.604Z,27.26
2022-07-29T14:44:41.376Z,27.33
2022-07-29T14:47:08.803Z,27.31
2022-07-29T14:49:36.674Z,27.29
2022-07-29T14:52:04.269Z,27.21
2022-07-29T14:54:31.471Z,27.20
2022-07-29T14:56:58.914Z,27.13
2022-07-29T14:59:27.426Z,27.01
2022-07-29T15:01:54.775Z,26.91
2022-07-29T15:04:22.254Z,26.80
2022-07-29T15:06:49.684Z,26.75
2022-07-29T15:09:16.983Z,26.70
2022-07-29T15:11:44.196Z,26.60
2022-07-29T15:14:11.522Z,26.62
2022-07-29T15:16:43.898Z,26.63
2022-07-29T15:19:13.767Z,26.71
2022-07-29T15:21:41.637Z,26.84
2022-07-29T15:24:15.653Z,26.99
2022-07-29T15:26:43.740Z,27.06
2022-07-29T15:29:11.045Z,27.10
2022-07-29T15:31:38.233Z,27.07
2022-07-29T15:34:06.295Z,27.16
2022-07-29T15:39:22.317Z,27.21
2022-07-29T15:41:49.831Z,27.13
2022-07-29T15:44:16.974Z,27.08
2022-07-29T15:47:02.854Z,27.08
2022-07-29T15:49:47.644Z,27.06
2022-07-29T15:52:19.348Z,27.04
2022-07-29T15:54:52.766Z,27.06
2022-07-29T15:57:19.921Z,27.17
2022-07-29T15:59:47.078Z,27.17
2022-07-29T16:02:14.171Z,27.12
2022-07-29T16:04:41.577Z,27.11
2022-07-29T16:07:08.771Z,27.10
2022-07-29T16:09:35.917Z,27.10
2022-07-29T16:12:03.165Z,27.20
2022-07-29T16:14:37.754Z,27.34
2022-07-29T16:17:05.039Z,27.37
2022-07-29T16:19:32.103Z,27.47
2022-07-29T16:21:59.986Z,27.52
2022-07-29T16:24:30.130Z,27.52
2022-07-29T16:26:57.858Z,27.62
2022-07-29T16:29:25.195Z,27.66
2022-07-29T16:31:53.506Z,27.65
2022-07-29T16:34:20.645Z,27.69
2022-07-29T16:36:48.050Z,27.79
2022-07-29T16:39:15.279Z,27.81
2022-07-29T16:41:42.636Z,27.66
2022-07-29T16:44:09.791Z,27.55
2022-07-29T16:46:39.618Z,27.54
2022-07-29T16:49:08.731Z,27.73
2022-07-29T16:51:35.912Z,27.85
2022-07-29T16:54:03.232Z,27.76
2022-07-29T16:56:30.408Z,27.59
2022-07-29T16:59:00.630Z,27.42
2022-07-29T17:01:28.039Z,27.36
2022-07-29T17:04:07.423Z,27.26
2022-07-29T17:06:39.324Z,27.51
2022-07-29T17:09:08.224Z,28.52
2022-07-29T17:11:53.686Z,28.38
2022-07-29T17:14:26.718Z,28.72
2022-07-29T17:17:00.469Z,28.48
2022-07-29T17:19:35.799Z,28.64
2022-07-29T17:22:18.729Z,28.53
2022-07-29T17:24:47.650Z,28.49
2022-07-29T17:27:15.208Z,28.19
2022-07-29T17:29:42.572Z,28.08
2022-07-29T17:32:11.188Z,27.92
2022-07-29T17:34:42.231Z,27.83
2022-07-29T17:37:11.591Z,27.68
2022-07-29T17:39:41.514Z,27.67
2022-07-29T17:42:10.642Z,27.71
2022-07-29T17:44:38.349Z,27.63
2022-07-29T17:47:07.938Z,27.54
2022-07-29T17:49:42.882Z,27.47
2022-07-29T17:52:10.233Z,27.37
2022-07-29T17:54:37.345Z,27.31
2022-07-29T17:57:04.649Z,27.27
2022-07-29T17:59:31.806Z,27.25
2022-07-29T18:01:59.016Z,27.26
2022-07-29T18:04:26.249Z,27.29
2022-07-29T18:06:53.443Z,27.25
2022-07-29T18:09:20.529Z,27.50
2022-07-29T18:11:49.155Z,28.10
2022-07-29T18:14:17.331Z,28.34
2022-07-29T18:16:44.560Z,28.06
2022-07-29T18:19:12.018Z,27.68
2022-07-29T18:21:51.325Z,27.45
2022-07-29T18:24:27.967Z,27.38
2022-07-29T18:26:55.575Z,27.38
2022-07-29T18:29:22.809Z,27.08
2022-07-29T18:31:50.501Z,26.91
2022-07-29T18:34:17.656Z,26.66
2022-07-29T18:36:46.097Z,26.51
2022-07-29T18:39:19.677Z,26.44
2022-07-29T18:41:50.197Z,26.42
2022-07-29T18:44:21.862Z,26.36
2022-07-29T18:46:49.938Z,26.25
2022-07-29T18:49:17.169Z,26.17
2022-07-29T18:51:44.533Z,26.18
2022-07-29T18:54:11.707Z,26.16
2022-07-29T18:56:38.999Z,26.13
2022-07-29T18:59:06.201Z,26.12
2022-07-29T19:01:33.634Z,26.08
2022-07-29T19:04:01.236Z,26.27
2022-07-29T19:06:28.335Z,26.01
2022-07-29T19:08:55.521Z,25.82
2022-07-29T19:11:23.693Z,25.79
2022-07-29T19:13:50.757Z,25.77
2022-07-29T19:16:18.837Z,25.78
2022-07-29T19:18:47.791Z,25.78
2022-07-29T19:21:15.422Z,25.78
2022-07-29T19:24:05.203Z,25.75
2022-07-29T19:26:31.814Z,25.77
2022-07-29T19:28:58.998Z,25.75
2022-07-29T19:31:26.233Z,25.74
2022-07-29T19:33:53.581Z,25.72
2022-07-29T19:36:21.010Z,25.75
2022-07-29T19:38:48.144Z,25.68
2022-07-29T19:41:17.545Z,25.60
2022-07-29T19:43:49.905Z,25.51
2022-07-29T19:46:19.661Z,25.36
2022-07-29T19:48:46.971Z,25.23
2022-07-29T19:51:14.209Z,25.18
2022-07-29T19:53:41.532Z,25.10
2022-07-29T19:56:09.071Z,24.99
2022-07-29T19:58:36.658Z,24.91
2022-07-29T20:01:10.318Z,24.87
2022-07-29T20:03:40.455Z,24.83
2022-07-29T20:06:08.054Z,24.79
2022-07-29T20:08:37.142Z,24.84
2022-07-29T20:11:04.356Z,24.86
2022-07-29T20:13:33.496Z,24.87
2022-07-29T20:16:02.353Z,24.87
2022-07-29T20:18:29.631Z,24.92
2022-07-29T20:20:57.827Z,24.96
2022-07-29T20:23:25.056Z,24.98
2022-07-29T20:25:52.416Z,24.95
2022-07-29T20:28:21.264Z,24.93
2022-07-29T20:30:48.539Z,24.90
2022-07-29T20:33:16.575Z,24.94
2022-07-29T20:35:44.100Z,24.97
2022-07-29T20:38:15.018Z,24.98
2022-07-29T20:40:45.270Z,24.94
2022-07-29T20:43:12.412Z,24.92
2022-07-29T20:45:39.883Z,24.82
2022-07-29T20:48:08.231Z,24.77
2022-07-29T20:50:36.340Z,24.68
2022-07-29T20:53:03.699Z,24.61
2022-07-29T20:55:32.295Z,24.54
2022-07-29T20:57:59.516Z,24.48
2022-07-29T21:00:26.708Z,24.46
2022-07-29T21:02:53.865Z,24.49
2022-07-29T21:05:21.225Z,24.51
2022-07-29T21:07:48.417Z,24.52
2022-07-29T21:10:18.525Z,24.57
2022-07-29T21:12:48.719Z,24.63
2022-07-29T21:15:16.896Z,24.69
2022-07-29T21:17:47.469Z,24.73
2022-07-29T21:20:17.263Z,24.77
2022-07-29T21:22:44.755Z,24.84
2022-07-29T21:25:12.398Z,24.88
2022-07-29T21:27:57.928Z,24.91
2022-07-29T21:30:25.068Z,24.87
2022-07-29T21:32:52.281Z,24.85
2022-07-29T21:35:35.929Z,24.85
2022-07-29T21:38:06.628Z,24.83
2022-07-29T21:40:33.902Z,24.77
2022-07-29T21:43:01.063Z,24.74
2022-07-29T21:45:28.232Z,24.73
2022-07-29T21:47:55.395Z,24.73
2022-07-29T21:50:22.580Z,24.72
2022-07-29T21:52:49.739Z,24.71
2022-07-29T21:55:18.006Z,24.71
2022-07-29T21:57:46.509Z,24.73
2022-07-29T22:00:17.007Z,24.81
2022-07-29T22:02:44.157Z,24.89
2022-07-29T22:05:14.985Z,24.99
2022-07-29T22:07:56.298Z,25.05
2022-07-29T22:10:26.043Z,25.12
2022-07-29T22:12:54.662Z,25.10
2022-07-29T22:15:22.202Z,25.06
2022-07-29T22:17:49.790Z,25.01
2022-07-29T22:20:17.369Z,24.95
2022-07-29T22:22:44.863Z,24.94
2022-07-29T22:25:12.305Z,24.87
2022-07-29T22:27:40.075Z,24.71
2022-07-29T22:30:08.111Z,24.64
2022-07-29T22:32:35.386Z,24.52
2022-07-29T22:35:02.537Z,24.48
2022-07-29T22:37:29.709Z,24.48
2022-07-29T22:39:57.123Z,24.49
2022-07-29T22:42:24.291Z,24.51
2022-07-29T22:44:51.644Z,24.51
2022-07-29T22:47:18.967Z,24.48
2022-07-29T22:50:06.768Z,24.49
2022-07-29T22:52:33.872Z,24.50
2022-07-29T22:55:01.081Z,24.49
2022-07-29T22:57:29.172Z,24.48
2022-07-29T22:59:56.399Z,24.44
2022-07-29T23:02:23.517Z,24.43
2022-07-29T23:04:50.666Z,24.44
2022-07-29T23:07:18.015Z,24.47
2022-07-29T23:09:45.157Z,24.51
2022-07-29T23:12:12.514Z,24.55
2022-07-29T23:14:39.926Z,24.61
2022-07-29T23:17:07.263Z,24.66
2022-07-29T23:19:34.520Z,24.72
2022-07-29T23:22:01.817Z,24.75
2022-07-29T23:24:29.020Z,24.77
2022-07-29T23:26:56.112Z,24.70
2022-07-29T23:29:23.250Z,24.61
2022-07-29T23:31:50.557Z,24.55
2022-07-29T23:34:17.725Z,24.49
2022-07-29T23:36:44.960Z,24.40
2022-07-29T23:39:13.532Z,24.36
2022-07-29T23:41:40.804Z,24.25
2022-07-29T23:44:08.385Z,24.19
2022-07-29T23:46:35.640Z,24.18
2022-07-29T23:49:02.836Z,24.18
2022-07-29T23:51:30.185Z,24.24
2022-07-29T23:53:57.444Z,24.33
2022-07-29T23:56:24.549Z,24.43
2022-07-29T23:58:51.768Z,24.49
