createdAt,value
2023-05-27T00:00:42.262Z,1015.99
2023-05-27T00:01:41.951Z,1016.07
2023-05-27T00:02:42.005Z,1015.94
2023-05-27T00:03:42.045Z,1016.07
2023-05-27T00:04:41.899Z,1016.03
2023-05-27T00:05:41.873Z,1016.03
2023-05-27T00:06:41.893Z,1016.00
2023-05-27T00:07:41.830Z,1016.02
2023-05-27T00:08:41.829Z,1016.09
2023-05-27T00:09:41.811Z,1016.07
2023-05-27T00:10:41.787Z,1016.00
2023-05-27T00:11:41.786Z,1016.09
2023-05-27T00:12:41.801Z,1016.03
2023-05-27T00:13:41.762Z,1016.05
2023-05-27T00:14:41.747Z,1016.06
2023-05-27T00:15:41.744Z,1016.03
2023-05-27T00:16:41.769Z,1016.00
2023-05-27T00:17:41.740Z,1016.00
2023-05-27T00:18:41.743Z,1015.98
2023-05-27T00:19:41.677Z,1015.93
2023-05-27T00:20:41.703Z,1015.98
2023-05-27T00:21:41.658Z,1015.92
2023-05-27T00:22:41.713Z,1015.94
2023-05-27T00:23:41.624Z,1015.92
2023-05-27T00:24:41.664Z,1015.96
2023-05-27T00:25:41.600Z,1015.97
2023-05-27T00:26:41.584Z,1015.94
2023-05-27T00:27:41.608Z,1015.92
2023-05-27T00:28:41.607Z,1015.89
2023-05-27T00:29:41.549Z,1015.91
2023-05-27T00:30:41.565Z,1015.91
2023-05-27T00:31:41.619Z,1015.94
2023-05-27T00:32:41.570Z,1015.87
2023-05-27T00:33:41.490Z,1015.82
2023-05-27T00:34:41.484Z,1015.94
2023-05-27T00:35:41.537Z,1015.95
2023-05-27T00:36:41.448Z,1016.01
2023-05-27T00:37:41.442Z,1015.97
2023-05-27T00:38:41.474Z,1015.92
2023-05-27T00:39:41.409Z,1015.94
2023-05-27T00:40:41.446Z,1015.95
2023-05-27T00:41:41.387Z,1015.94
2023-05-27T00:42:41.380Z,1015.97
2023-05-27T00:43:41.369Z,1015.90
2023-05-27T00:44:41.355Z,1015.92
2023-05-27T00:45:41.407Z,1015.98
2023-05-27T00:46:41.383Z,1015.93
2023-05-27T00:47:41.335Z,1015.90
2023-05-27T00:48:41.308Z,1015.89
2023-05-27T00:49:42.245Z,1016.01
2023-05-27T00:50:41.291Z,1015.89
2023-05-27T00:51:41.287Z,1015.93
2023-05-27T00:52:41.261Z,1015.97
2023-05-27T00:53:41.259Z,1015.95
2023-05-27T00:54:41.226Z,1015.97
2023-05-27T00:55:41.220Z,1015.96
2023-05-27T00:56:41.252Z,1015.99
2023-05-27T00:57:41.260Z,1015.89
2023-05-27T00:58:41.186Z,1015.98
2023-05-27T00:59:41.149Z,1015.96
2023-05-27T01:00:41.142Z,1015.88
2023-05-27T01:01:41.199Z,1015.93
2023-05-27T01:02:41.218Z,1015.95
2023-05-27T01:03:41.378Z,1015.92
2023-05-27T01:04:41.104Z,1015.94
2023-05-27T01:05:41.085Z,1015.88
2023-05-27T01:06:41.052Z,1015.82
2023-05-27T01:07:41.040Z,1015.86
2023-05-27T01:08:41.033Z,1015.91
2023-05-27T01:09:41.076Z,1015.78
2023-05-27T01:10:41.010Z,1015.87
2023-05-27T01:11:40.993Z,1015.83
2023-05-27T01:12:41.008Z,1015.88
2023-05-27T01:13:40.985Z,1015.91
2023-05-27T01:14:40.987Z,1015.89
2023-05-27T01:15:40.951Z,1015.92
2023-05-27T01:16:40.948Z,1015.88
2023-05-27T01:17:40.990Z,1015.82
2023-05-27T01:18:40.920Z,1015.90
2023-05-27T01:19:40.935Z,1015.85
2023-05-27T01:20:40.940Z,1015.84
2023-05-27T01:21:40.870Z,1015.85
2023-05-27T01:22:40.853Z,1015.87
2023-05-27T01:23:40.840Z,1015.84
2023-05-27T01:24:40.835Z,1015.88
2023-05-27T01:25:40.879Z,1015.83
2023-05-27T01:26:40.796Z,1015.87
2023-05-27T01:27:40.794Z,1015.86
2023-05-27T01:28:40.768Z,1015.81
2023-05-27T01:29:40.809Z,1015.82
2023-05-27T01:30:40.779Z,1015.81
2023-05-27T01:31:40.814Z,1015.78
2023-05-27T01:32:40.759Z,1015.77
2023-05-27T01:33:40.708Z,1015.83
2023-05-27T01:34:40.695Z,1015.80
2023-05-27T01:35:40.681Z,1015.78
2023-05-27T01:36:40.699Z,1015.77
2023-05-27T01:37:40.654Z,1015.71
2023-05-27T01:38:40.671Z,1015.71
2023-05-27T01:39:40.643Z,1015.77
2023-05-27T01:40:40.622Z,1015.77
2023-05-27T01:41:40.609Z,1015.80
2023-05-27T01:42:40.622Z,1015.75
2023-05-27T01:43:40.587Z,1015.74
2023-05-27T01:44:40.553Z,1015.74
2023-05-27T01:45:40.560Z,1015.70
2023-05-27T01:46:40.564Z,1015.75
2023-05-27T01:47:40.582Z,1015.77
2023-05-27T01:48:40.510Z,1015.74
2023-05-27T01:49:40.487Z,1015.71
2023-05-27T01:50:40.475Z,1015.82
2023-05-27T01:51:40.489Z,1015.68
2023-05-27T01:52:40.457Z,1015.73
2023-05-27T01:53:40.474Z,1015.69
2023-05-27T01:54:40.426Z,1015.71
2023-05-27T01:55:40.400Z,1015.71
2023-05-27T01:56:40.399Z,1015.73
2023-05-27T01:57:40.384Z,1015.78
2023-05-27T01:58:40.372Z,1015.75
2023-05-27T01:59:40.414Z,1015.75
2023-05-27T02:00:40.369Z,1015.80
2023-05-27T02:01:40.355Z,1015.73
2023-05-27T02:02:40.402Z,1015.68
2023-05-27T02:03:40.352Z,1015.69
2023-05-27T02:04:40.291Z,1015.72
2023-05-27T02:05:40.364Z,1015.74
2023-05-27T02:06:40.285Z,1015.76
2023-05-27T02:07:40.253Z,1015.74
2023-05-27T02:08:40.241Z,1015.75
2023-05-27T02:09:40.228Z,1015.73
2023-05-27T02:10:40.235Z,1015.73
2023-05-27T02:11:40.199Z,1015.75
2023-05-27T02:12:40.186Z,1015.73
2023-05-27T02:13:40.171Z,1015.76
2023-05-27T02:14:40.187Z,1015.72
2023-05-27T02:15:40.169Z,1015.74
2023-05-27T02:16:40.170Z,1015.75
2023-05-27T02:17:40.198Z,1015.73
2023-05-27T02:18:40.119Z,1015.68
2023-05-27T02:19:40.090Z,1015.70
2023-05-27T02:20:40.135Z,1015.71
2023-05-27T02:21:40.089Z,1015.66
2023-05-27T02:22:40.055Z,1015.63
2023-05-27T02:23:40.039Z,1015.62
2023-05-27T02:24:40.050Z,1015.56
2023-05-27T02:25:40.037Z,1015.59
2023-05-27T02:26:40.005Z,1015.62
2023-05-27T02:27:40.020Z,1015.59
2023-05-27T02:28:39.983Z,1015.65
2023-05-27T02:29:39.961Z,1015.60
2023-05-27T02:30:40.002Z,1015.68
2023-05-27T02:31:39.981Z,1015.63
2023-05-27T02:32:39.998Z,1015.62
2023-05-27T02:33:39.949Z,1015.61
2023-05-27T02:34:39.918Z,1015.69
2023-05-27T02:35:39.894Z,1015.70
2023-05-27T02:36:39.883Z,1015.74
2023-05-27T02:37:39.879Z,1015.68
2023-05-27T02:38:39.848Z,1015.76
2023-05-27T02:39:39.863Z,1015.73
2023-05-27T02:40:39.837Z,1015.69
2023-05-27T02:41:39.812Z,1015.72
2023-05-27T02:42:39.814Z,1015.77
2023-05-27T02:43:39.782Z,1015.75
2023-05-27T02:44:39.769Z,1015.72
2023-05-27T02:45:39.792Z,1015.75
2023-05-27T02:46:39.835Z,1015.76
2023-05-27T02:47:39.811Z,1015.69
2023-05-27T02:48:39.740Z,1015.66
2023-05-27T02:49:39.714Z,1015.67
2023-05-27T02:50:39.695Z,1015.71
2023-05-27T02:51:39.697Z,1015.61
2023-05-27T02:52:39.699Z,1015.71
2023-05-27T02:53:39.661Z,1015.62
2023-05-27T02:54:39.649Z,1015.60
2023-05-27T02:55:39.654Z,1015.54
2023-05-27T02:56:39.610Z,1015.58
2023-05-27T02:57:39.624Z,1015.59
2023-05-27T02:58:39.584Z,1015.55
2023-05-27T02:59:39.571Z,1015.57
2023-05-27T03:00:39.558Z,1015.57
2023-05-27T03:01:39.577Z,1015.51
2023-05-27T03:02:39.597Z,1015.49
2023-05-27T03:03:39.606Z,1015.46
2023-05-27T03:04:39.499Z,1015.45
2023-05-27T03:05:39.496Z,1015.52
2023-05-27T03:06:39.498Z,1015.47
2023-05-27T03:07:39.455Z,1015.42
2023-05-27T03:08:39.459Z,1015.48
2023-05-27T03:09:39.492Z,1015.48
2023-05-27T03:10:39.469Z,1015.49
2023-05-27T03:11:39.400Z,1015.44
2023-05-27T03:12:39.402Z,1015.46
2023-05-27T03:13:39.382Z,1015.45
2023-05-27T03:14:39.364Z,1015.53
2023-05-27T03:15:39.412Z,1015.46
2023-05-27T03:16:39.336Z,1015.53
2023-05-27T03:17:39.344Z,1015.50
2023-05-27T03:18:39.316Z,1015.53
2023-05-27T03:19:39.304Z,1015.51
2023-05-27T03:20:39.351Z,1015.41
2023-05-27T03:21:39.285Z,1015.45
2023-05-27T03:22:39.263Z,1015.43
2023-05-27T03:23:39.244Z,1015.44
2023-05-27T03:24:39.252Z,1015.47
2023-05-27T03:25:39.277Z,1015.41
2023-05-27T03:26:39.241Z,1015.41
2023-05-27T03:27:39.209Z,1015.48
2023-05-27T03:28:39.185Z,1015.46
2023-05-27T03:29:39.173Z,1015.40
2023-05-27T03:30:39.193Z,1015.50
2023-05-27T03:31:39.188Z,1015.50
2023-05-27T03:32:39.204Z,1015.46
2023-05-27T03:33:39.135Z,1015.46
2023-05-27T03:34:39.111Z,1015.45
2023-05-27T03:35:39.096Z,1015.40
2023-05-27T03:36:39.124Z,1015.43
2023-05-27T03:37:39.053Z,1015.45
2023-05-27T03:38:39.060Z,1015.44
2023-05-27T03:39:39.077Z,1015.44
2023-05-27T03:40:39.049Z,1015.46
2023-05-27T03:41:39.038Z,1015.43
2023-05-27T03:42:39.040Z,1015.39
2023-05-27T03:43:38.990Z,1015.40
2023-05-27T03:44:38.981Z,1015.40
2023-05-27T03:45:39.037Z,1015.45
2023-05-27T03:46:39.011Z,1015.47
2023-05-27T03:47:38.989Z,1015.42
2023-05-27T03:48:38.944Z,1015.44
2023-05-27T03:49:38.910Z,1015.38
2023-05-27T03:50:39.177Z,1015.34
2023-05-27T03:51:38.888Z,1015.37
2023-05-27T03:52:38.880Z,1015.35
2023-05-27T03:53:38.886Z,1015.29
2023-05-27T03:54:38.867Z,1015.29
2023-05-27T03:55:38.891Z,1015.39
2023-05-27T03:56:38.820Z,1015.38
2023-05-27T03:57:38.810Z,1015.37
2023-05-27T03:58:38.782Z,1015.30
2023-05-27T03:59:38.837Z,1015.31
2023-05-27T04:00:38.769Z,1015.23
2023-05-27T04:01:38.763Z,1015.30
2023-05-27T04:02:38.894Z,1015.28
2023-05-27T04:03:38.790Z,1015.26
2023-05-27T04:04:38.804Z,1015.28
2023-05-27T04:05:38.738Z,1015.33
2023-05-27T04:06:38.682Z,1015.30
2023-05-27T04:07:38.680Z,1015.29
2023-05-27T04:08:38.647Z,1015.27
2023-05-27T04:09:38.694Z,1015.30
2023-05-27T04:10:38.791Z,1015.23
2023-05-27T04:11:38.634Z,1015.22
2023-05-27T04:12:38.603Z,1015.21
2023-05-27T04:13:38.596Z,1015.25
2023-05-27T04:14:38.584Z,1015.20
2023-05-27T04:15:38.593Z,1015.25
2023-05-27T04:16:38.811Z,1015.21
2023-05-27T04:17:38.607Z,1015.27
2023-05-27T04:18:38.538Z,1015.20
2023-05-27T04:19:38.559Z,1015.29
2023-05-27T04:20:38.582Z,1015.23
2023-05-27T04:21:38.537Z,1015.25
2023-05-27T04:22:38.473Z,1015.21
2023-05-27T04:23:38.464Z,1015.27
2023-05-27T04:24:38.458Z,1015.28
2023-05-27T04:25:38.434Z,1015.23
2023-05-27T04:26:38.444Z,1015.29
2023-05-27T04:27:38.470Z,1015.36
2023-05-27T04:28:38.393Z,1015.33
2023-05-27T04:29:38.380Z,1015.38
2023-05-27T04:30:38.361Z,1015.37
2023-05-27T04:31:38.375Z,1015.39
2023-05-27T04:32:38.357Z,1015.33
2023-05-27T04:33:38.359Z,1015.36
2023-05-27T04:34:38.317Z,1015.37
2023-05-27T04:35:38.300Z,1015.42
2023-05-27T04:36:38.292Z,1015.47
2023-05-27T04:37:38.335Z,1015.38
2023-05-27T04:38:38.263Z,1015.38
2023-05-27T04:39:38.278Z,1015.40
2023-05-27T04:40:38.240Z,1015.29
2023-05-27T04:41:38.228Z,1015.30
2023-05-27T04:42:38.211Z,1015.26
2023-05-27T04:43:38.198Z,1015.26
2023-05-27T04:44:38.185Z,1015.28
2023-05-27T04:45:38.201Z,1015.25
2023-05-27T04:46:38.150Z,1015.36
2023-05-27T04:47:39.675Z,1015.30
2023-05-27T04:48:38.129Z,1015.38
2023-05-27T04:49:38.120Z,1015.32
2023-05-27T04:50:38.145Z,1015.37
2023-05-27T04:51:38.092Z,1015.31
2023-05-27T04:52:38.074Z,1015.34
2023-05-27T04:53:38.068Z,1015.39
2023-05-27T04:54:38.066Z,1015.38
2023-05-27T04:55:38.097Z,1015.30
2023-05-27T04:56:38.039Z,1015.31
2023-05-27T04:57:38.011Z,1015.35
2023-05-27T04:58:37.996Z,1015.38
2023-05-27T04:59:37.978Z,1015.37
2023-05-27T05:00:37.996Z,1015.34
2023-05-27T05:01:38.031Z,1015.39
2023-05-27T05:02:37.983Z,1015.39
2023-05-27T05:03:38.378Z,1015.35
2023-05-27T05:04:37.910Z,1015.33
2023-05-27T05:05:39.675Z,1015.37
2023-05-27T05:06:37.926Z,1015.35
2023-05-27T05:07:37.905Z,1015.36
2023-05-27T05:08:37.862Z,1015.40
2023-05-27T05:09:37.848Z,1015.41
2023-05-27T05:10:37.849Z,1015.38
2023-05-27T05:11:37.821Z,1015.33
2023-05-27T05:12:37.853Z,1015.34
2023-05-27T05:13:37.793Z,1015.36
2023-05-27T05:14:37.783Z,1015.40
2023-05-27T05:15:37.774Z,1015.35
2023-05-27T05:16:37.782Z,1015.38
2023-05-27T05:17:37.827Z,1015.37
2023-05-27T05:18:37.825Z,1015.33
2023-05-27T05:19:37.710Z,1015.25
2023-05-27T05:20:37.770Z,1015.29
2023-05-27T05:21:37.691Z,1015.23
2023-05-27T05:22:37.681Z,1015.21
2023-05-27T05:23:37.760Z,1015.20
2023-05-27T05:24:37.657Z,1015.17
2023-05-27T05:25:37.655Z,1015.18
2023-05-27T05:26:37.626Z,1015.17
2023-05-27T05:27:37.620Z,1015.19
2023-05-27T05:28:37.603Z,1015.17
2023-05-27T05:29:37.652Z,1015.14
2023-05-27T05:30:37.586Z,1015.17
2023-05-27T05:31:37.662Z,1015.14
2023-05-27T05:32:37.574Z,1015.14
2023-05-27T05:33:37.542Z,1015.26
2023-05-27T05:34:37.709Z,1015.27
2023-05-27T05:35:37.554Z,1015.28
2023-05-27T05:36:37.506Z,1015.17
2023-05-27T05:37:37.478Z,1015.18
2023-05-27T05:38:37.495Z,1015.20
2023-05-27T05:39:37.453Z,1015.19
2023-05-27T05:40:37.448Z,1015.20
2023-05-27T05:41:37.472Z,1015.16
2023-05-27T05:42:37.418Z,1015.27
2023-05-27T05:43:37.400Z,1015.17
2023-05-27T05:44:37.386Z,1015.18
2023-05-27T05:45:37.397Z,1015.20
2023-05-27T05:46:37.473Z,1015.25
2023-05-27T05:47:37.395Z,1015.27
2023-05-27T05:48:37.336Z,1015.21
2023-05-27T05:49:37.333Z,1015.19
2023-05-27T05:50:37.318Z,1015.20
2023-05-27T05:51:37.295Z,1015.14
2023-05-27T05:52:37.357Z,1015.12
2023-05-27T05:53:37.276Z,1015.07
2023-05-27T05:54:37.260Z,1015.03
2023-05-27T05:55:37.249Z,1015.02
2023-05-27T05:56:37.224Z,1015.02
2023-05-27T05:57:37.241Z,1014.98
2023-05-27T05:58:37.533Z,1015.05
2023-05-27T05:59:37.185Z,1015.01
2023-05-27T06:00:37.186Z,1014.99
2023-05-27T06:01:37.155Z,1014.94
2023-05-27T06:02:37.292Z,1014.86
2023-05-27T06:03:37.270Z,1014.90
2023-05-27T06:04:37.177Z,1014.97
2023-05-27T06:05:37.098Z,1014.92
2023-05-27T06:06:37.098Z,1014.93
2023-05-27T06:07:37.135Z,1014.90
2023-05-27T06:08:37.082Z,1014.90
2023-05-27T06:09:37.107Z,1014.89
2023-05-27T06:10:37.054Z,1014.86
2023-05-27T06:11:37.040Z,1014.86
2023-05-27T06:12:37.020Z,1014.87
2023-05-27T06:13:37.007Z,1014.92
2023-05-27T06:14:37.034Z,1014.92
2023-05-27T06:15:36.973Z,1014.91
2023-05-27T06:16:37.122Z,1014.93
2023-05-27T06:17:36.994Z,1014.99
2023-05-27T06:18:36.937Z,1014.96
2023-05-27T06:19:36.930Z,1014.99
2023-05-27T06:20:37.059Z,1014.97
2023-05-27T06:21:36.919Z,1015.11
2023-05-27T06:22:36.888Z,1015.12
2023-05-27T06:23:36.875Z,1015.13
2023-05-27T06:24:36.888Z,1015.08
2023-05-27T06:25:36.841Z,1015.14
2023-05-27T06:26:36.877Z,1015.18
2023-05-27T06:27:36.826Z,1015.13
2023-05-27T06:28:36.813Z,1015.14
2023-05-27T06:29:36.787Z,1015.10
2023-05-27T06:30:36.806Z,1015.18
2023-05-27T06:31:36.801Z,1014.99
2023-05-27T06:32:36.796Z,1015.04
2023-05-27T06:33:36.739Z,1015.06
2023-05-27T06:34:36.724Z,1015.00
2023-05-27T06:35:36.719Z,1015.05
2023-05-27T06:36:36.716Z,1014.98
2023-05-27T06:37:36.703Z,1015.01
2023-05-27T06:38:36.717Z,1015.03
2023-05-27T06:39:37.638Z,1015.04
2023-05-27T06:40:36.700Z,1015.03
2023-05-27T06:41:36.643Z,1015.04
2023-05-27T06:42:36.635Z,1015.01
2023-05-27T06:43:36.610Z,1015.01
2023-05-27T06:44:36.677Z,1014.96
2023-05-27T06:45:36.676Z,1015.01
2023-05-27T06:46:36.685Z,1014.96
2023-05-27T06:47:36.602Z,1014.92
2023-05-27T06:48:36.557Z,1014.96
2023-05-27T06:49:36.539Z,1014.89
2023-05-27T06:50:36.552Z,1014.98
2023-05-27T06:51:36.508Z,1014.92
2023-05-27T06:52:36.484Z,1014.95
2023-05-27T06:53:36.500Z,1014.86
2023-05-27T06:54:36.470Z,1014.90
2023-05-27T06:55:36.464Z,1014.98
2023-05-27T06:56:36.475Z,1014.89
2023-05-27T06:57:36.426Z,1014.93
2023-05-27T06:58:36.440Z,1014.93
2023-05-27T06:59:36.402Z,1014.92
2023-05-27T07:00:36.478Z,1014.89
2023-05-27T07:01:36.416Z,1014.90
2023-05-27T07:02:36.621Z,1014.87
2023-05-27T07:03:36.347Z,1014.81
2023-05-27T07:04:36.351Z,1014.82
2023-05-27T07:05:36.338Z,1014.80
2023-05-27T07:06:36.300Z,1014.76
2023-05-27T07:07:36.298Z,1014.77
2023-05-27T07:08:36.378Z,1014.73
2023-05-27T07:09:36.273Z,1014.76
2023-05-27T07:10:36.259Z,1014.77
2023-05-27T07:11:36.256Z,1014.66
2023-05-27T07:12:36.221Z,1014.65
2023-05-27T07:13:36.223Z,1014.65
2023-05-27T07:14:36.246Z,1014.76
2023-05-27T07:15:36.235Z,1014.67
2023-05-27T07:16:36.222Z,1014.66
2023-05-27T07:17:36.221Z,1014.67
2023-05-27T07:18:36.138Z,1014.71
2023-05-27T07:19:36.171Z,1014.66
2023-05-27T07:20:36.156Z,1014.62
2023-05-27T07:21:36.135Z,1014.57
2023-05-27T07:22:36.087Z,1014.64
2023-05-27T07:23:36.085Z,1014.62
2023-05-27T07:24:36.156Z,1014.65
2023-05-27T07:25:36.061Z,1014.56
2023-05-27T07:26:36.051Z,1014.61
2023-05-27T07:27:36.055Z,1014.66
2023-05-27T07:28:36.042Z,1014.66
2023-05-27T07:29:36.005Z,1014.63
2023-05-27T07:30:36.013Z,1014.56
2023-05-27T07:31:36.015Z,1014.59
2023-05-27T07:32:35.995Z,1014.63
2023-05-27T07:33:35.954Z,1014.62
2023-05-27T07:34:35.974Z,1014.55
2023-05-27T07:35:35.923Z,1014.55
2023-05-27T07:36:35.917Z,1014.60
2023-05-27T07:37:35.936Z,1014.63
2023-05-27T07:38:35.888Z,1014.57
2023-05-27T07:39:35.869Z,1014.56
2023-05-27T07:40:35.854Z,1014.51
2023-05-27T07:41:35.891Z,1014.51
2023-05-27T07:42:35.832Z,1014.53
2023-05-27T07:43:35.829Z,1014.55
2023-05-27T07:44:35.806Z,1014.53
2023-05-27T07:45:35.801Z,1014.55
2023-05-27T07:46:35.830Z,1014.51
2023-05-27T07:47:35.887Z,1014.48
2023-05-27T07:48:35.759Z,1014.48
2023-05-27T07:49:35.737Z,1014.50
2023-05-27T07:50:35.761Z,1014.40
2023-05-27T07:51:35.722Z,1014.46
2023-05-27T07:52:35.734Z,1014.38
2023-05-27T07:53:35.716Z,1014.38
2023-05-27T07:54:43.634Z,1014.41
2023-05-27T07:55:36.705Z,1014.42
2023-05-27T07:56:35.672Z,1014.41
2023-05-27T07:57:35.638Z,1014.47
2023-05-27T07:58:35.660Z,1014.37
2023-05-27T07:59:35.605Z,1014.33
2023-05-27T08:00:35.677Z,1014.41
2023-05-27T08:01:35.591Z,1014.40
2023-05-27T08:02:35.770Z,1014.32
2023-05-27T08:03:35.599Z,1014.32
2023-05-27T08:04:35.724Z,1014.33
2023-05-27T08:05:35.541Z,1014.38
2023-05-27T08:06:35.528Z,1014.31
2023-05-27T08:07:35.510Z,1014.31
2023-05-27T08:08:35.538Z,1014.35
2023-05-27T08:09:35.487Z,1014.36
2023-05-27T08:10:35.484Z,1014.41
2023-05-27T08:11:35.450Z,1014.40
2023-05-27T08:12:35.468Z,1014.30
2023-05-27T08:13:35.428Z,1014.35
2023-05-27T08:14:35.479Z,1014.24
2023-05-27T08:15:35.433Z,1014.22
2023-05-27T08:16:35.426Z,1014.18
2023-05-27T08:17:35.495Z,1014.18
2023-05-27T08:18:35.391Z,1014.13
2023-05-27T08:19:35.352Z,1014.17
2023-05-27T08:20:35.414Z,1014.16
2023-05-27T08:21:35.336Z,1014.07
2023-05-27T08:22:35.329Z,1014.08
2023-05-27T08:23:35.311Z,1014.08
2023-05-27T08:24:35.326Z,1014.04
2023-05-27T08:25:35.270Z,1014.03
2023-05-27T08:26:35.276Z,1013.93
2023-05-27T08:27:35.232Z,1013.93
2023-05-27T08:28:35.221Z,1013.96
2023-05-27T08:29:35.212Z,1013.90
2023-05-27T08:30:35.246Z,1013.89
2023-05-27T08:31:35.259Z,1013.82
2023-05-27T08:32:35.276Z,1013.86
2023-05-27T08:33:35.153Z,1013.84
2023-05-27T08:34:35.146Z,1013.84
2023-05-27T08:35:35.148Z,1013.82
2023-05-27T08:36:35.134Z,1013.90
2023-05-27T08:37:35.120Z,1013.84
2023-05-27T08:38:35.102Z,1013.88
2023-05-27T08:39:35.073Z,1013.93
2023-05-27T08:40:35.078Z,1013.82
2023-05-27T08:41:35.050Z,1013.90
2023-05-27T08:42:35.039Z,1013.88
2023-05-27T08:43:35.037Z,1013.81
2023-05-27T08:44:35.031Z,1013.87
2023-05-27T08:45:35.007Z,1013.83
2023-05-27T08:46:35.013Z,1013.80
2023-05-27T08:47:35.011Z,1013.73
2023-05-27T08:48:34.949Z,1013.79
2023-05-27T08:49:34.998Z,1013.72
2023-05-27T08:50:34.943Z,1013.76
2023-05-27T08:51:34.910Z,1013.81
2023-05-27T08:52:34.918Z,1013.76
2023-05-27T08:53:34.907Z,1013.73
2023-05-27T08:54:34.925Z,1013.74
2023-05-27T08:55:34.887Z,1013.73
2023-05-27T08:56:34.859Z,1013.72
2023-05-27T08:57:34.848Z,1013.70
2023-05-27T08:58:34.830Z,1013.70
2023-05-27T08:59:34.822Z,1013.61
2023-05-27T09:00:34.883Z,1013.67
2023-05-27T09:01:34.846Z,1013.63
2023-05-27T09:02:34.788Z,1013.59
2023-05-27T09:03:34.798Z,1013.55
2023-05-27T09:04:34.751Z,1013.54
2023-05-27T09:05:34.739Z,1013.47
2023-05-27T09:06:34.837Z,1013.56
2023-05-27T09:07:34.708Z,1013.58
2023-05-27T09:08:49.591Z,1013.57
2023-05-27T09:09:35.685Z,1013.53
2023-05-27T09:10:34.711Z,1013.48
2023-05-27T09:11:34.734Z,1013.55
2023-05-27T09:12:34.667Z,1013.53
2023-05-27T09:13:34.648Z,1013.49
2023-05-27T09:14:34.622Z,1013.39
2023-05-27T09:15:34.617Z,1013.37
2023-05-27T09:16:34.613Z,1013.36
2023-05-27T09:17:34.644Z,1013.42
2023-05-27T09:18:34.579Z,1013.35
2023-05-27T09:19:34.550Z,1013.42
2023-05-27T09:20:34.548Z,1013.37
2023-05-27T09:21:34.551Z,1013.31
2023-05-27T09:22:34.514Z,1013.30
2023-05-27T09:23:34.527Z,1013.28
2023-05-27T09:24:34.495Z,1013.28
2023-05-27T09:25:34.465Z,1013.25
2023-05-27T09:26:34.456Z,1013.28
2023-05-27T09:27:34.448Z,1013.27
2023-05-27T09:28:34.510Z,1013.23
2023-05-27T09:29:34.419Z,1013.22
2023-05-27T09:30:34.399Z,1013.19
2023-05-27T09:31:34.426Z,1013.20
2023-05-27T09:32:34.394Z,1013.18
2023-05-27T09:33:34.389Z,1013.23
2023-05-27T09:34:34.390Z,1013.24
2023-05-27T09:35:34.340Z,1013.21
2023-05-27T09:36:34.336Z,1013.21
2023-05-27T09:37:34.324Z,1013.28
2023-05-27T09:38:34.305Z,1013.22
2023-05-27T09:39:34.296Z,1013.24
2023-05-27T09:40:34.308Z,1013.24
2023-05-27T09:41:34.283Z,1013.23
2023-05-27T09:42:34.246Z,1013.22
2023-05-27T09:43:34.236Z,1013.15
2023-05-27T09:44:34.233Z,1013.17
2023-05-27T09:45:34.997Z,1013.20
2023-05-27T09:46:34.323Z,1013.25
2023-05-27T09:47:34.202Z,1013.20
2023-05-27T09:48:34.187Z,1013.21
2023-05-27T09:49:34.157Z,1013.09
2023-05-27T09:50:34.149Z,1013.17
2023-05-27T09:51:34.121Z,1013.13
2023-05-27T09:52:36.967Z,1013.12
2023-05-27T09:53:35.119Z,1013.06
2023-05-27T09:54:34.083Z,1013.12
2023-05-27T09:55:34.082Z,1013.13
2023-05-27T09:56:34.058Z,1013.06
2023-05-27T09:57:34.057Z,1013.08
2023-05-27T09:58:34.060Z,1013.02
2023-05-27T09:59:34.029Z,1013.08
2023-05-27T10:00:34.014Z,1012.98
2023-05-27T10:01:34.071Z,1012.93
2023-05-27T10:02:34.005Z,1012.99
2023-05-27T10:03:34.052Z,1012.99
2023-05-27T10:04:33.980Z,1012.97
2023-05-27T10:05:33.969Z,1012.87
2023-05-27T10:06:33.951Z,1012.91
2023-05-27T10:07:36.907Z,1012.96
2023-05-27T10:08:35.104Z,1012.99
2023-05-27T10:09:33.923Z,1013.01
2023-05-27T10:10:33.890Z,1012.95
2023-05-27T10:11:33.883Z,1012.83
2023-05-27T10:12:33.846Z,1012.88
2023-05-27T10:13:33.848Z,1012.87
2023-05-27T10:14:33.860Z,1012.83
2023-05-27T10:15:33.846Z,1012.82
2023-05-27T10:16:33.915Z,1012.81
2023-05-27T10:17:33.856Z,1012.80
2023-05-27T10:18:33.773Z,1012.85
2023-05-27T10:19:33.754Z,1012.76
2023-05-27T10:20:33.868Z,1012.78
2023-05-27T10:21:33.904Z,1012.78
2023-05-27T10:22:33.724Z,1012.77
2023-05-27T10:23:33.703Z,1012.76
2023-05-27T10:24:33.755Z,1012.78
2023-05-27T10:25:33.696Z,1012.74
2023-05-27T10:26:33.695Z,1012.72
2023-05-27T10:27:33.662Z,1012.81
2023-05-27T10:28:33.644Z,1012.80
2023-05-27T10:29:33.637Z,1012.79
2023-05-27T10:30:33.612Z,1012.67
2023-05-27T10:31:33.643Z,1012.74
2023-05-27T10:32:33.613Z,1012.73
2023-05-27T10:33:33.581Z,1012.65
2023-05-27T10:34:33.570Z,1012.71
2023-05-27T10:35:33.562Z,1012.56
2023-05-27T10:36:33.581Z,1012.59
2023-05-27T10:37:33.557Z,1012.58
2023-05-27T10:38:33.511Z,1012.57
2023-05-27T10:39:33.495Z,1012.63
2023-05-27T10:40:33.486Z,1012.58
2023-05-27T10:41:33.503Z,1012.58
2023-05-27T10:42:33.492Z,1012.52
2023-05-27T10:43:33.442Z,1012.56
2023-05-27T10:44:33.493Z,1012.51
2023-05-27T10:45:33.495Z,1012.51
2023-05-27T10:46:33.486Z,1012.53
2023-05-27T10:47:33.499Z,1012.49
2023-05-27T10:48:33.388Z,1012.51
2023-05-27T10:49:33.386Z,1012.47
2023-05-27T10:50:33.377Z,1012.54
2023-05-27T10:51:33.363Z,1012.44
2023-05-27T10:52:33.374Z,1012.46
2023-05-27T10:53:33.397Z,1012.45
2023-05-27T10:54:33.305Z,1012.49
2023-05-27T10:55:33.297Z,1012.48
2023-05-27T10:56:33.293Z,1012.33
2023-05-27T10:57:33.298Z,1012.33
2023-05-27T10:58:33.283Z,1012.34
2023-05-27T10:59:33.313Z,1012.28
2023-05-27T11:00:33.251Z,1012.32
2023-05-27T11:01:33.251Z,1012.26
2023-05-27T11:02:33.220Z,1012.33
2023-05-27T11:03:33.235Z,1012.24
2023-05-27T11:04:33.240Z,1012.16
2023-05-27T11:05:33.199Z,1012.26
2023-05-27T11:06:33.178Z,1012.32
2023-05-27T11:07:33.129Z,1012.32
2023-05-27T11:08:33.131Z,1012.27
2023-05-27T11:09:33.126Z,1012.24
2023-05-27T11:10:33.184Z,1012.30
2023-05-27T11:11:33.092Z,1012.27
2023-05-27T11:12:33.091Z,1012.24
2023-05-27T11:13:33.069Z,1012.20
2023-05-27T11:14:33.065Z,1012.19
2023-05-27T11:15:33.034Z,1012.23
2023-05-27T11:16:33.091Z,1012.23
2023-05-27T11:17:33.059Z,1012.22
2023-05-27T11:18:32.993Z,1012.19
2023-05-27T11:19:32.987Z,1012.16
2023-05-27T11:20:33.034Z,1012.18
2023-05-27T11:21:32.960Z,1012.20
2023-05-27T11:22:32.975Z,1012.13
2023-05-27T11:23:32.922Z,1012.09
2023-05-27T11:24:32.915Z,1012.09
2023-05-27T11:25:32.927Z,1012.17
2023-05-27T11:26:32.898Z,1012.04
2023-05-27T11:27:32.882Z,1012.05
2023-05-27T11:28:32.891Z,1012.05
2023-05-27T11:29:32.865Z,1012.05
2023-05-27T11:30:32.841Z,1012.00
2023-05-27T11:31:32.893Z,1011.99
2023-05-27T11:32:32.824Z,1011.87
2023-05-27T11:33:36.899Z,1012.08
2023-05-27T11:34:32.818Z,1011.83
2023-05-27T11:35:32.786Z,1011.85
2023-05-27T11:36:33.213Z,1011.87
2023-05-27T11:37:32.751Z,1011.87
2023-05-27T11:38:32.748Z,1011.89
2023-05-27T11:39:32.719Z,1011.86
2023-05-27T11:40:32.743Z,1011.82
2023-05-27T11:41:32.723Z,1011.80
2023-05-27T11:42:32.699Z,1011.82
2023-05-27T11:43:32.694Z,1011.85
2023-05-27T11:44:32.663Z,1011.83
2023-05-27T11:45:32.671Z,1011.81
2023-05-27T11:46:32.710Z,1011.74
2023-05-27T11:47:32.683Z,1011.73
2023-05-27T11:48:32.606Z,1011.72
2023-05-27T11:49:32.614Z,1011.71
2023-05-27T11:50:32.591Z,1011.65
2023-05-27T11:51:32.565Z,1011.66
2023-05-27T11:52:32.631Z,1011.65
2023-05-27T11:53:32.536Z,1011.59
2023-05-27T11:54:33.638Z,1011.57
2023-05-27T11:55:32.515Z,1011.58
2023-05-27T11:56:32.513Z,1011.69
2023-05-27T11:57:32.494Z,1011.64
2023-05-27T11:58:32.494Z,1011.58
2023-05-27T11:59:32.475Z,1011.54
2023-05-27T12:00:32.477Z,1011.53
2023-05-27T12:01:32.448Z,1011.49
2023-05-27T12:02:32.521Z,1011.50
2023-05-27T12:03:32.466Z,1011.52
2023-05-27T12:04:32.427Z,1011.39
2023-05-27T12:05:34.887Z,1011.49